Date,Value
20130918,2896
20130919,3093
20130920,3093
20130921,3093
20130922,3093
20130923,3093
20130924,3093
20130925,2215
20130926,2215
20130927,3383
20130928,3374
20130929,3383
20130930,3373
20131002,3208
20131003,3208
20131004,3208
20131005,3208
20131006,3207
20131007,3208
20131008,3208
20131009,3343
20131010,2884
20131011,2884
20131012,3194
20131013,3194
20131014,3194
20131015,3194
20131016,3194
20131017,3052
20131018,3565
20131019,3565
20131020,3396
20131021,3396
20131022,3396
20131023,3394
20131024,3394
20131025,3565
20131026,3393
20131027,3393
20131028,3559
20131029,3559
20131030,3524
20131031,3524
20131101,3524
20131102,3515
20131103,3515
20131104,3524
20131105,3524
20131106,3524
20131107,3565
20131108,3565
20131109,3565
20131110,3419
20131111,3419
20131112,3565
20131113,3425
20131116,3545
20131117,3545
20131118,3545
20131119,3545
20131120,3545
20131121,3976
20131122,3969
20131123,3975
20131124,3976
20131125,3974
20131126,3693
20131127,3976
20131128,3976
20131129,3190
20131130,3190
20131202,3190
20131203,3190
20131204,2182
20131205,2182
20131206,2182
20131207,3174
20131208,3174
20131209,3161
20131210,3172
20131211,3174
20131213,3105
20131214,3105
20131215,3105
20131217,3104
20131218,3104
20131219,3105
20131220,3105
20131221,3030
20131223,3025
20131224,3030
20131225,3030
20131226,4369
20131227,4267
20131228,4368
20131229,4369
20131230,4657
20131231,4655
20140101,4657
20140102,4657
20140103,4657
20140104,4657
20140105,4657
20140106,4657
20140107,4657
20140108,4657
20140109,4804
20140110,4804
20140111,4804
20140112,4804
20140113,4803
20140114,4786
20140115,4804
20140116,4804
20140117,4788
20140118,4883
20140119,4883
20140120,4883
20140121,4883
20140122,4883
20140123,4883
20140124,4883
20140125,4883
20140126,4883
20140127,4883
20140128,4693
20140129,4693
20140130,4693
20140131,4693
20140201,4652
20140202,4652
20140203,4652
20140204,4652
20140205,4617
20140206,4617
20140207,4617
20140208,4617
20140209,4619
20140211,4619
20140212,4619
20140213,4620
20140214,4621
20140215,4621
20140216,4621
20140217,4604
20140218,4692
20140220,4692
20140221,4690
20140222,4692
20140223,4588
20140224,4588
20140225,4588
20140226,4569
20140227,4570
20140228,4570
20140301,4570
20140302,4570
20140304,4565
20140306,4565
20140307,4565
20140308,4554
20140309,4554
20140310,4540
20140311,4554
20140312,4597
20140313,4597
20140314,4597
20140315,4597
20140316,4597
20140317,4597
20140318,4570
20140319,4570
20140320,4570
20140321,4570
20140322,4570
20140323,4639
20140324,4618
20140325,4574
20140326,4639
20140327,4639
20140328,4639
20140329,4639
20140330,4618
20140401,4636
20140402,4632
20140403,4632
20140404,4632
20140405,4632
20140406,4632
20140407,4630
20140408,4632
20140409,4405
20140410,4405
20140411,4405
20140412,4405
20140413,4405
20140414,4405
20140415,4405
20140416,4216
20140417,4216
20140418,4216
20140419,4216
20140421,4216
20140422,4231
20140423,4231
20140424,4231
20140425,4231
20140426,4231
20140427,4231
20140428,4203
20140429,4203
20140430,4231
20140501,4231
20140502,4231
20140503,4143
20140505,4143
20140506,4143
20140912,4961
20140913,4961
20140915,4961
20140916,4961
20141005,4961
20141005,8238
20141011,8238
20141013,8238
20141015,8000
20141017,8000
20141018,8000
20141019,8000
20141025,7717
20141025,7717
20141026,7717
20141028,7717
20141029,7717
20141031,7717
20141106,7717
20141106,8079
20141107,8079
20141109,8079
20141110,8079
20141111,8079
20141114,8361
20141117,8361
20141117,8361
20141119,8361
20141120,8361
20141121,8361
20141122,8145
20141123,8145
20141125,8145
20141126,8145
20141128,8145
20141130,8145
20141130,8145
20141201,8145
20141202,8145
20141203,8145
20141205,8145
20141206,8145
20141207,8386
20141208,8386
20141209,8390
20141211,8390
20141212,8390
20141213,8390
20141214,8390
20141215,8390
20141216,8390
20141217,8584
20141218,8584
20141219,8584
20141220,8584
20141221,8584
20141222,8584
20141223,8584
20141224,8662
20141225,8662
20141226,8662
20141227,8662
20141228,8662
20141229,8662
20141230,8662
20141231,8539
20150101,8539
20150102,8539
20150106,8539
20150110,7525
20150111,7525
20150112,7525
20150113,7525
20150114,7525
20150115,7525
20150116,7525
20150117,7525
20150118,7624
20150119,7624
20150120,7624
20150122,7624
20150123,7624
20150126,7691
20150127,7691
20150128,7691
20150129,7691
20150130,7691
20150131,7691
20150201,7691
20150204,7885
20150205,7885
20150206,7885
20150207,7885
20150209,7885
20150210,7885
20150212,5701
20150214,5701
20150215,5701
20150217,5701
20150218,5701
20150219,10169
20150221,10169
20150221,10169
20150223,10169
20150225,10169
20150226,10169
20150228,10169
20150302,6373
20150303,6373
20150304,6373
20150305,6373
20150306,6373
20150308,6373
20150309,6373
20150310,12256
20150311,12256
20150312,12256
20150315,12256
20150320,12920
20150320,12920
20150321,12920
20150323,12920
20150324,12920
20150326,12920
20150327,12920
20150328,12920
20150406,13049
20150413,13049
20150415,13049
20150424,13049
20150426,0
20150427,0
20150510,11700
20150510,11700
20150512,11700
20150514,11700
20150516,11700
20150517,11700
20150522,11700
20150524,11700
20150527,11700
20150529,11700
20150531,11700
20150601,11700
20150602,11700
20150604,11700
20150605,11700
20150606,11700
20150607,11700
20150608,11700
20150609,11700
20150611,11700
20150613,11700
20150615,11700
20150616,11700
20150617,11700
20150618,11700
20150619,11700
20150621,11700
20150622,11700
20150622,11700
20150623,11700
20150624,11700
20150625,11700
20150626,11700
20150628,11700
20150628,11700
20150630,11700
20150701,11700
20150815,11700
20150816,11700
20150818,11700
20150818,11700
20150819,11700
20150820,11700
20150822,11700
20150825,11700
20150827,11700
20150830,11700
20150901,11700
20150903,11700
20150904,11700
20150906,11700
20150907,11700
20150908,11700
20150909,11700
20150910,11700
20150916,11700
20150917,11700
20150918,11700
20150919,11700
20150924,11700
20150929,11700
20151003,11700
20151011,11700
20151015,11700
20151018,11700
20151021,11700
20151023,11700
20151024,11700
20151025,11700
20151027,11700
20151028,11700
20151102,11700
20151107,11700
20151108,11700
20151116,11700
20151118,11700
20151121,11700
20151124,11700
20151124,11700
20151127,11700
20151206,11700
20151213,11700
20151218,11700
20151228,11700
20160108,11700
20160125,11700
20160208,11700
20160211,11700
20160216,11700
20160217,11700
20160314,11700
20160314,11700
20160401,11700
20160403,11700
20160415,11700
20160416,11700
20160417,11700
20160606,11700
20160623,11700
20160630,11700
20160702,11700
20160704,11700
20160704,11700
20160705,11700
20160707,11700
20160801,11700
20170217,11700
