Date,Value
20131029,3050
20131030,3050
20131031,3050
20131101,3050
20131102,3050
20131103,3050
20131104,3050
20131105,3060
20131106,3060
20131108,3060
20131110,3060
20131111,3060
20131112,3070
20131117,3070
20131118,3070
20131119,3070
20131120,3070
20131121,3070
20131123,3070
20131124,3070
20131125,3070
20131127,3070
20131128,3070
20131130,3070
20131202,3070
20131204,3070
20131206,3070
20131209,3070
20131210,3070
20131211,3070
20131213,3070
20131214,3070
20131217,3080
20131218,3080
20131219,3080
20131220,3080
20131221,3080
20131223,3080
20131224,3080
20131225,3080
20131226,3080
20140103,3080
20140111,3080
20140112,3080
20140113,3080
20140117,3080
20140125,3080
20140126,3080
20140130,3080
20140205,3080
20140206,3080
20140212,3060
20140214,3060
20140216,3060
20140222,3060
20140301,3060
20140302,3060
20140308,3060
20140312,3060
20140316,3060
20140319,3060
20140320,3060
20140321,3060
20140322,3060
20140325,3060
20140329,3060
20140402,3060
20140404,3060
20140406,3070
20140408,3080
20140409,3080
20140410,3080
20140414,3080
20140415,3080
20140416,3080
20140419,3080
20140421,3080
20140422,3080
20140423,3080
20140424,3080
20140427,3080
20140430,3080
20140501,3080
20140503,3080
20140505,3080
20140507,3080
20140511,3080
20140513,3080
20140515,3080
20140516,3080
20140517,3080
20140520,3080
20140521,3080
20140522,3080
20140526,3080
20140531,3080
20140601,3080
20140603,3090
20140606,3090
20140607,3100
20140609,3100
20140613,3110
20140614,3110
20140616,3110
20140617,3220
20140619,3220
20140620,3220
20140622,3220
20140624,3230
20140629,3230
20140629,3230
20140702,3230
20140703,3230
20140706,3230
20140707,3230
20140708,3230
20140709,3230
20140710,3230
20140711,3230
20140712,3230
20140714,3230
20140717,3230
20140718,3230
20140720,3230
20140721,3230
20140722,3230
20140802,3230
20140803,3230
20140804,3230
20140805,3230
20140808,3230
20140809,3230
20140812,3230
20140823,3230
20140825,3230
20140901,3230
20140908,3230
20140912,3260
20141013,3310
20141025,3330
20141026,3330
20141028,3340
20141029,3340
20141106,3350
20141106,3350
20141107,3350
20141109,3370
20141111,3370
20141114,3370
20141117,3400
20141120,3440
20141121,3440
20141122,3450
20141123,3450
20141130,3450
20141130,3450
20141201,3450
20141202,3450
20141205,3450
20141206,3450
20141207,3450
20141208,3450
20141209,3450
20141211,3450
20141212,3450
20141213,3450
20141214,3450
20141215,3450
20141216,3450
20141219,3450
20141220,3460
20141221,3460
20141222,3460
20141223,3460
20141224,3460
20141225,3460
20141229,3470
20141230,3470
20141231,3470
20150101,3470
20150117,3470
20150119,3470
20150126,3470
20150201,3480
20150204,3480
20150205,3480
20150206,3480
20150207,3480
20150209,3480
20150212,3480
20150215,3480
20150217,3480
20150218,3480
20150219,3480
20150221,3480
20150223,3480
20150225,3480
20150226,3480
20150228,3480
20150302,3480
20150304,3480
20150305,3480
20150306,3480
20150309,3480
20150310,3480
20150311,3480
20150312,3480
20150315,3480
20150320,3480
20150323,3480
20150324,3480
20150326,3480
20150327,3480
20150328,3480
20150415,3490
20150426,3490
20150504,3490
20150510,3500
20150512,3500
20150514,3500
20150517,3500
20150522,3500
20150524,3500
20150527,3500
20150531,3500
20150601,3500
20150602,3500
20150604,3500
20150605,3500
20150606,3500
20150607,3500
20150608,3480
20150609,3480
20150611,3480
20150613,3480
20150615,3480
20150624,3480
20150628,3480
20150628,3480
20150701,3480
20150819,3490
20150822,3490
20150827,3490
20150903,3490
20150904,3490
20150906,3490
20150907,3490
20150909,3490
20150910,3490
20150917,3490
20151003,3490
20151015,3490
20151018,3500
20151025,3500
20151108,3500
20151118,3500
20151127,3500
20160108,3500
20160314,-
20160401,-
20160403,-
20160415,-
20160623,-
20160702,-
20160704,-
20160705,-
20160706,-
20160707,-
20160709,-
20160709,-
20160710,-
20160714,-
20160715,-
20160716,-
20160721,-
20160801,-
20160925,-
20161027,-
20161115,-
20161218,-
20161225,-
20161229,-
20170108,-
20170115,-
20170119,-
20170124,-
20170211,-
20170305,-
20170723,-
20171007,-
