Date,Value
20140629,3380
20140629,3380
20140702,3260
20140703,3230
20140705,3170
20140706,3170
20140707,3170
20140708,3130
20140709,3120
20140710,3090
20140711,3070
20140712,3080
20140714,3070
20140715,3060
20140717,3020
20140718,3000
20140720,2960
20140721,2960
20140722,2980
20140723,2980
20140724,2980
20140725,2970
20140726,2960
20140728,56500
20140729,2950
20140731,2940
20140801,56600
20140802,2930
20140803,2920
20140804,2920
20140805,57000
20140806,2920
20140807,2910
20140808,2910
20140809,57200
20140810,2900
20140811,2900
20140812,2900
20140813,2900
20140814,2910
20140815,2910
20140816,2910
20140817,59300
20140818,2910
20140819,2910
20140821,2910
20140822,2910
20140823,2910
20140824,2910
20140825,2910
20140826,2890
20140827,2880
20140828,2880
20140830,2880
20140831,2880
20140901,2870
20140902,2860
20140903,70000
20140904,71400
20140905,83000
20140906,2860
20140907,72300
20140908,2850
20140909,2850
20140910,72700
20140912,2860
20140913,2860
20140915,2850
20140916,2850
20141011,83600
20141013,83600
20141015,77000
20141017,77100
20141018,77100
20141019,77100
20141024,83000
20141025,2830
20141025,78400
20141026,2830
20141028,78500
20141029,78500
20141031,7610
20141106,7590
20141106,7600
20141107,7620
20141109,7650
20141110,7670
20141111,7660
20141114,83200
20141117,7710
20141117,83100
20141119,7730
20141120,7720
20141130,2830
20141130,7660
20141201,7710
20141203,7800
20141205,84200
20141206,84100
20141207,7860
20141208,7940
20141209,7950
20141211,7990
20141212,85100
20141213,8660
20141214,85200
20141215,9000
20141216,9080
20141217,85900
20141218,86500
20141219,86500
20141220,9670
20141221,9890
20141222,10400
20141223,10600
20141224,89100
20141225,89400
20141226,11300
20141227,11500
20141228,11800
20141229,12200
20141230,12500
20141231,92100
20150101,92500
20150102,13500
20150106,13900
20150110,94300
20150111,14900
20150112,15100
20150113,15200
20150114,15700
20150115,15900
20150116,16100
20150117,98000
20150118,97600
20150119,17300
20150120,17300
20150122,18400
20150123,18700
20150126,19700
20150127,19800
20150128,19800
20150129,19900
20150130,97900
20150131,19900
20150201,19900
20150204,20200
20150205,20400
20150206,20400
20150207,96800
20150209,96600
20150210,20700
20150212,20700
20150214,20700
20150215,20700
20150217,20700
20150218,20600
20150219,20600
20150221,20600
20150221,20500
20150223,20500
20150225,95000
20150226,20400
20150228,20200
20150302,19800
20150303,19500
20150304,19400
20150305,19400
20150306,19400
20150308,96500
20150309,19200
20150310,19000
20150311,19000
20150312,19000
20150315,19000
20150320,18900
20150320,18900
20150321,95500
20150323,18800
20150324,18800
20150326,18700
20150327,18600
20150328,95300
20150406,94100
20150413,16600
20150415,16500
20150424,15100
20150426,89000
20150427,12400
20150504,12800
20150510,87200
20150510,10600
20150512,9320
20150514,9390
20150516,9900
20150517,9940
20150518,10700
20150522,114000
20150524,11600
20150527,114000
20150529,11600
20150531,11500
20150601,114000
20150602,11500
20150604,11400
20150605,11400
20150606,11400
20150607,11300
20150608,11200
20150609,114000
20150611,114000
20150613,113000
20150615,113000
20150616,11000
20150617,114000
20150618,114000
20150619,113000
20150621,114000
20150622,10800
20150622,10800
20150623,113000
20150624,113000
20150625,10900
20150626,113000
20150628,113000
20150628,113000
20150630,10800
20150701,113000
20150815,80900
20150816,81000
20150818,81900
20150818,81700
20150819,82100
20150820,82100
20150822,81900
20150825,81900
20150827,82000
20150830,83200
20150901,83000
20150903,82700
20150904,82500
20150906,82000
20150907,81800
20150908,81600
20150909,81300
20150910,81000
20150916,79300
20150917,79000
20150918,78700
20150919,78300
20150924,76600
20150929,74300
20151003,72100
20151011,69800
20151015,68600
20151018,68200
20151021,67900
20151023,67800
20151024,67800
20151025,67900
20151027,67700
20151028,67700
20151102,67600
20151107,67400
20151108,67200
20151116,67200
20151118,67200
20151121,66900
20151124,66000
20151124,66100
20151127,65800
20151206,52500
20151213,36800
20151218,33500
20151228,29500
20160108,17500
20160125,4
20160208,-
20160211,-
20160216,-
20160217,-
20160314,-
20160314,-
20160401,-
20160403,-
20160415,-
20160416,-
20160417,-
20160606,-
20160623,-
20160630,-
20160702,-
20160704,-
20160704,-
20160705,-
20160706,-
20160707,-
20160709,-
20160709,-
20160710,-
20160714,-
20160714,-
20160715,-
20160716,-
20160721,-
20160801,-
20160807,-
20160909,-
20160919,-
20160925,-
20161027,-
20161106,-
20161107,-
20161109,-
20161111,-
20161115,-
20161117,-
20161119,-
20161121,-
20161122,-
20161122,-
20161126,-
20161128,-
20161203,-
20161203,-
20161205,-
20161207,-
20161211,-
20161213,-
20161214,-
20161215,-
20161216,-
20161217,-
20161218,-
20161219,-
20161222,-
20161224,-
20161225,-
20161227,-
20161229,-
20161230,-
20161231,-
20170101,-
20170103,-
20170105,-
20170106,-
20170107,-
20170108,-
20170110,-
20170110,-
20170112,-
20170114,-
20170115,-
20170115,-
20170116,-
20170117,-
20170118,-
20170119,-
20170120,-
20170121,-
20170122,-
20170123,-
20170124,-
20170125,-
20170128,-
20170130,-
20170130,-
20170202,-
20170203,-
20170207,-
20170207,-
20170209,-
20170211,-
20170212,-
20170214,-
20170215,-
20170216,-
20170217,-
20170302,-
20170305,-
20170312,-
20170314,-
20170319,-
20170321,-
20170410,-
20170415,-
20170418,-
20170620,-
20170625,-
20170723,-
20170927,-
20171007,-
20171007,-
