Date,Value
20121003,0.719
20121003,0.719
20121003,0.719
20121003,0.719
20121003,0.719
20121003,0.719
20121004,0.719
20121004,0.719
20121004,0.72
20121004,0.72
20121004,0.72
20121004,0.72
20121004,0.72
20121004,0.72
20121004,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121005,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121006,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121007,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121008,0.719
20121009,0.712
20121009,0.711
20121009,0.711
20121009,0.711
20121009,0.711
20121009,0.711
20121009,0.711
20121009,0.711
20121009,0.711
20121010,0.711
20121010,0.766
20121010,0.766
20121010,0.766
20121010,0.766
20121010,0.766
20121010,0.766
20121010,0.766
20121010,0.766
20121011,0.767
20121011,0.767
20121011,0.767
20121011,0.767
20121011,0.767
20121011,0.767
20121011,0.767
20121011,0.767
20121011,0.767
20121012,0.767
20121012,0.767
20121012,0.769
20121012,0.769
20121012,0.769
20121012,0.769
20121012,0.769
20121012,0.769
20121012,0.769
20121013,0.772
20121013,0.772
20121013,0.779
20121013,0.779
20121013,0.779
20121013,0.779
20121013,0.779
20121013,0.779
20121013,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121014,0.779
20121015,0.779
20121015,0.778
20121015,0.778
20121015,0.778
20121015,0.778
20121015,0.778
20121016,0.778
20121016,0.778
20121016,0.778
20121016,0.778
20121016,0.778
20121016,0.778
20121016,0.778
20121016,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121017,0.778
20121018,0.778
20121018,0.773
20121018,0.773
20121018,0.773
20121018,0.773
20121018,0.773
20121018,0.773
20121018,0.773
20121018,0.773
20121019,0.773
20121019,0.778
20121019,0.777
20121019,0.777
20121019,0.777
20121019,0.777
20121019,0.777
20121019,0.777
20121019,0.777
20121020,0.777
20121020,0.777
20121020,0.777
20121020,0.778
20121020,0.778
20121020,0.778
20121020,0.778
20121020,0.778
20121020,0.778
20121021,0.778
20121021,0.778
20121021,0.778
20121021,0.778
20121021,0.778
20121021,0.779
20121021,0.779
20121021,0.779
20121021,0.779
20121022,0.779
20121022,0.779
20121022,0.779
20121022,0.779
20121022,0.778
20121022,0.778
20121022,0.778
20121022,0.778
20121022,0.778
20121023,0.778
20121023,0.778
20121023,0.778
20121023,0.771
20121023,0.771
20121023,0.771
20121023,0.771
20121023,0.771
20121023,0.771
20121024,0.77
20121024,0.77
20121024,0.77
20121024,0.77
20121024,0.77
20121024,0.77
20121024,0.77
20121024,0.77
20121024,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121025,0.77
20121026,0.772
20121026,0.772
20121026,0.772
20121026,0.772
20121026,0.772
20121026,0.772
20121026,0.772
20121026,0.772
20121026,0.772
20121027,0.772
20121027,0.771
20121027,0.771
20121027,0.771
20121027,0.771
20121027,0.771
20121027,0.771
20121027,0.771
20121027,0.771
20121028,0.771
20121028,0.771
20121028,0.77
20121028,0.768
20121028,0.768
20121028,0.768
20121028,0.768
20121028,0.768
20121028,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121029,0.768
20121030,0.768
20121030,0.768
20121030,0.769
20121030,0.769
20121030,0.769
20121030,0.769
20121030,0.769
20121030,0.769
20121030,0.769
20121031,0.769
20121031,0.768
20121031,0.769
20121031,0.76
20121031,0.76
20121031,0.76
20121031,0.76
20121031,0.76
20121031,0.76
20121101,0.76
20121101,0.796
20121101,0.804
20121101,0.804
20121101,0.804
20121101,0.804
20121101,0.804
20121101,0.804
20121101,0.804
20121102,0.804
20121102,0.804
20121102,0.802
20121102,0.802
20121102,0.809
20121102,0.809
20121102,0.809
20121102,0.809
20121102,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121103,0.809
20121104,0.809
20121104,0.808
20121104,0.808
20121104,0.808
20121104,0.808
20121104,0.808
20121104,0.808
20121104,0.808
20121104,0.808
20121105,0.808
20121105,0.808
20121105,0.808
20121105,0.807
20121105,0.807
20121105,0.807
20121105,0.807
20121105,0.807
20121105,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121106,0.807
20121107,0.805
20121107,0.805
20121107,0.805
20121107,0.805
20121107,0.805
20121107,0.805
20121107,0.805
20121107,0.805
20121107,0.805
20121108,0.805
20121108,0.82
20121108,0.82
20121108,0.82
20121108,0.82
20121108,0.82
20121108,0.82
20121108,0.82
20121108,0.82
20121109,0.819
20121109,0.819
20121109,0.819
20121109,0.819
20121109,0.819
20121109,0.819
20121109,0.819
20121109,0.819
20121109,0.819
20121110,0.82
20121110,0.82
20121110,0.809
20121110,0.809
20121110,0.805
20121110,0.805
20121110,0.805
20121110,0.805
20121110,0.805
20121111,0.805
20121111,0.805
20121111,0.805
20121111,0.805
20121111,0.805
20121111,0.805
20121111,0.805
20121111,0.798
20121112,0.859
20121112,0.859
20121112,0.859
20121112,0.859
20121112,0.859
20121112,0.859
20121112,0.859
20121112,0.859
20121112,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121113,0.859
20121114,0.859
20121114,0.859
20121114,0.858
20121114,0.858
20121114,0.858
20121114,0.858
20121114,0.858
20121114,0.858
20121114,0.858
20121115,0.858
20121115,0.86
20121115,0.858
20121115,0.858
20121115,0.858
20121115,0.858
20121115,0.858
20121115,0.858
20121115,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121116,0.858
20121117,0.858
20121117,0.858
20121117,0.857
20121117,0.857
20121117,0.857
20121117,0.857
20121117,0.857
20121117,0.857
20121117,0.857
20121118,0.857
20121118,0.837
20121118,0.837
20121118,0.837
20121118,0.837
20121118,0.837
20121118,0.837
20121118,0.837
20121118,0.837
20121119,0.837
20121119,0.837
20121119,0.837
20121119,0.837
20121119,0.837
20121119,0.837
20121119,0.837
20121119,0.837
20121120,0.837
20121120,0.837
20121120,0.837
20121120,0.837
20121120,0.837
20121120,0.837
20121121,0.835
20121121,0.835
20121121,0.835
20121121,0.852
20121121,0.852
20121121,0.852
20121121,0.852
20121121,0.852
20121121,0.852
20121122,0.852
20121122,0.852
20121122,0.851
20121122,0.851
20121122,0.851
20121122,0.851
20121122,0.851
20121122,0.851
20121122,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121123,0.851
20121124,0.852
20121124,0.852
20121124,0.851
20121124,0.851
20121124,0.851
20121124,0.851
20121124,0.851
20121124,0.851
20121124,0.851
20121125,0.851
20121125,0.852
20121125,0.852
20121125,0.854
20121125,0.854
20121125,0.854
20121125,0.854
20121125,0.854
20121125,0.854
20121126,0.854
20121126,0.854
20121126,0.853
20121126,0.853
20121126,0.853
20121126,0.853
20121126,0.853
20121126,0.853
20121126,0.853
20121127,0.853
20121127,0.853
20121127,0.853
20121127,0.853
20121127,0.853
20121127,0.853
20121127,0.853
20121127,0.853
20121128,0.853
20121128,0.853
20121128,0.82
20121128,0.82
20121128,0.82
20121128,0.82
20121128,0.82
20121128,0.82
20121128,0.82
20121129,0.82
20121129,0.82
20121129,0.863
20121129,0.863
20121129,0.853
20121129,0.853
20121129,0.853
20121129,0.853
20121129,0.853
20121130,0.853
20121130,0.853
20121130,0.853
20121130,0.855
20121130,0.854
20121130,0.842
20121130,0.842
20121130,0.842
20121130,0.842
20121201,0.843
20121201,0.843
20121201,0.843
20121201,0.843
20121201,0.843
20121201,0.843
20121201,0.843
20121201,0.843
20121201,0.843
20121202,0.843
20121202,0.843
20121202,0.843
20121202,0.843
20121202,0.843
20121202,0.843
20121202,0.843
20121202,0.843
20121203,0.843
20121203,0.843
20121203,0.843
20121203,0.843
20121203,0.843
20121203,0.843
20121203,0.843
20121204,0.843
20121204,0.844
20121204,0.843
20121204,0.843
20121204,0.848
20121204,0.848
20121204,0.848
20121204,0.848
20121204,0.848
20121205,0.848
20121205,0.848
20121205,0.848
20121205,0.848
20121205,0.847
20121205,0.847
20121205,0.847
20121205,0.847
20121205,0.847
20121206,0.847
20121206,0.847
20121206,0.847
20121206,0.847
20121206,0.847
20121206,0.847
20121206,0.847
20121206,0.847
20121207,0.847
20121207,0.847
20121207,0.847
20121207,0.847
20121207,0.847
20121207,0.847
20121207,0.847
20121207,0.847
20121208,0.847
20121208,0.847
20121208,0.993
20121208,0.993
20121208,0.993
20121208,0.993
20121208,0.993
20121208,0.993
20121209,0.993
20121209,0.993
20121209,0.993
20121209,0.993
20121209,0.993
20121209,0.993
20121209,0.993
20121209,0.993
20121210,0.993
20121210,0.993
20121210,0.993
20121210,0.993
20121210,0.993
20121210,0.993
20121210,0.993
20121210,0.993
20121211,0.993
20121211,0.993
20121211,0.993
20121211,0.993
20121211,0.993
20121211,0.993
20121211,0.993
20121211,0.993
20121212,0.993
20121212,0.993
20121212,0.993
20121212,0.993
20121212,0.993
20121212,0.993
20121212,0.993
20121212,0.993
20121213,0.992
20121213,0.992
20121213,0.992
20121213,0.992
20121213,0.992
20121213,0.992
20121213,0.992
20121213,0.992
20121214,0.992
20121214,0.993
20121214,0.993
20121214,0.993
20121214,0.993
20121214,0.993
20121214,0.993
20121214,0.993
20121215,0.993
20121215,0.993
20121215,0.993
20121215,0.993
20121215,0.993
20121215,0.993
20121215,0.993
20121215,0.993
20121216,0.993
20121216,0.993
20121216,0.993
20121217,0.993
20121217,0.993
20121217,0.993
20121218,0.993
20121218,0.993
20121218,0.993
20121218,0.993
20121218,0.993
20121218,0.993
20121218,0.993
20121218,0.993
20121219,0.993
20121219,0.994
20121219,0.994
20121219,0.994
20121219,0.994
20121219,0.994
20121219,0.994
20121219,0.994
20121220,0.995
20121220,0.996
20121220,0.996
20121220,0.996
20121220,0.996
20121220,0.996
20121220,0.996
20121220,0.996
20121221,0.996
20121221,0.996
20121221,0.996
20121221,0.996
20121221,0.996
20121221,0.996
20121221,0.996
20121221,0.996
20121222,0.995
20121222,0.995
20121222,0.995
20121222,0.995
20121222,0.995
20121222,0.995
20121222,0.995
20121222,0.995
20121223,0.996
20121223,0.996
20121223,0.996
20121223,0.997
20121223,0.997
20121223,0.997
20121223,0.997
20121223,0.997
20121224,0.997
20121224,0.996
20121224,0.996
20121224,0.996
20121224,0.996
20121224,0.996
20121224,0.996
20121224,0.996
20121225,0.998
20121225,0.998
20121225,0.985
20121225,0.979
20121225,0.979
20121225,0.979
20121225,0.979
20121225,0.979
20121226,0.979
20121226,0.977
20121226,0.977
20121226,0.977
20121226,0.977
20121226,0.977
20121226,0.977
20121226,0.977
20121227,0.977
20121227,0.976
20121227,0.976
20121227,0.976
20121227,0.976
20121227,0.976
20121227,0.976
20121227,0.976
20121227,0.976
20121228,0.976
20121228,0.976
20121228,0.976
20121228,0.976
20121228,0.976
20121228,0.976
20121228,0.976
20121228,0.976
20121229,0.975
20121229,0.975
20121229,0.975
20121229,0.975
20121229,0.975
20121229,0.975
20121229,0.975
20121229,0.975
20121230,0.975
20121230,0.975
20121230,0.976
20121230,0.976
20121230,0.976
20121230,0.976
20121230,0.976
20121230,0.976
20121231,0.976
20121231,0.976
20121231,0.976
20121231,0.976
20121231,0.976
20121231,0.976
20121231,0.976
20121231,0.976
20130101,0.976
20130101,0.976
20130101,0.976
20130101,0.976
20130101,0.976
20130101,0.976
20130101,0.976
20130101,0.976
20130102,0.976
20130102,0.976
20130102,0.976
20130102,0.976
20130102,0.976
20130102,0.976
20130102,0.976
20130102,0.976
20130103,0.976
20130103,0.976
20130103,0.976
20130103,0.976
20130103,0.976
20130103,0.976
20130103,0.976
20130103,0.976
20130104,0.976
20130104,0.976
20130104,0.976
20130104,0.977
20130104,0.977
20130104,0.977
20130104,0.977
20130104,0.977
20130105,0.977
20130105,0.977
20130105,0.977
20130105,0.977
20130105,0.977
20130105,0.977
20130105,0.977
20130105,0.977
20130106,0.977
20130106,0.977
20130106,0.977
20130106,0.977
20130106,0.977
20130106,0.977
20130106,0.977
20130106,0.977
20130107,0.977
20130107,0.977
20130107,0.976
20130107,0.976
20130107,0.976
20130107,0.976
20130107,0.976
20130107,0.976
20130108,0.976
20130108,0.977
20130108,0.977
20130108,0.977
20130108,0.977
20130108,0.977
20130108,0.977
20130108,0.977
20130109,0.977
20130109,0.977
20130109,0.978
20130109,0.978
20130109,0.978
20130109,0.978
20130109,0.978
20130109,0.978
20130110,0.978
20130110,0.978
20130110,0.985
20130110,0.985
20130110,0.985
20130110,0.985
20130110,0.985
20130110,0.985
20130111,0.985
20130111,0.985
20130111,0.985
20130111,0.985
20130111,0.985
20130111,0.985
20130111,0.985
20130111,0.985
20130112,0.985
20130112,0.979
20130112,0.95
20130112,0.95
20130112,0.95
20130112,0.95
20130112,0.95
20130112,0.95
20130113,0.95
20130113,0.95
20130113,0.95
20130113,0.95
20130113,0.95
20130113,0.95
20130113,0.95
20130113,0.95
20130114,0.95
20130114,0.95
20130114,0.952
20130114,0.957
20130114,0.957
20130114,0.957
20130114,0.957
20130114,0.957
20130115,0.957
20130115,0.957
20130115,0.957
20130115,0.957
20130115,0.957
20130115,0.957
20130115,0.957
20130115,0.957
20130116,0.957
20130116,0.957
20130116,0.956
20130116,0.956
20130116,0.956
20130116,0.956
20130116,0.956
20130116,0.956
20130117,0.956
20130117,0.956
20130117,0.956
20130117,0.956
20130117,0.956
20130117,0.956
20130117,0.956
20130117,0.956
20130118,0.956
20130118,0.956
20130118,0.956
20130118,0.965
20130118,0.965
20130118,0.965
20130118,0.965
20130118,0.965
20130119,0.965
20130119,0.965
20130119,0.965
20130119,0.956
20130119,0.956
20130119,0.956
20130119,0.956
20130119,0.956
20130120,0.964
20130120,0.964
20130120,0.964
20130120,0.964
20130120,0.964
20130120,0.964
20130120,0.964
20130120,0.964
20130121,0.964
20130121,0.964
20130121,0.964
20130121,0.964
20130121,0.964
20130121,0.964
20130121,0.964
20130121,0.964
20130122,0.964
20130122,0.964
20130122,0.964
20130122,0.964
20130122,0.964
20130122,0.964
20130122,0.964
20130122,0.964
20130123,0.964
20130123,0.957
20130123,0.957
20130123,0.956
20130123,0.956
20130123,0.956
20130123,0.956
20130123,0.956
20130124,0.958
20130124,0.958
20130124,0.958
20130124,0.958
20130124,0.958
20130124,0.958
20130124,0.958
20130125,0.958
20130125,0.957
20130125,0.957
20130125,0.957
20130125,0.957
20130125,0.957
20130125,0.957
20130125,0.957
20130126,0.957
20130126,0.957
20130126,0.957
20130126,0.957
20130126,0.957
20130126,0.957
20130126,0.957
20130126,0.957
20130127,0.957
20130127,0.957
20130127,0.956
20130127,0.956
20130127,0.956
20130127,0.956
20130127,0.956
20130127,0.956
20130128,0.956
20130128,0.956
20130128,0.956
20130128,0.956
20130128,0.956
20130128,0.956
20130128,0.956
20130128,0.956
20130129,0.956
20130129,0.956
20130129,0.956
20130129,0.956
20130129,0.956
20130129,0.956
20130129,0.956
20130129,0.956
20130130,0.956
20130130,0.947
20130130,0.946
20130130,0.946
20130130,0.946
20130130,0.946
20130130,0.946
20130130,0.946
20130131,0.946
20130131,0.946
20130131,0.946
20130131,0.946
20130131,0.946
20130131,0.946
20130131,0.946
20130131,0.946
20130201,0.946
20130201,0.946
20130201,0.946
20130201,0.946
20130201,0.946
20130201,0.946
20130201,0.946
20130201,0.946
20130202,0.946
20130202,0.946
20130202,0.946
20130202,0.947
20130202,0.947
20130202,0.947
20130202,0.947
20130202,0.947
20130203,0.947
20130203,0.947
20130203,0.965
20130203,0.965
20130203,0.965
20130203,0.965
20130203,0.965
20130203,0.965
20130204,0.965
20130204,0.965
20130204,0.965
20130204,0.965
20130204,0.965
20130204,0.965
20130204,0.965
20130204,0.965
20130205,0.965
20130205,0.957
20130205,0.957
20130205,0.957
20130205,0.957
20130205,0.957
20130205,0.957
20130205,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130206,0.957
20130207,0.957
20130207,0.957
20130207,0.957
20130207,0.957
20130207,0.957
20130207,0.957
20130207,0.957
20130207,0.957
20130208,0.957
20130208,0.957
20130208,0.957
20130208,0.957
20130208,0.957
20130208,0.957
20130208,0.957
20130208,0.957
20130209,0.957
20130209,0.957
20130209,0.956
20130209,0.956
20130209,0.956
20130209,0.956
20130209,0.956
20130209,0.956
20130210,0.956
20130210,0.956
20130210,0.956
20130210,0.956
20130210,0.956
20130210,0.956
20130210,0.956
20130210,0.956
20130211,0.956
20130211,0.955
20130211,0.955
20130211,0.955
20130211,0.955
20130211,0.955
20130211,0.955
20130211,0.955
20130212,0.955
20130212,0.955
20130212,0.955
20130212,0.955
20130212,0.955
20130212,0.955
20130212,0.955
20130212,0.955
20130213,0.955
20130213,0.955
20130213,0.955
20130213,0.955
20130213,0.955
20130213,0.955
20130213,0.955
20130213,0.955
20130214,0.955
20130214,0.955
20130214,0.955
20130214,0.955
20130214,0.955
20130214,0.955
20130214,0.955
20130215,0.955
20130215,0.955
20130215,0.955
20130215,0.955
20130215,0.955
20130215,0.955
20130215,0.955
20130215,0.955
20130216,0.955
20130216,0.955
20130216,0.955
20130216,0.955
20130216,0.955
20130216,0.955
20130216,0.955
20130216,0.955
20130217,0.955
20130217,0.955
20130217,0.955
20130217,0.955
20130217,0.955
20130217,0.955
20130217,0.955
20130217,0.955
20130218,0.955
20130218,0.955
20130218,0.955
20130218,0.955
20130218,0.955
20130218,0.955
20130218,0.955
20130218,0.955
20130219,0.955
20130219,0.955
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130219,0.963
20130220,0.963
20130220,0.963
20130220,1.002
20130220,1.002
20130220,1.002
20130220,1.002
20130220,1.002
20130220,1.002
20130221,1.002
20130221,1.002
20130221,1.011
20130221,1.011
20130221,1.011
20130221,1.011
20130221,1.011
20130221,1.011
20130222,1.011
20130222,1.011
20130222,1.012
20130222,1.012
20130222,1.012
20130222,1.012
20130222,1.012
20130222,1.012
20130223,1.012
20130223,1.012
20130223,1.012
20130223,1.011
20130223,1.011
20130223,1.011
20130223,1.011
20130223,1.011
20130224,1.011
20130224,1.011
20130224,1.01
20130224,1.01
20130224,1.01
20130224,1.01
20130224,1.01
20130224,1.01
20130225,1.01
20130225,1.01
20130225,1.01
20130225,1.011
20130225,1.011
20130225,1.011
20130225,1.011
20130225,1.011
20130226,1.011
20130226,1.011
20130226,1.011
20130226,1.011
20130226,1.011
20130226,1.011
20130226,1.011
20130226,1.011
20130227,1.011
20130227,1.011
20130227,1.011
20130227,1.011
20130227,1.011
20130227,1.011
20130227,1.011
20130228,1.011
20130228,1.011
20130228,1.011
20130228,1.011
20130228,1.011
20130228,1.011
20130228,1.011
20130228,1.011
20130301,1.011
20130301,1.009
20130301,1.01
20130301,1.01
20130301,1.01
20130301,1.01
20130301,1.01
20130301,1.01
20130302,1.01
20130302,1.01
20130302,1.016
20130302,1.016
20130302,1.016
20130302,1.016
20130302,1.016
20130302,1.016
20130303,1.016
20130303,1.016
20130303,1.025
20130303,1.024
20130303,1.024
20130303,1.024
20130303,1.024
20130303,1.024
20130304,1.024
20130304,1.024
20130304,1.024
20130304,1.024
20130304,1.024
20130304,1.024
20130304,1.024
20130304,1.024
20130305,1.024
20130305,1.024
20130305,1.022
20130305,1.021
20130305,1.021
20130305,1.021
20130305,1.021
20130305,1.021
20130306,1.021
20130306,1.021
20130306,1.021
20130306,1.021
20130306,1.021
20130306,1.021
20130306,1.021
20130306,1.021
20130307,1.021
20130307,1.021
20130307,1.021
20130307,1.021
20130307,1.021
20130307,1.021
20130307,1.021
20130307,1.021
20130308,1.021
20130308,1.021
20130308,1.021
20130308,1.021
20130308,1.021
20130308,1.021
20130308,1.021
20130308,1.021
20130309,1.021
20130309,1.021
20130309,1.021
20130309,1.021
20130309,1.021
20130309,1.021
20130309,1.021
20130309,1.021
20130310,1.021
20130310,0.997
20130310,0.997
20130310,0.997
20130310,0.997
20130310,0.997
20130310,0.997
20130310,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130311,0.997
20130312,1.007
20130312,1.007
20130312,1.007
20130312,1.007
20130312,1.032
20130312,1.032
20130312,1.032
20130312,1.032
20130312,1.032
20130312,1.032
20130312,1.032
20130313,1.032
20130313,1.032
20130313,1.032
20130313,1.032
20130313,1.032
20130313,1.032
20130313,1.032
20130313,1.031
20130313,1.031
20130314,1.028
20130314,1.028
20130314,1.028
20130314,1.028
20130314,1.028
20130314,1.028
20130314,1.028
20130315,1.028
20130315,1.028
20130315,1.028
20130315,1.028
20130316,1.028
20130316,1.028
20130316,1.028
20130316,1.028
20130316,1.028
20130316,1.028
20130316,1.028
20130316,1.028
20130317,1.028
20130317,1.028
20130317,1.024
20130317,1.024
20130317,1.024
20130317,1.024
20130317,1.024
20130317,1.024
20130318,1.024
20130318,1.024
20130318,1.024
20130318,1.024
20130318,1.024
20130318,1.024
20130318,1.024
20130318,1.023
20130319,1.023
20130319,1.023
20130319,1.023
20130319,1.023
20130319,1.023
20130319,1.023
20130319,1.023
20130319,1.023
20130319,1.013
20130319,1.013
20130319,1.013
20130319,1.013
20130319,1.013
20130320,1.013
20130320,1.013
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.993
20130320,0.992
20130320,0.992
20130320,0.992
20130321,0.992
20130321,0.992
20130321,0.992
20130321,0.992
20130321,0.991
20130321,0.99
20130321,0.99
20130321,0.99
20130322,0.991
20130322,0.991
20130322,0.991
20130322,0.991
20130322,0.991
20130322,0.991
20130322,0.971
20130322,0.971
20130322,0.971
20130322,0.971
20130322,0.971
20130322,0.971
20130322,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130323,0.971
20130324,0.971
20130324,0.971
20130324,0.971
20130324,0.971
20130324,0.971
20130324,0.972
20130324,0.972
20130324,0.972
20130324,0.972
20130324,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130325,0.972
20130326,0.972
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130326,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130327,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.971
20130328,0.965
20130328,0.965
20130328,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130329,0.965
20130330,0.965
20130330,0.965
20130330,0.965
20130330,0.965
20130330,0.965
20130330,0.965
20130330,0.963
20130330,0.964
20130330,0.97
20130331,0.97
20130331,0.97
20130331,0.97
20130331,0.97
20130331,0.97
20130331,0.971
20130331,0.971
20130331,0.971
20130331,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130401,0.969
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.976
20130402,0.977
20130402,0.977
20130403,0.977
20130403,0.97
20130403,0.97
20130403,0.97
20130403,0.97
20130403,0.97
20130403,0.97
20130403,0.97
20130403,0.97
20130403,0.968
20130403,0.968
20130403,0.967
20130403,0.967
20130404,0.967
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130404,0.973
20130405,0.972
20130405,0.972
20130405,0.972
20130405,0.972
20130405,0.972
20130405,0.972
20130405,0.972
20130405,0.972
20130405,0.974
20130405,0.974
20130406,0.974
