Date,Value
20130902,-44
20130903,-44
20130903,-44
20130903,-44
20130903,-44
20130904,-44
20130904,-44
20130904,-44
20130904,-45
20130904,-45
20130905,-45
20130905,-45
20130905,-45
20130905,-45
20130905,-45
20130906,-45
20130906,-45
20130906,-45
20130906,-45
20130906,-45
20130906,-45
20130907,-45
20130907,-45
20130907,-45
20130907,-45
20130908,-45
20130908,-45
20130908,-45
20130908,-45
20130908,-45
20130909,-45
20130909,-45
20130909,-45
20130909,-45
20130909,-45
20130910,-45
20130910,-45
20130910,-45
20130910,-45
20130910,-45
20130911,-45
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130911,-43
20130912,-43
20130912,-44
20130912,-44
20130912,-44
20130912,-44
20130912,-44
20130912,-44
20130913,-44
20130913,-46
20130913,-46
20130913,-44
20130913,-44
20130914,-44
20130914,-44
20130914,-44
20130914,-44
20130914,-44
20130914,-45
20130914,-45
20130914,-44
20130914,-45
20130914,-45
20130914,-45
20130915,-45
20130915,-45
20130915,-45
20130915,-45
20130915,-45
20130915,-45
20130916,-45
20130916,-45
20130916,-45
20130916,-45
20130916,-45
20130916,-45
20130917,-45
20130917,-45
20130917,-45
20130917,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-45
20130919,-45
20130919,-45
20130919,-45
20130919,-45
20130919,-45
20130920,-45
20130920,-45
20130920,-45
20130920,-44
20130920,-44
20130920,-44
20130920,-43
20130921,-43
20130921,-43
20130921,-43
20130921,-43
20130921,-43
20130921,-43
20130922,-43
20130922,-43
20130922,-43
20130922,-43
20130923,-43
20130923,-43
20130923,-43
20130923,-43
20130923,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130924,-43
20130925,-43
20130925,-43
20130925,-43
20130925,-43
20130925,-43
20130926,-43
20130926,-43
20130926,-43
20130926,-43
20130926,-43
20130927,-43
20130927,-43
20130927,-43
20130927,-43
20130927,-43
20130928,-43
20130928,-43
20130928,-43
20130928,-43
20130928,-43
20130929,-43
20130929,-43
20130929,-43
20130929,-43
20130929,-43
20130930,-43
20130930,-43
20130930,-43
20130930,-43
20130930,-43
20131001,-43
20131001,-43
20131001,-43
20131001,-43
20131001,-43
20131002,-43
20131002,-43
20131002,-43
20131002,-43
20131003,-43
20131003,-43
20131003,-43
20131003,-43
20131003,-43
20131004,-43
20131004,-43
20131004,-43
20131004,-43
20131004,-43
20131004,-43
20131005,-43
20131005,-43
20131005,-43
20131005,-43
20131005,-43
20131006,-43
20131006,-43
20131006,-43
20131006,-43
20131006,-43
20131007,-43
20131007,-43
20131007,-43
20131007,-43
20131008,-43
20131008,-43
20131008,-43
20131008,-43
20131008,-43
20131009,-43
20131009,-43
20131009,-43
20131009,-44
20131009,-44
20131009,-44
20131010,-44
20131010,-44
20131010,-44
20131010,-44
20131010,-44
20131010,-44
20131011,-44
20131011,-44
20131011,-44
20131011,-44
20131011,-44
20131012,-44
20131012,-44
20131012,-44
20131012,-44
20131012,-44
20131013,-44
20131013,-44
20131013,-44
20131013,-44
20131013,-44
20131014,-44
20131014,-44
20131014,-44
20131014,-44
20131014,-44
20131015,-44
20131015,-44
20131015,-44
20131015,-44
20131015,-44
20131016,-44
20131016,-44
20131016,-44
20131016,-44
20131016,-44
20131017,-44
20131017,-44
20131017,-44
20131017,-44
20131018,-44
20131018,-44
20131018,-44
20131018,-43
20131018,-43
20131018,-43
20131019,-43
20131019,-43
20131019,-43
20131019,-43
20131019,-43
20131020,-43
20131020,-43
20131020,-43
20131020,-43
20131020,-43
20131021,-43
20131021,-43
20131021,-43
20131021,-43
20131021,-43
20131022,-43
20131022,-43
20131022,-43
20131022,-43
20131022,-43
20131023,-43
20131023,-43
20131023,-43
20131023,-43
20131023,-43
20131024,-43
20131024,-43
20131024,-43
20131024,-44
20131024,-44
20131025,-44
20131025,-44
20131025,-44
20131025,-44
20131025,-44
20131026,-44
20131026,-44
20131026,-43
20131026,-43
20131026,-43
20131027,-43
20131027,-43
20131027,-43
20131027,-43
20131027,-43
20131028,-43
20131028,-43
20131028,-43
20131028,-43
20131028,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-44
20131029,-44
20131030,-44
20131030,-44
20131030,-44
20131030,-44
20131030,-44
20131031,-44
20131031,-44
20131031,-44
20131031,-44
20131101,-44
20131101,-44
20131101,-44
20131101,-44
20131101,-44
20131102,-44
20131102,-44
20131102,-44
20131102,-44
20131102,-44
20131103,-44
20131103,-44
20131103,-44
20131103,-44
20131103,-44
20131104,-44
20131104,-44
20131104,-44
20131104,-44
20131105,-44
20131105,-44
20131105,-44
20131105,-44
20131105,-44
20131106,-44
20131106,-44
20131106,-44
20131106,-44
20131106,-44
20131107,-44
20131107,-44
20131107,-44
20131107,-44
20131107,-43
20131108,-43
20131108,-43
20131108,-43
20131108,-43
20131108,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131110,-43
20131110,-43
20131110,-43
20131110,-43
20131111,-43
20131111,-43
20131111,-43
20131111,-43
20131111,-43
20131112,-43
20131112,-43
20131112,-43
20131112,-43
20131112,-44
20131113,-44
20131113,-44
20131113,-44
20131113,-44
20131113,-44
20131114,-44
20131114,-44
20131114,-44
20131114,-44
20131114,-44
20131115,-44
20131115,-44
20131115,-44
20131115,-44
20131116,-44
20131116,-44
20131116,-44
20131116,-44
20131117,-44
20131117,-44
20131117,-44
20131117,-44
20131117,-44
20131117,-44
20131118,-44
20131118,-44
20131118,-44
20131118,-44
20131119,-44
20131119,-44
20131119,-44
20131119,-44
20131119,-44
20131120,-44
20131120,-44
20131120,-44
20131120,-44
20131120,-44
20131120,-44
20131121,-44
20131121,-44
20131121,-43
20131121,-43
20131121,-43
20131122,-43
20131122,-43
20131122,-43
20131122,-43
20131122,-43
20131123,-43
20131123,-43
20131123,-43
20131123,-43
20131123,-43
20131124,-43
20131124,-43
20131124,-43
20131124,-43
20131124,-43
20131125,-43
20131125,-43
20131125,-43
20131125,-43
20131125,-43
20131126,-43
20131126,-43
20131126,-43
20131126,-43
20131126,-43
20131127,-43
20131127,-43
20131127,-43
20131127,-43
20131127,-43
20131128,-43
20131128,-43
20131128,-43
20131128,-43
20131128,-43
20131129,-43
20131129,-43
20131129,-43
20131129,-43
20131129,-43
20131130,-43
20131130,-43
20131130,-43
20131130,-43
20131130,-43
20131201,-43
20131201,-43
20131201,-43
20131201,-43
20131201,-43
20131202,-43
20131202,-43
20131202,-43
20131202,-43
20131202,-43
20131203,-43
20131203,-43
20131203,-43
20131203,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131205,-43
20131205,-43
20131205,-43
20131205,-43
20131205,-43
20131206,-43
20131206,-43
20131206,-43
20131206,-43
20131206,-43
20131207,-43
20131207,-43
20131207,-43
20131207,-43
20131207,-43
20131207,-43
20131208,-43
20131208,-43
20131208,-43
20131208,-43
20131209,-43
20131209,-43
20131209,-43
20131209,-44
20131209,-44
20131209,-44
20131210,-44
20131210,-44
20131210,-44
20131210,-44
20131210,-44
20131211,-44
20131211,-44
20131211,-44
20131211,-44
20131211,-44
20131212,-44
20131212,-44
20131212,-44
20131212,-44
20131213,-44
20131213,-44
20131213,-44
20131213,-44
20131213,-44
20131214,-44
20131214,-44
20131214,-44
20131214,-45
20131214,-45
20131215,-45
20131215,-45
20131215,-45
20131215,-46
20131215,-46
20131216,-46
20131216,-46
20131216,-46
20131216,-46
20131217,-46
20131217,-46
20131217,-46
20131217,-46
20131217,-46
20131218,-46
20131218,-46
20131218,-46
20131218,-46
20131218,-46
20131219,-46
20131219,-46
20131219,-46
20131219,-46
20131220,-46
20131220,-46
20131220,-46
20131220,-46
20131220,-46
20131221,-46
20131221,-46
20131221,-46
20131221,-46
20131221,-46
20131222,-46
20131222,-46
20131222,-46
20131222,-46
20131223,-46
20131223,-46
20131223,-46
20131223,-46
20131223,-46
20131224,-46
20131224,-46
20131224,-46
20131224,-46
20131224,-46
20131225,-46
20131225,-46
20131225,-46
20131225,-46
20131225,-46
20131226,-46
20131226,-46
20131226,-46
20131226,-46
20131226,-46
20131227,-46
20131227,-46
20131227,-46
20131227,-46
20131227,-46
20131228,-46
20131228,-46
20131228,-46
20131228,-46
20131228,-46
20131229,-46
20131229,-46
20131229,-46
20131229,-46
20131229,-47
20131230,-47
20131230,-47
20131230,-47
20131230,-47
20131230,-47
20131231,-47
20131231,-47
20131231,-47
20131231,-47
20131231,-47
20140101,-47
20140101,-47
20140101,-47
20140101,-47
20140101,-47
20140102,-47
20140102,-47
20140102,-47
20140102,-47
20140102,-47
20140103,-47
20140103,-47
20140103,-47
20140103,-47
20140103,-47
20140104,-47
20140104,-47
20140104,-47
20140104,-47
20140104,-47
20140105,-47
20140105,-47
20140105,-47
20140105,-47
20140105,-47
20140106,-47
20140106,-47
20140106,-47
20140106,-47
20140106,-47
20140107,-47
20140107,-47
20140107,-47
20140107,-47
20140107,-47
20140108,-47
20140108,-47
20140108,-47
20140108,-47
20140108,-47
20140109,-47
20140109,-47
20140109,-47
20140109,-47
20140109,-47
20140110,-47
20140110,-47
20140110,-47
20140110,-47
20140110,-47
20140111,-47
20140111,-47
20140111,-47
20140111,-47
20140111,-47
20140112,-47
20140112,-47
20140112,-47
20140112,-47
20140112,-47
20140113,-47
20140113,-47
20140113,-48
20140113,-49
20140113,-40
20140114,-40
20140114,-40
20140114,-42
20140114,-43
20140114,-43
20140115,-43
20140115,-43
20140115,-43
20140115,-43
20140115,-43
20140116,-43
20140116,-43
20140116,-43
20140116,-43
20140116,-43
20140117,-43
20140117,-43
20140117,-43
20140117,-43
20140117,-43
20140118,-43
20140118,-43
20140118,-43
20140118,-43
20140118,-43
20140119,-43
20140119,-43
20140119,-43
20140119,-43
20140119,-43
20140120,-43
20140120,-43
20140120,-43
20140120,-43
20140120,-43
20140121,-43
20140121,-43
20140121,-43
20140121,-43
20140121,-43
20140122,-43
20140122,-43
20140122,-43
20140122,-43
20140122,-43
20140123,-43
20140123,-43
20140123,-43
20140123,-43
20140123,-43
20140124,-43
20140124,-43
20140124,-43
20140124,-43
20140124,-43
20140125,-43
20140125,-43
20140125,-43
20140125,-43
20140125,-43
20140126,-43
20140126,-43
20140126,-43
20140126,-43
20140126,-43
20140127,-43
20140127,-43
20140127,-43
20140127,-43
20140127,-43
20140128,-43
20140128,-43
20140128,-43
20140128,-43
20140128,-43
20140129,-43
20140129,-43
20140129,-43
20140129,-43
20140129,-43
20140130,-43
20140130,-43
20140130,-43
20140130,-43
20140130,-43
20140131,-43
20140131,-43
20140131,-43
20140131,-43
20140131,-43
20140201,-43
20140201,-43
20140201,-43
20140201,-43
20140201,-43
20140202,-43
20140202,-43
20140202,-43
20140202,-43
20140202,-43
20140203,-43
20140203,-43
20140203,-43
20140203,-43
20140203,-43
20140204,-43
20140204,-43
20140204,-43
20140204,-43
20140204,-43
20140205,-43
20140205,-43
20140205,-43
20140205,-43
20140205,-43
20140206,-43
20140206,-43
20140206,-43
20140206,-43
20140206,-43
20140207,-43
20140207,-43
20140207,-43
20140207,-43
20140207,-43
20140208,-43
20140208,-43
20140208,-43
20140208,-43
20140208,-43
20140209,-43
20140209,-43
20140209,-43
20140209,-43
20140209,-43
20140210,-43
20140210,-43
20140210,-43
20140210,-43
20140211,-43
20140211,-43
20140211,-43
20140211,-43
20140211,-43
20140212,-43
20140212,-43
20140212,-43
20140212,-43
20140212,-43
20140213,-43
20140213,-43
20140213,-43
20140213,-43
20140213,-43
20140214,-43
20140214,-43
20140214,-43
20140214,-43
20140214,-43
20140215,-43
20140215,-43
20140215,-43
20140215,-43
20140216,-43
20140216,-43
20140216,-43
20140216,-43
20140216,-43
20140217,-43
20140217,-43
20140217,-43
20140217,-43
20140217,-43
20140217,-43
20140218,-43
20140218,-43
20140218,-43
20140218,-43
20140218,-43
20140219,-43
20140219,-43
20140219,-43
20140220,-43
20140220,-43
20140220,-43
20140220,-43
20140220,-43
20140221,-43
20140221,-43
20140221,-43
20140221,-43
20140221,-43
20140222,-43
20140222,-43
20140222,-43
20140222,-43
20140222,-43
20140223,-43
20140223,-43
20140223,-43
20140223,-41
20140223,-41
20140224,-41
20140224,-41
20140224,-41
20140224,-41
20140224,-41
20140225,-41
20140225,-41
20140225,-41
20140225,-41
20140225,-41
20140226,-41
20140226,-41
20140226,-42
20140226,-42
20140226,-42
20140227,-42
20140227,-42
20140227,-41
20140227,-41
20140227,-41
20140228,-41
20140228,-41
20140228,-41
20140228,-41
20140228,-41
20140301,-41
20140301,-41
20140301,-41
20140301,-41
20140301,-41
20140302,-41
20140302,-41
20140302,-41
20140302,-41
20140302,-41
20140303,-41
20140303,-41
20140303,-41
20140304,-41
20140304,-41
20140304,-41
20140304,-41
20140304,-41
20140305,-41
20140305,-41
20140305,-41
20140306,-41
20140306,-41
20140306,-41
20140306,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140307,-41
20140308,-41
20140308,-41
20140308,-41
20140308,-41
20140308,-41
20140309,-41
20140309,-41
20140309,-41
20140309,-41
20140309,-41
20140310,-41
20140310,-41
20140310,-41
20140310,-41
20140310,-41
20140311,-41
20140311,-41
20140311,-41
20140311,-41
20140311,-41
20140312,-41
20140312,-41
20140312,-42
20140312,-42
20140312,-42
20140313,-42
20140313,-42
20140313,-42
20140313,-42
20140313,-42
20140314,-42
20140314,-42
20140314,-42
20140314,-42
20140314,-42
20140315,-42
20140315,-42
20140315,-42
20140315,-42
20140315,-42
20140316,-42
20140316,-42
20140316,-42
20140316,-42
20140316,-42
20140317,-42
20140317,-42
20140317,-42
20140317,-42
20140317,-42
20140318,-42
20140318,-42
20140318,-42
20140318,-42
20140318,-41
20140319,-41
20140319,-41
20140319,-41
20140319,-41
20140319,-41
20140320,-41
20140320,-41
20140320,-41
20140320,-41
20140320,-41
20140321,-41
20140321,-41
20140321,-41
20140321,-41
20140321,-41
20140322,-41
20140322,-41
20140322,-41
20140322,-41
20140322,-41
20140323,-41
20140323,-41
20140323,-41
20140323,-41
20140323,-41
20140324,-41
20140324,-41
20140324,-41
20140324,-41
20140324,-41
20140325,-41
20140325,-41
20140325,-41
20140325,-41
20140325,-41
20140326,-41
20140326,-41
20140326,-41
20140326,-41
20140327,-41
20140327,-41
20140327,-41
20140327,-41
20140327,-41
20140328,-41
20140328,-41
20140328,-41
20140328,-41
20140328,-41
20140329,-41
20140329,-41
20140329,-41
20140329,-41
20140329,-41
20140330,-41
20140330,-41
20140330,-41
20140330,-41
20140330,-41
20140331,-41
20140331,-41
20140331,-41
20140401,-41
20140401,-41
20140401,-41
20140401,-41
20140401,-41
20140402,-41
20140402,-41
20140402,-41
20140402,-41
20140402,-41
20140403,-41
20140403,-41
20140403,-41
20140403,-41
20140403,-41
20140404,-41
20140404,-41
20140404,-41
20140404,-41
20140404,-41
20140405,-41
20140405,-41
20140405,-41
20140405,-41
20140405,-41
20140406,-41
20140406,-41
20140406,-41
20140406,-41
20140406,-41
20140407,-41
20140407,-41
20140407,-41
20140407,-41
20140407,-41
20140408,-41
20140408,-41
20140408,-41
20140408,-41
20140408,-41
20140409,-41
20140409,-41
20140409,-41
20140409,-41
20140409,-41
20140410,-41
20140410,-41
20140410,-41
20140410,-41
20140410,-41
20140411,-41
20140411,-41
20140411,-42
20140411,-42
20140411,-42
20140412,-42
20140412,-42
20140412,-42
20140412,-42
20140412,-42
20140413,-42
20140413,-42
20140413,-42
20140413,-42
20140413,-42
20140414,-42
20140414,-42
20140414,-42
20140414,-42
20140414,-42
20140415,-42
20140415,-42
20140415,-41
20140415,-41
20140416,-41
20140416,-41
20140416,-42
20140416,-42
20140416,-41
20140417,-41
20140417,-41
20140417,-41
20140417,-41
20140417,-41
20140418,-41
20140418,-41
20140418,-41
20140418,-41
20140418,-41
20140419,-41
20140419,-41
20140419,-41
20140419,-41
20140419,-41
20140420,-41
20140420,-41
20140420,-41
20140421,-41
20140421,-41
20140421,-41
20140421,-41
20140421,-41
20140422,-41
20140422,-41
20140422,-41
20140422,-41
20140423,-41
20140423,-41
20140423,-41
20140423,-41
20140423,-41
20140423,-41
20140424,-41
20140424,-41
20140424,-41
20140424,-41
20140424,-41
20140425,-41
20140425,-41
20140425,-41
20140425,-41
20140425,-41
20140426,-41
20140426,-41
20140426,-41
20140426,-41
20140427,-41
20140427,-41
20140427,-41
20140427,-41
20140427,-41
20140428,-41
20140428,-41
20140428,-41
20140428,-41
20140429,-41
20140429,-41
20140429,-41
20140429,-41
20140430,-41
20140430,-41
20140430,-41
20140430,-41
20140430,-41
20140501,-42
20140501,-42
20140501,-42
20140501,-42
20140501,-43
20140502,-43
20140502,-43
20140502,-43
20140502,-43
20140503,-43
20140503,-43
20140503,-43
20140503,-43
20140503,-43
20140504,-43
20140504,-43
20140504,-43
20140504,-43
20140504,-43
20140505,-43
20140505,-43
20140505,-43
20140505,-43
20140506,-43
20140506,-43
20140506,-43
20140506,-43
20140506,-43
20140507,-43
20140507,-43
20140507,-43
20140507,-43
20140508,-42
20140508,-42
20140508,-42
20140508,-42
20140509,-42
20140509,-42
20140509,-42
20140509,-42
20140510,-42
20140510,-42
20140510,-42
20140510,-42
20140511,-42
20140511,-42
20140511,-43
20140511,-43
20140512,-43
20140512,-43
20140512,-43
20140512,-43
20140512,-43
20140513,-43
20140513,-43
20140513,-43
20140513,-43
20140513,-43
20140514,-44
20140514,-44
20140514,-44
20140514,-44
20140514,-44
20140515,-44
20140515,-44
20140515,-44
20140515,-44
20140516,-44
20140516,-44
20140516,-44
20140516,-44
20140516,-44
20140517,-44
20140517,-44
20140517,-44
20140517,-44
20140518,-44
20140518,-44
20140518,-44
20140518,-44
20140518,-44
20140519,-44
20140519,-44
20140519,-44
20140519,-44
20140520,-44
20140520,-44
20140520,-44
20140520,-44
20140520,-44
20140521,-44
20140521,-44
20140521,-44
20140521,-44
20140521,-44
20140521,-44
20140522,-44
20140522,-44
20140522,-44
20140522,-44
20140523,-44
20140523,-44
20140523,-44
20140523,-44
20140524,-44
20140524,-44
20140524,-44
20140524,-44
20140525,-44
20140525,-44
20140525,-44
20140525,-44
20140526,-44
20140526,-44
20140526,-44
20140526,-44
20140526,-44
20140527,-44
20140527,-44
20140527,-44
20140528,-44
20140528,-44
20140528,-44
20140528,-44
20140529,-44
20140529,-44
20140529,-44
20140529,-44
20140530,-44
20140530,-44
20140530,-44
20140530,-44
20140530,-44
20140531,-44
20140531,-44
20140531,-44
20140531,-44
20140601,-44
20140601,-44
20140601,-44
20140601,-44
20140601,-44
20140602,-44
20140602,-44
20140602,-44
20140602,-44
20140602,-44
20140603,-44
20140603,-44
20140603,-44
20140603,-44
20140603,-44
20140604,-44
20140604,-44
20140604,-44
20140604,-44
20140605,-44
20140605,-44
20140605,-44
20140605,-44
20140605,-44
20140605,-44
20140606,-44
20140606,-44
20140606,-44
20140606,-44
20140607,-44
20140607,-44
20140607,-44
20140607,-44
20140608,-44
20140608,-44
20140608,-44
20140608,-44
20140608,-44
20140608,-44
20140609,-44
20140609,-44
20140609,-44
20140609,-44
20140610,-44
20140610,-44
20140610,-44
20140610,-44
20140611,-44
20140611,-44
20140611,-44
20140611,-44
20140611,-44
20140612,-44
20140612,-44
20140612,-44
20140612,-44
20140613,-44
20140613,-44
20140613,-44
20140613,-44
20140614,-44
20140614,-44
20140614,-44
20140614,-44
20140615,-44
20140615,-44
20140615,-44
20140615,-44
20140616,-44
20140616,-44
20140616,-44
20140616,-44
20140616,-44
20140617,-44
20140617,-44
20140617,-44
20140617,-44
20140617,-44
20140618,-44
20140618,-44
20140618,-44
20140618,-44
20140619,-44
20140619,-44
20140619,-44
20140619,-44
20140620,-44
20140620,-44
20140620,-44
20140620,-44
20140620,-44
20140621,-44
20140621,-44
20140621,-44
20140621,-44
20140622,-44
20140622,-44
20140622,-44
20140622,-44
20140623,-44
20140623,-44
20140623,-44
20140623,-44
20140624,-44
20140624,-44
20140624,-44
20140624,-44
20140624,-44
20140625,-44
20140625,-44
20140625,-44
20140625,-44
20140626,-44
20140626,-44
20140626,-44
20140626,-44
20140627,-44
20140627,-44
20140627,-44
20140627,-44
20140628,-44
20140628,-44
20140628,-44
20140628,-44
20140629,-44
20140629,-44
20140629,-44
20140629,-44
20140629,-44
20140630,-44
20140630,-44
20140630,-44
20140630,-44
20140701,-44
20140701,-44
20140701,-44
20140701,-44
20140702,-44
20140702,-44
20140702,-44
20140702,-44
20140703,-44
20140703,-44
20140703,-44
20140703,-44
20140703,-44
20140704,-44
20140704,-44
20140704,-44
20140704,-44
20140705,-44
20140705,-44
20140705,-44
20140705,-44
20140706,-44
20140706,-44
20140706,-44
20140706,-44
20140706,-44
20140707,-44
20140707,-44
20140707,-44
20140707,-44
20140708,-44
20140708,-44
20140708,-44
20140708,-44
20140709,-44
20140709,-44
20140709,-44
20140709,-44
20140710,-44
20140710,-44
20140710,-44
20140710,-44
20140711,-44
20140711,-44
20140711,-44
20140711,-44
20140712,-44
20140712,-44
20140712,-44
20140712,-44
20140712,-44
20140713,-44
20140713,-44
20140713,-44
20140713,-44
20140713,-44
20140714,-44
20140714,-44
20140714,-44
20140714,-44
20140715,-44
20140715,-44
20140715,-44
20140715,-44
20140715,-44
20140716,-44
20140716,-44
20140716,-44
20140716,-44
20140717,-44
20140717,-44
20140717,-44
20140717,-44
20140718,-44
20140718,-44
20140718,-44
20140718,-44
20140719,-44
20140719,-44
20140719,-44
20140719,-44
20140719,-44
20140720,-44
20140720,-44
20140720,-44
20140720,-44
20140721,-44
20140721,-44
20140721,-44
20140721,-44
20140722,-43
20140722,-43
20140722,-43
20140722,-43
20140722,-43
20140723,-43
20140723,-43
20140723,-43
20140723,-43
20140724,-43
20140724,-43
20140724,-43
20140724,-43
20140725,-43
20140725,-43
20140725,-43
20140725,-43
20140726,-43
20140726,-43
20140726,-43
20140726,-43
20140726,-43
20140727,-43
20140727,-43
20140727,-43
20140727,-43
20140727,-43
20140727,-43
20140728,-43
20140728,-43
20140728,-43
20140728,-43
20140729,-43
20140729,-43
20140729,-43
20140729,-43
20140729,-43
20140730,-43
20140730,-43
20140730,-43
20140730,-43
20140731,-43
20140731,-43
20140731,-43
20140731,-43
20140801,-43
20140801,-43
20140801,-43
20140801,-43
20140801,-43
20140802,-43
20140802,-43
20140802,-43
20140802,-43
20140802,-43
20140803,-43
20140803,-43
20140803,-43
20140803,-43
20140804,-43
20140804,-43
20140804,-43
20140804,-43
20140804,-43
20140805,-43
20140805,-43
20140805,-43
20140805,-43
20140806,-43
20140806,-43
20140806,-43
20140806,-43
20140807,-43
20140807,-43
20140807,-43
20140807,-43
20140807,-43
20140808,-43
20140808,-43
20140808,-43
20140808,-43
20140809,-43
20140809,-43
20140809,-43
20140809,-43
20140810,-43
20140810,-43
20140810,-43
20140810,-43
20140810,-43
20140811,-43
20140811,-43
20140811,-43
20140811,-43
20140812,-43
20140812,-43
20140812,-43
20140812,-43
20140812,-43
20140813,-43
20140813,-43
20140813,-43
20140813,-43
20140814,-43
20140814,-43
20140814,-43
20140814,-43
20140815,-43
20140815,-43
20140815,-43
20140815,-43
20140816,-43
20140816,-43
20140816,-43
20140816,-43
20140816,-43
20140817,-43
20140817,-43
20140817,-43
20140817,-43
20140818,-43
20140818,-43
20140818,-43
20140818,-43
20140819,-43
20140819,-43
20140819,-43
20140819,-43
20140819,-43
20140820,-43
20140820,-43
20140820,-43
20140820,-43
20140821,-43
20140821,-43
20140821,-43
20140821,-43
20140822,-43
20140822,-43
20140822,-43
20140822,-43
20140823,-43
20140823,-43
20140823,-43
20140823,-43
20140823,-43
20140824,-43
20140824,-43
20140824,-43
20140824,-43
20140824,-43
20140825,-43
20140825,-43
20140825,-43
20140825,-43
20140825,-43
20140825,-43
20140826,-43
20140826,-43
20140826,-43
20140826,-43
20140827,-43
20140827,-43
20140827,-43
20140827,-43
20140828,-43
20140828,-43
20140828,-43
20140828,-43
20140829,-43
20140829,-43
20140829,-43
20140830,-43
20140830,-43
20140830,-43
20140830,-43
20140831,-43
20140831,-43
20140831,-43
20140831,-43
20140831,-43
20140901,-43
20140901,-43
20140901,-43
20140901,-44
20140902,-44
20140902,-44
20140902,-44
20140902,-44
20140902,-44
20140903,-44
20140903,-44
20140903,-44
20140903,-44
20140903,-44
20140904,-44
20140904,-44
20140904,-43
20140904,-43
20140905,-43
20140905,-43
20140905,-43
20140905,-43
20140905,-43
20140905,-43
20140906,-43
20140906,-43
20140906,-43
20140906,-43
20140906,-43
20140907,-43
20140907,-43
20140907,-43
20140907,-43
20140908,-43
20140908,-43
20140908,-43
20140908,-43
20140908,-43
20140908,-43
20140909,-43
20140909,-43
20140909,-43
20140909,-43
20140909,-43
20140910,-43
20140910,-43
20140910,-43
20140910,-42
20140910,-42
20140911,-42
20140911,-42
20140911,-42
20140911,-42
20140911,-42
20140912,-42
20140912,-42
20140912,-42
20140912,-42
20140913,-42
20140913,-43
20140913,-43
20140913,-44
20140913,-43
20140914,-43
20140914,-43
20140914,-39
20140914,-39
20140915,-39
20140915,-39
20140915,-39
20140915,-39
20140915,-38
20140915,-38
20140915,-38
20140915,-38
20140915,-38
20140915,-38
20140915,-38
20140916,-42
20140916,-42
20140916,-42
20140916,-42
20140916,-42
20140917,-42
20140917,-42
20140917,-42
20140917,-42
20140918,-42
20140918,-42
20140918,-42
20140918,-42
20140919,-42
20140919,-42
20140919,-42
20140919,-42
20140920,-42
20140920,-42
20140920,-41
20140920,-41
20140921,-41
20140921,-41
20140921,-41
20140921,-41
