Date,Value
20130926,0.725
20130927,0.725
20130927,0.725
20130927,0.725
20130927,0.725
20130927,0.725
20130928,0.725
20130928,0.725
20130928,0.725
20130928,0.725
20130928,0.725
20130929,0.725
20130929,0.725
20130929,0.725
20130929,0.725
20130929,0.725
20130930,0.725
20130930,0.725
20130930,0.725
20130930,0.725
20130930,0.725
20131001,0.725
20131001,0.725
20131001,0.725
20131001,0.725
20131001,0.725
20131002,0.725
20131002,0.725
20131002,0.725
20131002,0.725
20131003,0.725
20131003,0.725
20131003,0.725
20131003,0.725
20131003,0.73
20131004,0.73
20131004,0.73
20131004,0.73
20131004,0.729
20131004,0.729
20131004,0.729
20131005,0.729
20131005,0.729
20131005,0.729
20131005,0.729
20131005,0.729
20131006,0.729
20131006,0.729
20131006,0.729
20131006,0.729
20131006,0.729
20131007,0.729
20131007,0.729
20131007,0.729
20131007,0.729
20131008,0.729
20131008,0.729
20131008,0.729
20131008,0.729
20131008,0.729
20131009,0.729
20131009,0.729
20131009,0.729
20131009,0.73
20131009,0.73
20131009,0.73
20131010,0.73
20131010,0.73
20131010,0.73
20131010,0.73
20131010,0.73
20131010,0.73
20131011,0.73
20131011,0.73
20131011,0.73
20131011,0.73
20131011,0.73
20131012,0.73
20131012,0.73
20131012,0.729
20131012,0.729
20131012,0.729
20131013,0.729
20131013,0.729
20131013,0.729
20131013,0.729
20131013,0.729
20131014,0.729
20131014,0.729
20131014,0.729
20131014,0.729
20131014,0.729
20131015,0.729
20131015,0.729
20131015,0.729
20131015,0.729
20131015,0.729
20131016,0.729
20131016,0.729
20131016,0.729
20131016,0.729
20131016,0.729
20131017,0.729
20131017,0.729
20131017,0.729
20131017,0.729
20131018,0.729
20131018,0.729
20131018,0.729
20131018,0.729
20131018,0.729
20131018,0.729
20131019,0.729
20131019,0.729
20131019,0.729
20131019,0.729
20131019,0.729
20131020,0.729
20131020,0.729
20131020,0.729
20131020,0.729
20131020,0.729
20131021,0.729
20131021,0.729
20131021,0.729
20131021,0.728
20131021,0.728
20131022,0.728
20131022,0.728
20131022,0.728
20131022,0.728
20131022,0.728
20131023,0.728
20131023,0.728
20131023,0.728
20131023,0.728
20131023,0.728
20131024,0.728
20131024,0.728
20131024,0.728
20131024,0.724
20131024,0.724
20131025,0.724
20131025,0.724
20131025,0.724
20131025,0.724
20131025,0.724
20131026,0.724
20131026,0.724
20131026,0.725
20131026,0.725
20131026,0.725
20131027,0.725
20131027,0.725
20131027,0.725
20131027,0.725
20131027,0.725
20131028,0.725
20131028,0.725
20131028,0.725
20131028,0.725
20131028,0.725
20131029,0.725
20131029,0.725
20131029,0.725
20131029,0.725
20131029,0.724
20131029,0.724
20131030,0.724
20131030,0.724
20131030,0.724
20131030,0.724
20131030,0.724
20131031,0.724
20131031,0.724
20131031,0.724
20131031,0.724
20131101,0.724
20131101,0.724
20131101,0.725
20131101,0.725
20131101,0.725
20131102,0.725
20131102,0.725
20131102,0.725
20131102,0.725
20131102,0.725
20131103,0.725
20131103,0.725
20131103,0.724
20131103,0.724
20131103,0.724
20131104,0.724
20131104,0.724
20131104,0.725
20131104,0.725
20131105,0.725
20131105,0.725
20131105,0.725
20131105,0.725
20131105,0.725
20131106,0.725
20131106,0.725
20131106,0.725
20131106,0.725
20131106,0.725
20131107,0.725
20131107,0.725
20131107,0.725
20131107,0.725
20131107,0.732
20131108,0.732
20131108,0.732
20131108,0.732
20131108,0.732
20131108,0.732
20131109,0.732
20131109,0.732
20131109,0.732
20131109,0.732
20131109,0.732
20131109,0.732
20131110,0.732
20131110,0.732
20131110,0.732
20131110,0.732
20131111,0.732
20131111,0.732
20131111,0.732
20131111,0.732
20131111,0.732
20131112,0.732
20131112,0.732
20131112,0.732
20131112,0.732
20131112,0.732
20131113,0.732
20131113,0.732
20131113,0.732
20131113,0.732
20131113,0.732
20131114,0.732
20131114,0.732
20131114,0.732
20131114,0.732
20131114,0.732
20131115,0.732
20131115,0.732
20131115,0.732
20131115,0.732
20131116,0.732
20131116,0.732
20131116,0.732
20131116,0.732
20131117,0.732
20131117,0.732
20131117,0.732
20131117,0.732
20131117,0.721
20131117,0.721
20131118,0.721
20131118,0.721
20131118,0.721
20131118,0.732
20131119,0.732
20131119,0.732
20131119,0.732
20131119,0.732
20131119,0.732
20131120,0.732
20131120,0.732
20131120,0.732
20131120,0.732
20131120,0.732
20131120,0.732
20131121,0.732
20131121,0.732
20131121,0.73
20131121,0.73
20131121,0.73
20131122,0.73
20131122,0.73
20131122,0.73
20131122,0.73
20131122,0.73
20131123,0.73
20131123,0.73
20131123,0.73
20131123,0.73
20131123,0.73
20131124,0.73
20131124,0.73
20131124,0.73
20131124,0.73
20131124,0.73
20131125,0.73
20131125,0.73
20131125,0.73
20131125,0.73
20131125,0.73
20131126,0.73
20131126,0.73
20131126,0.73
20131126,0.73
20131126,0.73
20131127,0.73
20131127,0.73
20131127,0.73
20131127,0.73
20131127,0.73
20131128,0.73
20131128,0.73
20131128,0.73
20131128,0.73
20131128,0.73
20131129,0.73
20131129,0.73
20131129,0.732
20131129,0.732
20131129,0.732
20131130,0.732
20131130,0.732
20131130,0.732
20131130,0.732
20131130,0.732
20131201,0.732
20131201,0.732
20131201,0.732
20131201,0.732
20131201,0.732
20131202,0.732
20131202,0.732
20131202,0.732
20131202,0.732
20131202,0.732
20131203,0.732
20131203,0.732
20131203,0.732
20131203,0.732
20131204,0.732
20131204,0.732
20131204,0.732
20131204,0.732
20131204,0.732
20131204,0.732
20131205,0.732
20131205,0.732
20131205,0.732
20131205,0.732
20131205,0.732
20131206,0.732
20131206,0.732
20131206,0.723
20131206,0.723
20131206,0.723
20131207,0.723
20131207,0.723
20131207,0.723
20131207,0.723
20131207,0.723
20131207,0.723
20131208,0.723
20131208,0.723
20131208,0.723
20131208,0.723
20131209,0.723
20131209,0.723
20131209,0.723
20131209,0.723
20131209,0.723
20131209,0.723
20131210,0.723
20131210,0.723
20131210,0.724
20131210,0.724
20131210,0.724
20131211,0.724
20131211,0.724
20131211,0.724
20131211,0.724
20131211,0.724
20131212,0.724
20131212,0.724
20131212,0.724
20131212,0.724
20131213,0.724
20131213,0.724
20131213,0.724
20131213,0.724
20131213,0.724
20131214,0.724
20131214,0.724
20131214,0.723
20131214,0.723
20131214,0.723
20131215,0.723
20131215,0.723
20131215,0.723
20131215,0.723
20131215,0.723
20131216,0.723
20131216,0.723
20131216,0.723
20131216,0.723
20131217,0.723
20131217,0.723
20131217,0.724
20131217,0.724
20131217,0.724
20131218,0.724
20131218,0.724
20131218,0.723
20131218,0.723
20131218,0.723
20131219,0.723
20131219,0.723
20131219,0.724
20131219,0.724
20131220,0.724
20131220,0.724
20131220,0.723
20131220,0.723
20131220,0.723
20131221,0.723
20131221,0.723
20131221,0.723
20131221,0.723
20131221,0.723
20131222,0.723
20131222,0.723
20131222,0.723
20131222,0.723
20131223,0.723
20131223,0.723
20131223,0.723
20131223,0.723
20131223,0.723
20131224,0.723
20131224,0.723
20131224,0.723
20131224,0.723
20131224,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131226,0.723
20131226,0.723
20131226,0.723
20131226,0.723
20131226,0.723
20131227,0.723
20131227,0.723
20131227,0.724
20131227,0.724
20131227,0.724
20131228,0.724
20131228,0.724
20131228,0.724
20131228,0.724
20131228,0.724
20131229,0.724
20131229,0.724
20131229,0.724
20131229,0.724
20131229,0.724
20131230,0.724
20131230,0.724
20131230,0.724
20131230,0.724
20131230,0.724
20131231,0.724
20131231,0.724
20131231,0.724
20131231,0.724
20131231,0.724
20140101,0.724
20140101,0.724
20140101,0.724
20140101,0.724
20140101,0.724
20140102,0.724
20140102,0.724
20140102,0.724
20140102,0.724
20140102,0.724
20140103,0.724
20140103,0.724
20140103,0.724
20140103,0.727
20140103,0.727
20140104,0.727
20140104,0.727
20140104,0.725
20140104,0.725
20140104,0.725
20140105,0.725
20140105,0.725
20140105,0.725
20140105,0.725
20140105,0.725
20140106,0.725
20140106,0.725
20140106,0.725
20140106,0.725
20140106,0.725
20140107,0.725
20140107,0.725
20140107,0.724
20140107,0.724
20140107,0.724
20140108,0.724
20140108,0.724
20140108,0.724
20140108,0.724
20140108,0.724
20140109,0.724
20140109,0.724
20140109,0.724
20140109,0.724
20140109,0.724
20140110,0.724
20140110,0.724
20140110,0.725
20140110,0.725
20140110,0.725
20140111,0.725
20140111,0.725
20140111,0.725
20140111,0.725
20140111,0.725
20140112,0.725
20140112,0.725
20140112,0.725
20140112,0.725
20140112,0.725
20140113,0.725
20140113,0.725
20140113,0.725
20140113,0.725
20140113,0.925
20140114,0.925
20140114,0.925
20140114,0.925
20140114,0.925
20140114,0.925
20140115,0.925
20140115,0.925
20140115,0.925
20140115,0.925
20140115,0.925
20140116,0.925
20140116,0.925
20140116,0.925
20140116,0.925
20140116,0.925
20140117,0.925
20140117,0.925
20140117,0.925
20140117,0.925
20140117,0.925
20140118,0.925
20140118,0.925
20140118,0.925
20140118,0.924
20140118,0.924
20140119,0.924
20140119,0.924
20140119,0.924
20140119,0.924
20140119,0.924
20140120,0.924
20140120,0.924
20140120,0.924
20140120,0.924
20140120,0.925
20140121,0.925
20140121,0.925
20140121,0.925
20140121,0.925
20140121,0.925
20140122,0.925
20140122,0.925
20140122,0.925
20140122,0.925
20140122,0.925
20140123,0.925
20140123,0.925
20140123,0.925
20140123,0.925
20140123,0.925
20140124,0.925
20140124,0.925
20140124,0.925
20140124,0.925
20140124,0.925
20140125,0.925
20140125,0.925
20140125,0.925
20140125,0.925
20140125,0.925
20140126,0.925
20140126,0.925
20140126,0.925
20140126,0.925
20140126,0.925
20140127,0.925
20140127,0.925
20140127,0.925
20140127,0.925
20140127,0.925
20140128,0.925
20140128,0.925
20140128,0.925
20140128,0.925
20140128,0.925
20140129,0.925
20140129,0.925
20140129,0.925
20140129,0.925
20140129,0.925
20140130,0.925
20140130,0.925
20140130,0.925
20140130,0.925
20140130,0.925
20140131,0.925
20140131,0.925
20140131,0.925
20140131,0.925
20140131,0.925
20140201,0.925
20140201,0.925
20140201,0.925
20140201,0.925
20140201,0.925
20140202,0.925
20140202,0.925
20140202,0.925
20140202,0.925
20140202,0.925
20140203,0.925
20140203,0.925
20140203,0.925
20140203,0.925
20140203,0.925
20140204,0.925
20140204,0.925
20140204,0.925
20140204,0.925
20140204,0.925
20140205,0.925
20140205,0.925
20140205,0.925
20140205,0.925
20140205,0.925
20140206,0.925
20140206,0.925
20140206,0.925
20140206,0.925
20140206,0.925
20140207,0.925
20140207,0.925
20140207,0.925
20140207,0.925
20140207,0.925
20140208,0.925
20140208,0.925
20140208,0.925
20140208,0.925
20140208,0.925
20140209,0.925
20140209,0.925
20140209,0.925
20140209,0.925
20140209,0.925
20140210,0.925
20140210,0.925
20140210,0.925
20140210,0.925
20140211,0.925
20140211,0.925
20140211,0.925
20140211,0.925
20140211,0.925
20140212,0.925
20140212,0.925
20140212,0.925
20140212,0.925
20140212,0.925
20140213,0.925
20140213,0.925
20140213,0.925
20140213,0.925
20140213,0.925
20140214,0.925
20140214,0.925
20140214,0.925
20140214,0.925
20140214,0.925
20140215,0.925
20140215,0.925
20140215,0.925
20140215,0.925
20140216,0.925
20140216,0.925
20140216,0.925
20140216,0.925
20140216,0.925
20140217,0.925
20140217,0.925
20140217,0.925
20140217,0.925
20140217,0.925
20140217,0.925
20140218,0.925
20140218,0.925
20140218,0.925
20140218,0.925
20140218,0.925
20140219,0.925
20140219,0.925
20140219,0.925
20140220,0.925
20140220,0.925
20140220,0.925
20140220,0.925
20140220,0.925
20140221,0.925
20140221,0.925
20140221,0.925
20140221,0.925
20140221,0.925
20140222,0.925
20140222,0.925
20140222,0.925
20140222,0.925
20140222,0.925
20140223,0.925
20140223,0.925
20140223,0.925
20140223,0.959
20140223,0.959
20140224,0.959
20140224,0.959
20140224,0.959
20140224,0.959
20140224,0.959
20140225,0.959
20140225,0.959
20140225,0.959
20140225,0.959
20140225,0.959
20140226,0.959
20140226,0.959
20140226,0.96
20140226,0.96
20140226,0.96
20140227,0.96
20140227,0.96
20140227,0.959
20140227,0.959
20140227,0.959
20140228,0.959
20140228,0.959
20140228,0.959
20140228,0.959
20140228,0.959
20140301,0.959
20140301,0.959
20140301,0.959
20140301,0.959
20140301,0.959
20140302,0.959
20140302,0.959
20140302,0.959
20140302,0.959
20140302,0.959
20140303,0.959
20140303,0.959
20140303,0.959
20140304,0.959
20140304,0.959
20140304,0.958
20140304,0.958
20140304,0.958
20140305,0.958
20140305,0.958
20140305,0.958
20140306,0.958
20140306,0.958
20140306,0.958
20140306,0.958
20140307,0.958
20140307,0.958
20140307,0.958
20140307,0.958
20140307,0.958
20140307,0.958
20140308,0.958
20140308,0.958
20140308,0.958
20140308,0.958
20140308,0.958
20140309,0.958
20140309,0.958
20140309,0.959
20140309,0.959
20140309,0.959
20140310,0.959
20140310,0.959
20140310,0.959
20140310,0.959
20140310,0.959
20140311,0.959
20140311,0.959
20140311,0.959
20140311,0.959
20140311,0.959
20140312,0.959
20140312,0.959
20140312,0.959
20140312,0.959
20140312,0.959
20140313,0.959
20140313,0.959
20140313,0.959
20140313,0.959
20140313,0.959
20140314,0.959
20140314,0.959
20140314,0.959
20140314,0.959
20140314,0.959
20140315,0.959
20140315,0.959
20140315,0.959
20140315,0.959
20140315,0.959
20140316,0.959
20140316,0.959
20140316,0.959
20140316,0.959
20140316,0.959
20140317,0.959
20140317,0.959
20140317,0.959
20140317,0.959
20140317,0.959
20140318,0.959
20140318,0.959
20140318,0.959
20140318,0.959
20140318,0.96
20140319,0.96
20140319,0.96
20140319,0.96
20140319,0.96
20140319,0.96
20140320,0.96
20140320,0.96
20140320,0.96
20140320,0.96
20140320,0.96
20140321,0.96
20140321,0.96
20140321,0.96
20140321,0.96
20140321,0.96
20140322,0.96
20140322,0.96
20140322,0.96
20140322,0.961
20140322,0.961
20140323,0.961
20140323,0.961
20140323,0.961
20140323,0.964
20140323,0.964
20140324,0.964
20140324,0.964
20140324,0.964
20140324,0.964
20140324,0.964
20140325,0.964
20140325,0.964
20140325,0.964
20140325,0.964
20140325,0.964
20140326,0.964
20140326,0.964
20140326,0.964
20140326,0.964
20140327,0.964
20140327,0.964
20140327,0.964
20140327,0.964
20140327,0.964
20140328,0.964
20140328,0.964
20140328,0.964
20140328,0.964
20140328,0.964
20140329,0.964
20140329,0.964
20140329,0.964
20140329,0.964
20140329,0.964
20140330,0.964
20140330,0.964
20140330,0.964
20140330,0.964
20140330,0.964
20140331,0.964
20140331,0.964
20140331,0.964
20140401,0.964
20140401,0.964
20140401,0.964
20140401,0.964
20140401,0.964
20140402,0.964
20140402,0.964
20140402,0.964
20140402,0.964
20140402,0.961
20140403,0.961
20140403,0.961
20140403,0.961
20140403,0.961
20140403,0.961
20140404,0.961
20140404,0.961
20140404,0.96
20140404,0.96
20140404,0.96
20140405,0.96
20140405,0.96
20140405,0.96
20140405,0.96
20140405,0.96
20140406,0.96
20140406,0.96
20140406,0.96
20140406,0.96
20140406,0.96
20140407,0.96
20140407,0.96
20140407,0.96
20140407,0.96
20140407,0.96
20140408,0.96
20140408,0.96
20140408,0.96
20140408,0.96
20140408,0.96
20140409,0.96
20140409,0.96
20140409,0.96
20140409,0.96
20140409,0.96
20140410,0.96
20140410,0.96
20140410,0.96
20140410,0.96
20140410,0.96
20140411,0.96
20140411,0.96
20140411,0.96
20140411,0.96
20140411,0.96
20140412,0.96
20140412,0.96
20140412,0.96
20140412,0.96
20140412,0.96
20140413,0.96
20140413,0.96
20140413,0.96
20140413,0.96
20140413,0.96
20140414,0.96
20140414,0.96
20140414,0.96
20140414,0.96
20140414,0.96
20140415,0.96
20140415,0.96
20140415,0.96
20140415,0.96
20140416,0.96
20140416,0.96
20140416,0.96
20140416,0.96
20140416,0.96
20140417,0.96
20140417,0.96
20140417,0.96
20140417,0.96
20140417,0.96
20140418,0.96
20140418,0.96
20140418,0.96
20140418,0.96
20140418,0.96
20140419,0.96
20140419,0.96
20140419,0.96
20140419,0.96
20140419,0.96
20140420,0.96
20140420,0.96
20140420,0.96
20140421,0.96
20140421,0.96
20140421,0.96
20140421,0.96
20140421,0.96
20140422,0.96
20140422,0.96
20140422,0.96
20140422,0.96
20140423,0.96
20140423,0.96
20140423,0.96
20140423,0.96
20140423,0.96
20140423,0.96
20140424,0.96
20140424,0.96
20140424,0.96
20140424,0.96
20140424,0.96
20140425,0.96
20140425,0.96
20140425,0.96
20140425,0.96
20140425,0.96
20140426,0.96
20140426,0.96
20140426,0.96
20140426,0.96
20140427,0.96
20140427,0.96
20140427,0.96
20140427,0.96
20140427,0.96
20140428,0.96
20140428,0.96
20140428,0.96
20140428,0.96
20140429,0.96
20140429,0.96
20140429,0.96
20140429,0.96
20140430,0.96
20140430,0.96
20140430,0.96
20140430,0.96
20140430,0.96
20140501,0.96
20140501,0.96
20140501,0.96
20140501,0.96
20140501,0.96
20140502,0.96
20140502,0.96
20140502,0.96
20140502,0.96
20140503,0.96
20140503,0.96
20140503,0.96
20140503,0.96
20140503,0.96
20140504,0.96
20140504,0.96
20140504,0.96
20140504,0.96
20140504,0.96
20140505,0.96
20140505,0.96
20140505,0.96
20140505,0.96
20140506,0.96
20140506,0.96
20140506,0.96
20140506,0.96
20140506,0.96
20140507,0.96
20140507,0.96
20140507,0.96
20140507,0.96
20140508,0.958
20140508,0.958
20140508,0.958
20140508,0.958
20140509,0.958
20140509,0.958
20140509,0.958
20140509,0.958
20140510,0.958
20140510,0.958
20140510,0.958
20140510,0.958
20140511,0.958
20140511,0.958
20140511,0.96
20140511,0.96
20140512,0.96
20140512,0.96
20140512,0.96
20140512,0.96
20140512,0.96
20140513,0.96
20140513,0.96
20140513,0.96
20140513,0.96
20140513,0.96
20140514,0.96
20140514,0.96
20140514,0.96
20140514,0.96
20140514,0.96
20140515,0.96
20140515,0.96
20140515,0.961
20140515,0.961
20140516,0.961
20140516,0.961
20140516,0.961
20140516,0.961
20140516,0.961
20140517,0.961
20140517,0.961
20140517,0.961
20140517,0.961
20140518,0.961
20140518,0.961
20140518,0.961
20140518,0.961
20140518,0.961
20140519,0.961
20140519,0.961
20140519,0.961
20140519,0.961
20140520,0.961
20140520,0.961
20140520,0.961
20140520,0.96
20140520,0.96
20140521,0.96
20140521,0.96
20140521,0.96
20140521,0.961
20140521,0.961
20140521,0.961
20140522,0.961
20140522,0.961
20140522,0.961
20140522,0.961
20140523,0.961
20140523,0.961
20140523,0.958
20140523,0.958
20140524,0.958
20140524,0.958
20140524,0.958
20140524,0.958
20140525,0.958
20140525,0.958
20140525,0.958
20140525,0.958
20140526,0.958
20140526,0.958
20140526,0.961
20140526,0.961
20140526,0.961
20140527,0.961
20140527,0.961
20140527,0.961
20140528,0.961
20140528,0.961
20140528,0.961
20140528,0.961
20140529,0.961
20140529,0.961
20140529,0.962
20140529,0.962
20140530,0.962
20140530,0.962
20140530,0.962
20140530,0.962
20140530,0.962
20140531,0.962
20140531,0.962
20140531,0.959
20140531,0.959
20140601,0.959
20140601,0.959
20140601,0.959
20140601,0.959
20140601,0.959
20140602,0.959
20140602,0.959
20140602,0.959
20140602,0.959
20140602,0.959
20140603,0.959
20140603,0.959
20140603,0.959
20140603,0.959
20140603,0.959
20140604,0.959
20140604,0.959
20140604,0.959
20140604,0.959
20140605,0.959
20140605,0.959
20140605,0.959
20140605,0.959
20140605,0.959
20140605,0.959
20140606,0.959
20140606,0.959
20140606,0.959
20140606,0.959
20140607,0.959
20140607,0.959
20140607,0.96
20140607,0.96
20140608,0.96
20140608,0.96
20140608,0.96
20140608,0.96
20140608,0.96
20140608,0.96
20140609,0.96
20140609,0.96
20140609,0.962
20140609,0.962
20140610,0.962
20140610,0.962
20140610,0.963
20140610,0.963
20140611,0.963
20140611,0.963
20140611,0.962
20140611,0.962
20140611,0.962
20140612,0.962
20140612,0.962
20140612,0.962
20140612,0.962
20140613,0.962
20140613,0.962
20140613,0.961
20140613,0.961
20140614,0.961
20140614,0.961
20140614,0.962
20140614,0.962
20140615,0.962
20140615,0.962
20140615,0.962
20140615,0.962
20140616,0.962
20140616,0.962
20140616,0.962
20140616,0.962
20140616,0.962
20140617,0.962
20140617,0.962
20140617,0.96
20140617,0.96
20140617,0.96
20140618,0.96
20140618,0.96
20140618,0.962
20140618,0.962
20140619,0.962
20140619,0.962
20140619,0.962
20140619,0.962
20140620,0.962
20140620,0.962
20140620,0.962
20140620,0.962
20140620,0.962
20140621,0.962
20140621,0.962
20140621,0.962
20140621,0.962
20140622,0.962
20140622,0.962
20140622,0.962
20140622,0.962
20140623,0.962
20140623,0.962
20140623,0.962
20140623,0.962
20140624,0.962
20140624,0.962
20140624,0.962
20140624,0.962
20140624,0.962
20140625,0.962
20140625,0.962
20140625,0.962
20140625,0.962
20140626,0.962
20140626,0.962
20140626,0.962
20140626,0.962
20140627,0.962
20140627,0.962
20140627,0.962
20140627,0.962
20140628,0.962
20140628,0.962
20140628,0.959
20140628,0.959
20140629,0.959
20140629,0.959
20140629,0.959
20140629,0.96
20140629,0.96
20140630,0.96
20140630,0.96
20140630,0.96
20140630,0.96
20140701,0.96
20140701,0.96
20140701,0.96
20140701,0.96
20140702,0.96
20140702,0.96
20140702,0.96
20140702,0.96
20140703,0.96
20140703,0.96
20140703,0.96
20140703,0.96
20140703,0.96
20140704,0.96
20140704,0.96
20140704,0.96
20140704,0.96
20140705,0.96
20140705,0.96
20140705,0.96
20140705,0.96
20140706,0.96
20140706,0.962
20140706,0.962
20140706,0.962
20140706,0.962
20140707,0.962
20140707,0.962
20140707,0.962
20140707,0.962
20140708,0.962
20140708,0.962
20140708,0.962
20140708,0.962
20140709,0.962
20140709,0.962
20140709,0.962
20140709,0.962
20140710,0.962
20140710,0.962
20140710,0.962
20140710,0.962
20140711,0.962
20140711,0.962
20140711,0.962
20140711,0.962
20140712,0.962
20140712,0.962
20140712,0.962
20140712,0.962
20140712,0.962
20140713,0.962
20140713,0.962
20140713,0.962
20140713,0.962
20140713,0.962
20140714,0.962
20140714,0.962
20140714,0.959
20140714,0.959
20140715,0.959
20140715,0.959
20140715,0.959
20140715,0.962
20140715,0.962
20140716,0.962
20140716,0.962
20140716,0.962
20140716,0.962
20140717,0.962
20140717,0.962
20140717,0.962
20140717,0.964
20140718,0.964
20140718,0.964
20140718,0.964
20140718,0.964
20140719,0.964
20140719,0.964
20140719,0.963
20140719,0.963
20140719,0.963
20140720,0.963
20140720,0.963
20140720,0.963
20140720,0.963
20140721,0.963
20140721,0.963
20140721,0.963
20140721,0.963
20140722,0.963
20140722,0.963
20140722,0.963
20140722,0.964
20140722,0.964
20140723,0.964
20140723,0.964
20140723,0.963
20140723,0.963
20140724,0.963
20140724,0.963
20140724,0.964
20140724,0.964
20140725,0.964
20140725,0.964
20140725,0.964
20140725,0.964
20140726,0.964
20140726,0.964
20140726,0.964
20140726,0.964
20140726,0.964
20140727,0.964
20140727,0.964
20140727,0.964
20140727,0.964
20140727,0.964
20140727,0.964
20140728,0.964
20140728,0.964
20140728,0.963
20140728,0.963
20140729,0.963
20140729,0.963
20140729,0.963
20140729,0.964
