Date,Value
20210905,1
20210907,1
20210909,1
20210911,1
20210914,1
20210916,1
20210921,1
20210928,1
20210930,1
20211002,1
20211005,1
20211009,1
20211010,1
20211012,1
20211014,1
20211016,1
20211017,1
20211019,1
20211021,1
20211023,1
20211026,1
20211031,1
20211102,1
20211104,1
20211114,1
20211116,1
20211118,1
20211120,1
20211121,1
20211125,1
20211202,1
20211204,1
20211209,1
20211211,1
20211212,1
20211214,1
20211216,1
20211218,1
20211219,1
20211221,1
20211225,1
20211226,1
20211228,1
20211230,1
20220106,1
20220111,1
20220115,1
20220122,1
20220125,1
20220127,1
20220129,1
20220130,1
20220205,-
20220206,-
20220208,-
20220210,-
20220212,-
20220215,-
20220217,-
20220220,-
20220222,-
20220228,-
20220302,-
20220304,-
20220306,-
20220307,-
20220310,-
20220312,-
20220315,-
20220319,-
20220320,-
20220322,-
20220325,-
20220327,-
20220330,-
20220406,-
20220408,-
20220410,-
20220411,-
20220426,-
20220430,-
20220501,-
20220503,-
20220505,-
20220512,-
20220514,-
20220515,-
20220517,-
20220519,-
20220523,-
20220524,-
20220526,-
20220528,-
20220601,-
20220602,-
20220604,-
20220606,-
20220608,-
20220610,-
20220611,-
20220615,-
20220618,1
20220619,1
20220622,1
20220626,1
20220627,1
20220629,1
20220630,1
20220702,1
20220703,1
20220705,1
20220707,1
20220710,1
20220712,1
20220715,1
20220718,1
20220721,1
20220723,1
20220729,1
20220803,1
20220806,1
20220808,1
20220810,1
20220812,1
20220813,1
20220815,1
20220816,1
20220818,1
20220820,1
20220821,1
20220824,1
20220825,1
20220827,1
20220828,1
20220830,1
20220902,1
20220904,1
20220904,1
20220907,1
20220912,1
20220914,1
20220915,1
20220918,1
20220918,1
20220921,1
20220923,1
20220925,1
20220928,1
20220930,1
20221001,1
20221002,1
20221004,1
20221006,1
20221008,1
20221009,1
20221013,1
20221015,1
20221016,1
20221019,1
20221021,1
20221023,1
20221026,1
20221028,1
20221030,1
20221102,1
20221104,1
20221107,1
20221109,1
20221111,1
20221113,1
20221114,1
20221121,1
20221204,1
20221219,1
20221221,1
20221224,1
20221226,1
20221227,1
20221229,1
20221231,1
20230101,1
20230103,1
20230105,1
20230108,1
20230111,1
20230115,1
20230116,1
20230121,1
20230122,1
20230125,1
20230205,1
20230211,1
20230212,1
20230214,1
20230216,1
20230218,1
20230221,1
20230223,1
20230225,1
20230226,1
20230304,1
20230305,1
20230307,1
20230311,1
20230312,1
20230314,1
20230318,1
20230319,1
20230321,1
20230325,1
20230326,1
20230328,1
20230401,1
20230402,1
20230406,1
20230408,1
20230411,1
20230413,1
20230415,1
20230416,1
20230418,1
20230420,1
20230423,1
20230425,1
20230427,1
20230429,1
20230430,1
20230502,1
20230504,1
20230506,1
20230507,1
20230511,1
20230513,1
20230514,1
20230516,1
20230518,1
20230520,1
20230521,1
20230523,1
20230528,1
20230530,1
20230601,1
20230603,1
20230604,1
20230606,1
20230610,1
20230611,1
20230613,1
20230617,1
20230618,1
20230620,1
20230622,1
20230624,1
20230627,1
20230629,1
20230702,1
20230704,1
20230706,1
20230708,1
20230713,1
20230715,1
20230716,1
20230718,1
20230720,1
20230722,1
20230725,1
20230727,1
20230729,1
20230730,1
20230801,1
20230805,1
20230808,1
20230810,1
20230812,1
20230813,1
20230815,1
20230817,1
20230819,1
20230820,1
20230822,1
20230824,1
20230826,1
20230827,1
20230829,1
20230831,1
20230903,1
20230905,1
20230907,1
20230909,1
20230910,1
20230912,1
20230914,1
20230916,1
20230917,1
20230919,1
20230921,1
20230924,1
20230926,1
20230928,1
20230930,1
20231001,1
20231003,1
20231005,1
20231007,1
20231008,1
20231010,1
20231012,1
20231014,1
20231015,1
20231017,1
20231019,1
20231021,1
20231022,1
20231024,1
20231026,1
20231028,1
20231029,1
20231031,1
20231102,1
20231104,1
20231105,1
20231107,1
20231109,1
20231111,1
20231112,1
20231114,1
20231116,1
20231118,1
20231119,1
20231121,1
20231123,1
20231126,1
20231128,1
20231130,1
20231203,1
20231205,1
20231207,1
20231214,1
20231216,1
20231217,1
20231219,1
20231221,1
20231224,1
20231226,1
20231230,1
20231231,1
20240102,1
20240104,1
20240107,1
20240111,1
20240113,1
20240114,1
20240116,1
20240118,1
20240121,2
20240123,2
20240125,2
20240127,2
20240128,2
20240130,2
20240201,2
20240203,2
20240204,2
20240206,2
20240208,2
20240210,2
20240211,2
20240215,1
20240224,1
20240227,1
20240229,1
20240302,1
20240305,1
20240307,1
20240309,1
20240310,1
20240312,1
20240314,1
20240316,1
20240317,1
20240319,1
20240321,1
20240324,1
20240326,1
20240328,1
20240330,1
20240331,1
20240404,1
20240409,1
20240414,1
20240416,1
20240420,1
20240421,1
20240423,1
20240427,1
20240504,1
