Date,Value
20121215,-118
20121216,-118
20121216,-118
20121216,-118
20121217,-118
20121217,-118
20121217,-118
20121218,-118
20121218,-118
20121218,-118
20121218,-118
20121218,-118
20121218,-118
20121218,-118
20121218,-118
20121219,-118
20121219,-118
20121219,-119
20121219,-118
20121219,-118
20121219,-118
20121219,-118
20121219,-118
20121220,-119
20121220,-117
20121220,-117
20121220,-117
20121220,-117
20121220,-117
20121220,-117
20121220,-117
20121221,-117
20121221,-117
20121221,-117
20121221,-117
20121221,-117
20121221,-117
20121221,-117
20121221,-117
20121222,-118
20121222,-118
20121222,-120
20121222,-120
20121222,-120
20121222,-120
20121222,-120
20121222,-120
20121223,-118
20121223,-118
20121223,-118
20121223,-118
20121223,-118
20121223,-118
20121223,-118
20121223,-118
20121224,-118
20121224,-118
20121224,-118
20121224,-118
20121224,-118
20121224,-118
20121224,-118
20121224,-118
20121225,-117
20121225,-117
20121225,-117
20121225,-117
20121225,-117
20121225,-117
20121225,-117
20121225,-117
20121226,-117
20121226,-114
20121226,-114
20121226,-112
20121226,-112
20121226,-112
20121226,-112
20121226,-112
20121227,-112
20121227,-116
20121227,-116
20121227,-116
20121227,-116
20121227,-116
20121227,-116
20121227,-116
20121227,-116
20121228,-116
20121228,-114
20121228,-113
20121228,-113
20121228,-113
20121228,-113
20121228,-113
20121228,-113
20121229,-114
20121229,-103
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121230,-105
20121230,-103
20121230,-103
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121230,-102
20121231,-102
20121231,-102
20121231,-102
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20121231,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130101,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130102,-103
20130103,-103
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130103,-102
20130104,-102
20130104,-101
20130104,-102
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130104,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130105,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130106,-101
20130107,-101
20130107,-101
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130107,-102
20130108,-102
20130108,-102
20130108,-102
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130108,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130109,-103
20130110,-103
20130110,-103
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130110,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130111,-102
20130112,-102
20130112,-103
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130112,-101
20130113,-101
20130113,-108
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130113,-109
20130114,-109
20130114,-110
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130114,-106
20130115,-106
20130115,-106
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130116,-103
20130116,-103
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130116,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130117,-102
20130118,-102
20130118,-102
20130118,-105
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130118,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130119,-106
20130120,-107
20130120,-108
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130120,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130121,-109
20130122,-108
20130122,-108
20130122,-108
20130122,-108
20130122,-108
20130122,-108
20130122,-108
20130122,-108
20130123,-108
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130123,-106
20130124,-110
20130124,-110
20130124,-110
20130124,-110
20130124,-110
20130124,-110
20130124,-110
20130125,-110
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130125,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130126,-101
20130127,-101
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130128,-102
20130128,-102
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130128,-101
20130129,-101
20130129,-101
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130129,-102
20130130,-102
20130130,-102
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130130,-101
20130131,-101
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130131,-102
20130201,-102
20130201,-103
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130201,-102
20130202,-102
20130202,-102
20130202,-102
20130202,-104
20130202,-104
20130202,-104
20130202,-104
20130202,-104
20130203,-104
20130203,-104
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130203,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130204,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130205,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130206,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130207,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130208,-103
20130209,-103
20130209,-103
20130209,-102
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130210,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130211,-104
20130212,-104
20130212,-104
20130212,-105
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130215,-106
20130215,-106
20130215,-106
20130215,-104
20130215,-104
20130215,-104
20130215,-104
20130215,-104
20130216,-104
20130216,-104
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130216,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130217,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130218,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130219,-107
20130220,-107
20130220,-109
20130220,-109
20130220,-109
20130220,-109
20130220,-109
20130220,-109
20130220,-109
20130221,-109
20130221,-109
20130221,-110
20130221,-110
20130221,-110
20130221,-110
20130221,-110
20130221,-110
20130222,-110
20130222,-105
20130222,-101
20130222,-101
20130222,-101
20130222,-101
20130222,-101
20130222,-101
20130223,-101
20130223,-101
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130223,-102
20130224,-102
20130224,-102
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130224,-106
20130225,-106
20130225,-106
20130225,-106
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130225,-105
20130226,-105
20130226,-105
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130228,-107
20130301,-107
20130301,-106
20130301,-101
20130301,-101
20130301,-101
20130301,-101
20130301,-101
20130301,-101
20130302,-101
20130302,-101
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130302,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130303,-103
20130304,-103
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130306,-104
20130306,-104
20130306,-106
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130307,-104
20130307,-104
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130307,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130308,-105
20130309,-105
20130309,-104
20130309,-103
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130310,-104
20130310,-98
20130310,-98
20130310,-98
20130310,-98
20130310,-98
20130310,-98
20130310,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130311,-98
20130312,-98
20130312,-99
20130312,-99
20130312,-99
20130312,-107
20130312,-107
20130312,-107
20130312,-101
20130312,-101
20130312,-101
20130312,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-101
20130313,-102
20130313,-102
20130313,-102
20130313,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130314,-102
20130315,-102
20130315,-102
20130315,-102
20130315,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-102
20130316,-100
20130316,-100
20130316,-100
20130317,-100
20130317,-100
20130317,-100
20130317,-100
20130317,-100
20130317,-100
20130317,-101
20130317,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130319,-101
20130319,-101
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-99
20130319,-100
20130319,-100
20130319,-100
20130319,-100
20130320,-100
20130320,-100
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130320,-99
20130321,-99
20130321,-100
20130321,-100
20130321,-100
20130321,-100
20130321,-100
20130321,-100
20130321,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130322,-100
20130323,-100
20130323,-100
20130323,-100
20130323,-100
20130323,-100
20130323,-100
20130323,-100
20130323,-100
20130323,-100
20130324,-100
20130324,-101
20130324,-102
20130324,-102
20130324,-102
20130324,-101
20130324,-101
20130324,-101
20130324,-101
20130324,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130325,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130326,-101
20130327,-101
20130327,-101
20130327,-101
20130327,-101
20130327,-101
20130327,-101
20130327,-101
20130327,-104
20130327,-104
20130327,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-104
20130328,-102
20130328,-103
20130328,-103
20130328,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-103
20130329,-104
20130329,-104
20130329,-103
20130329,-104
20130330,-104
20130330,-104
20130330,-104
20130330,-104
20130330,-105
20130330,-105
20130330,-105
20130330,-105
20130330,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-105
20130331,-104
20130331,-104
20130331,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-102
20130401,-103
20130401,-103
20130401,-104
20130401,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-105
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-104
20130402,-105
20130402,-105
20130402,-105
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-104
20130403,-103
20130403,-103
20130403,-103
20130403,-103
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130404,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-102
20130405,-101
20130405,-101
20130405,-101
20130406,-101
20130406,-101
20130406,-101
20130406,-101
20130406,-101
20130406,-101
20130406,-101
20130406,-101
20130406,-101
20130407,-101
20130407,-101
20130407,-101
20130407,-101
20130407,-101
20130407,-101
20130407,-101
20130407,-101
20130407,-101
20130408,-101
20130408,-101
20130408,-101
20130408,-101
20130408,-101
20130408,-101
20130408,-101
20130408,-101
20130409,-100
20130409,-100
20130409,-100
20130409,-100
20130409,-100
20130409,-100
20130409,-100
20130409,-100
20130409,-100
20130410,-100
20130410,-100
20130410,-100
20130410,-100
20130410,-100
20130410,-100
20130410,-97
20130410,-97
20130410,-95
20130411,-95
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-97
20130411,-98
20130411,-98
20130412,-98
20130412,-98
20130412,-98
20130412,-98
20130412,-98
20130412,-98
20130412,-97
20130412,-97
20130412,-97
20130412,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130413,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-97
20130414,-98
20130414,-97
20130414,-95
20130415,-96
20130415,-95
20130415,-95
20130415,-95
20130415,-95
20130415,-93
20130415,-95
20130415,-95
20130415,-95
20130415,-95
20130416,-95
20130416,-95
20130416,-95
20130416,-95
20130416,-96
20130416,-98
20130416,-97
20130416,-99
20130416,-99
20130417,-99
20130417,-99
20130417,-99
20130417,-98
20130417,-98
20130417,-93
20130417,-93
20130417,-93
20130417,-93
20130418,-93
20130418,-93
20130418,-93
20130418,-93
20130418,-93
20130418,-93
20130418,-93
20130418,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130419,-93
20130420,-93
20130420,-93
20130420,-93
20130420,-93
20130420,-93
20130420,-93
20130420,-93
20130420,-94
20130420,-94
20130421,-94
20130421,-94
20130421,-94
20130421,-94
20130421,-91
20130421,-91
20130421,-90
20130421,-90
20130421,-90
20130422,-90
20130422,-90
20130422,-90
20130422,-90
20130422,-92
20130422,-91
20130422,-90
20130422,-90
20130423,-89
20130423,-89
20130423,-89
20130423,-89
20130423,-90
20130423,-91
20130423,-92
20130423,-92
20130423,-92
20130423,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-92
20130424,-94
20130424,-94
20130424,-94
20130424,-94
20130425,-94
20130425,-94
20130425,-94
20130425,-94
20130425,-94
20130425,-94
20130425,-92
20130425,-92
20130425,-92
20130426,-92
20130426,-92
20130426,-92
20130426,-93
20130426,-93
20130426,-93
20130426,-92
20130426,-92
20130427,-92
20130427,-92
20130427,-93
20130427,-93
20130427,-93
20130427,-92
20130427,-92
20130427,-92
20130427,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-91
20130428,-92
20130428,-92
20130428,-92
20130428,-92
20130428,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-92
20130429,-93
20130429,-91
20130429,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-91
20130430,-87
20130430,-87
20130430,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130501,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-87
20130502,-92
20130502,-92
20130502,-92
20130503,-92
20130503,-92
20130503,-92
20130503,-91
20130503,-91
20130503,-91
20130503,-90
20130503,-90
20130503,-90
20130504,-90
20130504,-90
20130504,-90
20130504,-91
20130504,-91
20130504,-91
20130504,-91
20130504,-91
20130504,-91
20130504,-91
20130505,-91
20130505,-91
20130505,-91
20130505,-91
20130505,-91
20130505,-91
20130505,-91
20130505,-91
20130506,-91
20130506,-91
20130506,-91
20130506,-91
20130506,-91
20130506,-92
20130506,-92
20130506,-92
20130506,-92
20130506,-92
20130507,-92
20130507,-92
20130507,-92
20130507,-92
20130507,-92
20130507,-92
20130507,-92
20130507,-92
20130507,-92
20130508,-92
20130508,-92
20130508,-92
20130508,-91
20130508,-91
20130508,-91
20130508,-91
20130508,-91
20130508,-91
20130509,-91
20130509,-91
20130509,-91
20130509,-92
20130509,-92
20130509,-92
20130509,-89
20130509,-89
20130510,-89
20130510,-89
20130510,-89
20130510,-89
20130510,-89
20130510,-89
20130510,-89
20130510,-88
