Date,Value
20121006,3.111
20121006,3.111
20121006,3.111
20121006,3.111
20121006,3.111
20121007,3.111
20121007,3.112
20121007,3.247
20121007,3.247
20121007,3.247
20121007,3.247
20121007,3.247
20121007,3.247
20121007,3.247
20121008,3.246
20121008,3.241
20121008,3.241
20121008,3.241
20121008,3.241
20121008,3.241
20121008,3.241
20121008,3.241
20121008,3.241
20121009,3.24
20121009,3.152
20121009,3.152
20121009,3.143
20121009,3.143
20121009,3.143
20121009,3.143
20121009,3.143
20121009,3.143
20121010,3.143
20121010,3.118
20121010,3.118
20121010,3.119
20121010,3.119
20121010,3.119
20121010,3.119
20121010,3.119
20121010,3.119
20121011,3.118
20121011,3.118
20121011,3.118
20121011,3.118
20121011,3.118
20121011,3.118
20121011,3.118
20121011,3.118
20121011,3.118
20121012,3.113
20121012,3.113
20121012,3.232
20121012,3.232
20121012,3.232
20121012,3.232
20121012,3.232
20121012,3.232
20121012,3.232
20121013,3.201
20121013,3.201
20121013,3.144
20121013,3.144
20121013,3.144
20121013,3.144
20121013,3.144
20121013,3.144
20121013,3.144
20121014,3.146
20121014,3.146
20121014,3.185
20121014,3.23
20121014,3.23
20121014,3.23
20121014,3.23
20121014,3.23
20121014,3.23
20121015,3.23
20121015,3.142
20121015,3.142
20121015,3.141
20121015,3.136
20121015,3.136
20121016,3.136
20121016,3.136
20121016,3.136
20121016,3.136
20121016,3.136
20121016,3.136
20121016,3.136
20121016,3.136
20121017,3.137
20121017,3.136
20121017,3.135
20121017,3.136
20121017,3.136
20121017,3.136
20121017,3.136
20121017,3.136
20121017,3.136
20121018,3.127
20121018,3.118
20121018,3.118
20121018,3.117
20121018,3.117
20121018,3.117
20121018,3.117
20121018,3.117
20121018,3.117
20121019,3.117
20121019,3.13
20121019,3.13
20121019,3.13
20121019,3.129
20121019,3.129
20121019,3.129
20121019,3.129
20121019,3.129
20121020,3.127
20121020,3.128
20121020,3.126
20121020,3.125
20121020,3.125
20121020,3.125
20121020,3.125
20121020,3.125
20121020,3.125
20121021,3.125
20121021,3.125
20121021,3.126
20121021,3.126
20121021,3.126
20121021,3.246
20121021,3.246
20121021,3.246
20121021,3.246
20121022,3.246
20121022,3.252
20121022,3.26
20121022,3.26
20121022,3.166
20121022,3.166
20121022,3.166
20121022,3.166
20121022,3.166
20121023,3.166
20121023,3.168
20121023,3.168
20121023,3.111
20121023,3.111
20121023,3.111
20121023,3.111
20121023,3.111
20121023,3.111
20121024,3.109
20121024,3.109
20121024,3.109
20121024,3.109
20121024,3.109
20121024,3.109
20121024,3.109
20121024,3.109
20121024,3.109
20121025,3.111
20121025,3.111
20121025,3.109
20121025,3.109
20121025,3.109
20121025,3.109
20121025,3.109
20121025,3.109
20121025,3.109
20121026,3.204
20121026,3.204
20121026,3.205
20121026,3.205
20121026,3.205
20121026,3.205
20121026,3.205
20121026,3.205
20121026,3.205
20121027,3.205
20121027,3.142
20121027,3.1
20121027,3.1
20121027,3.1
20121027,3.1
20121027,3.1
20121027,3.1
20121027,3.1
20121028,3.098
20121028,3.098
20121028,3.098
20121028,3.058
20121028,3.058
20121028,3.058
20121028,3.058
20121028,3.058
20121028,3.058
20121029,3.102
20121029,3.102
20121029,3.102
20121029,3.102
20121029,3.102
20121029,3.102
20121029,3.102
20121029,3.102
20121029,3.102
20121030,3.102
20121030,3.092
20121030,3.092
20121030,3.092
20121030,3.092
20121030,3.092
20121030,3.092
20121030,3.092
20121030,3.092
20121031,3.092
20121031,3.092
20121031,3.096
20121031,2.991
20121031,2.991
20121031,2.991
20121031,2.991
20121031,2.991
20121031,2.991
20121101,3.086
20121101,3.086
20121101,3.187
20121101,3.187
20121101,3.187
20121101,3.187
20121101,3.187
20121101,3.187
20121101,3.187
20121102,3.187
20121102,3.187
20121102,3.182
20121102,3.182
20121102,3.182
20121102,3.182
20121102,3.182
20121102,3.182
20121102,3.182
20121103,3.182
20121103,3.183
20121103,3.182
20121103,3.182
20121103,3.182
20121103,3.182
20121103,3.182
20121103,3.182
20121103,3.182
20121104,3.182
20121104,3.269
20121104,3.277
20121104,3.277
20121104,3.277
20121104,3.277
20121104,3.277
20121104,3.277
20121104,3.277
20121105,3.277
20121105,3.277
20121105,3.273
20121105,3.22
20121105,3.22
20121105,3.22
20121105,3.22
20121105,3.22
20121105,3.22
20121106,3.217
20121106,3.217
20121106,3.216
20121106,3.215
20121106,3.215
20121106,3.215
20121106,3.215
20121106,3.215
20121106,3.215
20121107,3.183
20121107,3.181
20121107,3.181
20121107,3.181
20121107,3.181
20121107,3.181
20121107,3.181
20121107,3.181
20121107,3.181
20121108,3.181
20121108,3.307
20121108,3.307
20121108,3.307
20121108,3.307
20121108,3.307
20121108,3.307
20121108,3.307
20121108,3.307
20121109,3.208
20121109,3.201
20121109,3.201
20121109,3.201
20121109,3.201
20121109,3.201
20121109,3.201
20121109,3.201
20121109,3.201
20121110,3.299
20121110,3.309
20121110,3.286
20121110,3.286
20121110,3.274
20121110,3.274
20121110,3.274
20121110,3.274
20121110,3.274
20121111,3.274
20121111,3.274
20121111,3.274
20121111,3.274
20121111,3.274
20121111,3.274
20121111,3.274
20121111,3.163
20121112,3.16
20121112,3.158
20121112,3.158
20121112,3.158
20121112,3.158
20121112,3.158
20121112,3.158
20121112,3.158
20121112,3.158
20121113,3.224
20121113,3.224
20121113,3.223
20121113,3.223
20121113,3.223
20121113,3.223
20121113,3.223
20121113,3.223
20121113,3.223
20121114,3.223
20121114,3.225
20121114,3.233
20121114,3.233
20121114,3.233
20121114,3.233
20121114,3.233
20121114,3.233
20121114,3.233
20121115,3.233
20121115,3.231
20121115,3.228
20121115,3.228
20121115,3.228
20121115,3.228
20121115,3.228
20121115,3.228
20121115,3.227
20121116,3.227
20121116,3.231
20121116,3.231
20121116,3.231
20121116,3.231
20121116,3.231
20121116,3.231
20121116,3.231
20121116,3.231
20121117,3.231
20121117,3.231
20121117,3.231
20121117,3.224
20121117,3.224
20121117,3.224
20121117,3.224
20121117,3.224
20121117,3.224
20121118,3.224
20121118,3.19
20121118,3.19
20121118,3.19
20121118,3.19
20121118,3.19
20121118,3.19
20121118,3.19
20121118,3.19
20121119,3.19
20121119,3.19
20121119,3.19
20121119,3.197
20121119,3.197
20121119,3.197
20121119,3.197
20121119,3.197
20121120,3.197
20121120,3.197
20121120,3.197
20121120,3.197
20121120,3.197
20121120,3.197
20121121,3.192
20121121,3.205
20121121,3.205
20121121,3.205
20121121,3.205
20121121,3.204
20121121,3.204
20121121,3.204
20121121,3.204
20121122,3.204
20121122,3.203
20121122,3.203
20121122,3.197
20121122,3.197
20121122,3.197
20121122,3.197
20121122,3.197
20121122,3.197
20121123,3.197
20121123,3.198
20121123,3.198
20121123,3.198
20121123,3.198
20121123,3.198
20121123,3.198
20121123,3.198
20121123,3.198
20121124,3.199
20121124,3.199
20121124,3.199
20121124,3.199
20121124,3.098
20121124,3.098
20121124,3.098
20121124,3.098
20121124,3.098
20121125,3.099
20121125,3.099
20121125,3.099
20121125,3.193
20121125,3.193
20121125,3.193
20121125,3.193
20121125,3.193
20121125,3.193
20121126,3.193
20121126,3.193
20121126,3.098
20121126,3.124
20121126,3.124
20121126,3.124
20121126,3.124
20121126,3.124
20121126,3.124
20121127,3.124
20121127,3.124
20121127,3.124
20121127,3.124
20121127,3.124
20121127,3.124
20121127,3.124
20121127,3.124
20121128,3.124
20121128,3.132
20121128,3.132
20121128,3.132
20121128,3.132
20121128,3.132
20121128,3.132
20121128,3.132
20121128,3.132
20121129,3.132
20121129,3.132
20121129,3.132
20121129,3.128
20121129,3.125
20121129,3.125
20121129,3.125
20121129,3.125
20121129,3.125
20121130,3.131
20121130,3.131
20121130,3.131
20121130,3.131
20121130,3.127
20121130,3.127
20121130,3.127
20121130,3.127
20121130,3.127
20121201,3.129
20121201,3.129
20121201,3.129
20121201,3.129
20121201,3.129
20121201,3.129
20121201,3.129
20121201,3.129
20121201,3.129
20121202,3.129
20121202,3.129
20121202,3.129
20121202,3.129
20121202,3.129
20121202,3.129
20121202,3.129
20121202,3.129
20121203,3.129
20121203,3.129
20121203,3.129
20121203,3.129
20121203,3.129
20121203,3.129
20121203,3.129
20121204,3.13
20121204,3.133
20121204,3.131
20121204,3.131
20121204,3.218
20121204,3.218
20121204,3.218
20121204,3.218
20121204,3.218
20121205,3.218
20121205,3.218
20121205,3.218
20121205,3.216
20121205,3.216
20121205,3.203
20121205,3.203
20121205,3.203
20121205,3.203
20121206,3.203
20121206,3.203
20121206,3.203
20121206,3.203
20121206,3.203
20121206,3.203
20121206,3.203
20121206,3.203
20121207,3.203
20121207,3.216
20121207,3.216
20121207,3.216
20121207,3.216
20121207,3.216
20121207,3.216
20121207,3.216
20121208,3.216
20121208,3.216
20121208,3.215
20121208,3.215
20121208,3.215
20121208,3.215
20121208,3.215
20121208,3.215
20121209,3.212
20121209,3.212
20121209,3.212
20121209,3.212
20121209,3.212
20121209,3.212
20121209,3.212
20121209,3.212
20121210,3.212
20121210,3.212
20121210,3.212
20121210,3.212
20121210,3.212
20121210,3.212
20121210,3.212
20121210,3.212
20121211,3.212
20121211,3.211
20121211,3.216
20121211,3.216
20121211,3.216
20121211,3.216
20121211,3.216
20121211,3.216
20121212,3.216
20121212,3.216
20121212,3.216
20121212,3.216
20121212,3.216
20121212,3.216
20121212,3.216
20121212,3.216
20121213,3.213
20121213,3.213
20121213,3.213
20121213,3.213
20121213,3.213
20121213,3.213
20121213,3.213
20121213,3.213
20121214,3.213
20121214,3.212
20121214,3.212
20121214,3.212
20121214,3.212
20121214,3.212
20121214,3.212
20121214,3.212
20121215,3.212
20121215,3.212
20121215,3.253
20121215,3.253
20121215,3.253
20121215,3.253
20121215,3.253
20121215,3.253
20121216,3.253
20121216,3.253
20121216,3.235
20121217,3.235
20121217,3.235
20121217,3.235
20121218,3.235
20121218,3.235
20121218,3.235
20121218,3.235
20121218,3.235
20121218,3.235
20121218,3.235
20121218,3.235
20121219,3.235
20121219,3.237
20121219,3.236
20121219,3.243
20121219,3.243
20121219,3.243
20121219,3.243
20121219,3.243
20121220,3.239
20121220,3.332
20121220,3.332
20121220,3.332
20121220,3.332
20121220,3.332
20121220,3.332
20121220,3.332
20121221,3.332
20121221,3.333
20121221,3.333
20121221,3.333
20121221,3.333
20121221,3.333
20121221,3.333
20121221,3.333
20121222,3.24
20121222,3.24
20121222,3.24
20121222,3.254
20121222,3.254
20121222,3.254
20121222,3.254
20121222,3.254
20121223,3.3
20121223,3.3
20121223,3.3
20121223,3.3
20121223,3.3
20121223,3.3
20121223,3.3
20121223,3.3
20121224,3.3
20121224,3.295
20121224,3.295
20121224,3.295
20121224,3.295
20121224,3.295
20121224,3.295
20121224,3.295
20121225,3.286
20121225,3.286
20121225,3.286
20121225,3.275
20121225,3.275
20121225,3.275
20121225,3.275
20121225,3.275
20121226,3.275
20121226,3.325
20121226,3.325
20121226,3.347
20121226,3.347
20121226,3.347
20121226,3.347
20121226,3.347
20121227,3.347
20121227,3.3
20121227,3.3
20121227,3.3
20121227,3.3
20121227,3.3
20121227,3.3
20121227,3.3
20121227,3.3
20121228,3.3
20121228,3.3
20121228,3.3
20121228,3.3
20121228,3.3
20121228,3.3
20121228,3.3
20121228,3.3
20121229,3.295
20121229,3.429
20121229,3.429
20121229,3.429
20121229,3.429
20121229,3.429
20121229,3.429
20121229,3.429
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121230,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20121231,3.43
20130101,3.43
20130101,3.43
20130101,3.429
20130101,3.435
20130101,3.435
20130101,3.435
20130101,3.435
20130101,3.435
20130102,3.435
20130102,3.435
20130102,3.435
20130102,3.433
20130102,3.433
20130102,3.433
20130102,3.433
20130102,3.433
20130103,3.433
20130103,3.439
20130103,3.439
20130103,3.437
20130103,3.437
20130103,3.437
20130103,3.437
20130103,3.437
20130104,3.437
20130104,3.445
20130104,3.442
20130104,3.503
20130104,3.503
20130104,3.503
20130104,3.503
20130104,3.503
20130105,3.503
20130105,3.503
20130105,3.504
20130105,3.504
20130105,3.504
20130105,3.504
20130105,3.504
20130105,3.504
20130106,3.504
20130106,3.504
20130106,3.504
20130106,3.496
20130106,3.496
20130106,3.496
20130106,3.496
20130106,3.496
20130107,3.496
20130107,3.496
20130107,3.434
20130107,3.434
20130107,3.434
20130107,3.434
20130107,3.434
20130107,3.434
20130108,3.434
20130108,3.434
20130108,3.435
20130108,3.433
20130108,3.433
20130108,3.433
20130108,3.433
20130108,3.433
20130109,3.433
20130109,3.434
20130109,3.435
20130109,3.435
20130109,3.435
20130109,3.435
20130109,3.435
20130109,3.435
20130110,3.435
20130110,3.435
20130110,3.511
20130110,3.511
20130110,3.511
20130110,3.511
20130110,3.511
20130110,3.511
20130111,3.511
20130111,3.511
20130111,3.511
20130111,3.511
20130111,3.511
20130111,3.511
20130111,3.511
20130111,3.511
20130112,3.511
20130112,3.438
20130112,3.447
20130112,3.448
20130112,3.448
20130112,3.448
20130112,3.448
20130112,3.448
20130113,3.448
20130113,3.372
20130113,3.373
20130113,3.373
20130113,3.373
20130113,3.373
20130113,3.373
20130113,3.373
20130114,3.373
20130114,3.373
20130114,3.445
20130114,3.453
20130114,3.453
20130114,3.453
20130114,3.453
20130114,3.453
20130115,3.453
20130115,3.45
20130115,3.461
20130115,3.461
20130115,3.461
20130115,3.461
20130115,3.461
20130115,3.461
20130116,3.462
20130116,3.473
20130116,3.513
20130116,3.513
20130116,3.513
20130116,3.513
20130116,3.513
20130116,3.513
20130117,3.513
20130117,3.513
20130117,3.513
20130117,3.513
20130117,3.513
20130117,3.513
20130117,3.513
20130117,3.513
20130118,3.513
20130118,3.509
20130118,3.391
20130118,3.392
20130118,3.392
20130118,3.392
20130118,3.392
20130118,3.391
20130119,3.391
20130119,3.391
20130119,3.392
20130119,3.392
20130119,3.392
20130119,3.392
20130119,3.392
20130119,3.392
20130120,3.41
20130120,3.403
20130120,3.402
20130120,3.402
20130120,3.402
20130120,3.402
20130120,3.402
20130120,3.402
20130121,3.4
20130121,3.404
20130121,3.404
20130121,3.404
20130121,3.404
20130121,3.404
20130121,3.404
20130121,3.404
20130122,3.404
20130122,3.404
20130122,3.404
20130122,3.404
20130122,3.404
20130122,3.404
20130122,3.404
20130122,3.404
20130123,3.405
20130123,3.389
20130123,3.389
20130123,3.386
20130123,3.386
20130123,3.386
20130123,3.386
20130123,3.386
20130124,3.374
20130124,3.373
20130124,3.373
20130124,3.373
20130124,3.373
20130124,3.373
20130124,3.373
20130125,3.373
20130125,3.48
20130125,3.476
20130125,3.476
20130125,3.476
20130125,3.476
20130125,3.476
20130125,3.476
20130126,3.476
20130126,3.474
20130126,3.474
20130126,3.474
20130126,3.474
20130126,3.474
20130126,3.474
20130126,3.474
20130127,3.473
20130127,3.442
20130127,3.442
20130127,3.442
20130127,3.442
20130127,3.442
20130127,3.442
20130127,3.442
20130128,3.469
20130128,3.469
20130128,3.469
20130128,3.469
20130128,3.469
20130128,3.469
20130128,3.469
20130128,3.469
20130129,3.469
20130129,3.469
20130129,3.465
20130129,3.465
20130129,3.465
20130129,3.465
20130129,3.465
20130129,3.465
20130130,3.465
20130130,3.465
20130130,3.463
20130130,3.463
20130130,3.463
20130130,3.463
20130130,3.463
20130130,3.463
20130131,3.463
20130131,3.462
20130131,3.462
20130131,3.462
20130131,3.462
20130131,3.462
20130131,3.462
20130131,3.462
20130201,3.462
20130201,3.465
20130201,3.464
20130201,3.464
20130201,3.464
20130201,3.464
20130201,3.464
20130201,3.464
20130202,3.464
20130202,3.464
20130202,3.464
20130202,3.466
20130202,3.466
20130202,3.466
20130202,3.466
20130202,3.466
20130203,3.466
20130203,3.466
20130203,3.466
20130203,3.466
20130203,3.466
20130203,3.466
20130203,3.466
20130203,3.466
20130204,3.466
20130204,3.466
20130204,3.466
20130204,3.466
20130204,3.466
20130204,3.466
20130204,3.466
20130204,3.466
20130205,3.466
20130205,3.466
20130205,3.464
20130205,3.463
20130205,3.463
20130205,3.463
20130205,3.463
20130205,3.463
20130206,3.463
20130206,3.463
20130206,3.464
20130206,3.464
20130206,3.464
20130206,3.464
20130206,3.464
20130206,3.464
20130207,3.464
20130207,3.464
20130207,3.464
20130207,3.466
20130207,3.466
20130207,3.466
20130207,3.466
20130207,3.466
20130208,3.466
20130208,3.466
20130208,3.466
20130208,3.466
20130208,3.466
20130208,3.466
20130208,3.466
20130208,3.466
20130209,3.466
20130209,3.466
20130209,3.463
20130209,3.445
20130209,3.445
20130209,3.445
20130209,3.445
20130209,3.445
20130210,3.445
20130210,3.445
20130210,3.445
20130210,3.449
20130210,3.449
20130210,3.449
20130210,3.449
20130210,3.449
20130211,3.449
20130211,3.444
20130211,3.442
20130211,3.442
20130211,3.442
20130211,3.442
20130211,3.442
20130211,3.442
20130212,3.442
20130212,3.442
20130212,3.438
20130212,3.438
20130212,3.438
20130212,3.438
20130212,3.438
20130212,3.438
20130213,3.438
20130213,3.438
20130213,3.438
20130213,3.438
20130213,3.438
20130213,3.438
20130213,3.438
20130213,3.438
20130214,3.438
20130214,3.438
20130214,3.438
20130214,3.438
20130214,3.438
20130214,3.438
20130214,3.438
20130215,3.438
20130215,3.438
20130215,3.438
20130215,3.438
20130215,3.438
20130215,3.438
20130215,3.438
20130215,3.438
20130216,3.438
20130216,3.438
20130216,3.438
20130216,3.435
20130216,3.435
20130216,3.435
20130216,3.435
20130216,3.435
20130217,3.435
20130217,3.435
20130217,3.435
20130217,3.434
20130217,3.434
20130217,3.434
20130217,3.434
20130217,3.434
20130218,3.434
20130218,3.434
20130218,3.434
20130218,3.434
20130218,3.434
20130218,3.434
20130218,3.434
20130218,3.434
20130219,3.434
20130219,3.434
20130219,3.434
20130219,3.434
20130219,3.434
20130219,3.434
20130219,3.434
20130219,3.434
20130220,3.434
20130220,3.434
20130220,3.434
20130220,3.434
20130220,3.434
20130220,3.434
20130220,3.434
20130220,3.434
20130221,3.434
20130221,3.434
20130221,3.461
20130221,3.461
20130221,3.461
20130221,3.461
20130221,3.461
20130221,3.461
20130222,3.461
20130222,3.559
20130222,3.646
20130222,3.646
20130222,3.646
20130222,3.646
20130222,3.646
20130222,3.646
20130223,3.646
20130223,3.646
20130223,3.643
20130223,3.638
20130223,3.638
20130223,3.638
20130223,3.638
20130223,3.638
20130224,3.638
20130224,3.638
20130224,3.554
20130224,3.554
20130224,3.554
20130224,3.554
20130224,3.554
20130224,3.554
20130225,3.554
20130225,3.554
20130225,3.552
20130225,3.556
20130225,3.556
20130225,3.556
20130225,3.556
20130225,3.556
20130226,3.556
20130226,3.556
20130226,3.556
20130226,3.548
20130226,3.548
20130226,3.548
20130226,3.548
20130226,3.548
20130227,3.548
20130227,3.548
20130227,3.55
20130227,3.55
20130227,3.55
20130227,3.55
20130227,3.55
20130228,3.55
20130228,3.55
20130228,3.551
20130228,3.551
20130228,3.551
20130228,3.551
20130228,3.551
20130228,3.551
20130301,3.551
20130301,3.517
20130301,3.583
20130301,3.583
20130301,3.583
20130301,3.583
20130301,3.583
20130301,3.583
20130302,3.583
20130302,3.583
20130302,3.625
20130302,3.627
20130302,3.627
20130302,3.627
20130302,3.627
20130302,3.627
20130303,3.627
20130303,3.627
20130303,3.635
20130303,3.633
20130303,3.633
20130303,3.633
20130303,3.633
20130303,3.633
20130304,3.633
20130304,3.633
20130304,3.633
20130304,3.633
20130304,3.633
20130304,3.633
20130304,3.633
20130304,3.633
20130305,3.633
20130305,3.633
20130305,3.633
20130305,3.621
20130305,3.621
20130305,3.621
20130305,3.621
20130305,3.621
20130306,3.621
20130306,3.621
20130306,3.621
20130306,3.658
20130306,3.658
20130306,3.658
20130306,3.658
20130306,3.658
20130307,3.658
20130307,3.658
20130307,3.66
20130307,3.66
20130307,3.66
20130307,3.66
20130307,3.66
20130307,3.66
20130308,3.66
20130308,3.66
20130308,3.66
20130308,3.66
20130308,3.66
20130308,3.66
20130308,3.66
20130308,3.66
20130309,3.66
20130309,3.66
20130309,3.664
20130309,3.649
20130309,3.649
20130309,3.649
20130309,3.649
20130309,3.649
20130310,3.649
20130310,3.328
20130310,3.328
20130310,3.328
20130310,3.328
20130310,3.328
20130310,3.328
20130310,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130311,3.328
20130312,3.319
20130312,3.319
20130312,3.315
20130312,3.315
20130312,3.637
20130312,3.637
20130312,3.637
20130312,3.637
20130312,3.637
20130312,3.637
20130312,3.637
20130313,3.637
20130313,3.637
20130313,3.637
20130313,3.637
20130313,3.637
20130313,3.637
20130313,3.637
20130313,3.634
20130313,3.634
20130314,3.634
20130314,3.634
20130314,3.634
20130314,3.632
20130314,3.632
20130314,3.632
20130314,3.632
20130315,3.632
20130315,3.632
20130315,3.632
20130315,3.632
20130316,3.632
20130316,3.632
20130316,3.632
20130316,3.632
20130316,3.632
20130316,3.635
20130316,3.635
20130316,3.634
20130317,3.634
20130317,3.634
20130317,3.643
20130317,3.643
20130317,3.643
20130317,3.643
20130317,3.643
20130317,3.643
20130318,3.639
20130318,3.639
20130318,3.638
20130318,3.638
20130318,3.638
20130318,3.638
20130318,3.638
20130318,3.638
20130319,3.638
20130319,3.649
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.67
20130319,3.669
20130320,3.666
20130320,3.655
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.4
20130320,3.399
20130320,3.399
20130320,3.399
20130321,3.39
20130321,3.392
20130321,3.392
20130321,3.392
20130321,3.391
20130321,3.386
20130321,3.386
20130321,3.386
20130322,3.392
20130322,3.392
20130322,3.392
20130322,3.392
20130322,3.392
20130322,3.392
20130322,3.391
20130322,3.403
20130322,3.403
20130322,3.403
20130322,3.403
20130322,3.403
20130322,3.397
20130323,3.397
20130323,3.397
20130323,3.397
20130323,3.397
20130323,3.397
20130323,3.397
20130323,3.383
20130323,3.383
20130323,3.383
20130324,3.387
20130324,3.386
20130324,3.386
20130324,3.386
20130324,3.386
20130324,3.396
20130324,3.392
20130324,3.392
20130324,3.396
20130324,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.396
20130325,3.393
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130326,3.39
20130327,3.39
20130327,3.39
20130327,3.39
20130327,3.39
20130327,3.39
20130327,3.39
20130327,3.39
20130327,3.377
20130327,3.377
20130327,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.377
20130328,3.376
20130328,3.397
20130328,3.383
20130328,3.383
20130328,3.383
20130329,3.383
20130329,3.383
20130329,3.383
20130329,3.383
20130329,3.383
20130329,3.381
20130329,3.381
20130329,3.379
20130329,3.379
20130330,3.379
20130330,3.379
20130330,3.379
20130330,3.379
20130330,3.38
20130330,3.38
20130330,3.367
20130330,3.369
20130330,3.384
20130331,3.384
20130331,3.384
20130331,3.384
20130331,3.384
20130331,3.384
20130331,3.385
20130331,3.389
20130331,3.389
20130331,3.499
20130401,3.499
20130401,3.499
20130401,3.499
20130401,3.499
20130401,3.499
20130401,3.499
20130401,3.499
20130401,3.496
20130401,3.513
20130401,3.404
20130402,3.403
20130402,3.403
20130402,3.403
20130402,3.403
20130402,3.403
20130402,3.403
20130402,3.403
20130402,3.403
