Date,Value
20121023,-52
20121023,-52
20121023,-52
20121023,-52
20121023,-52
20121023,-52
20121023,-52
20121023,-52
20121024,-52
20121024,-52
20121024,-52
20121024,-51
20121024,-51
20121024,-51
20121024,-51
20121024,-51
20121024,-51
20121025,-51
20121025,-51
20121025,-51
20121025,-51
20121025,-51
20121025,-51
20121025,-51
20121025,-51
20121025,-51
20121026,-51
20121026,-51
20121026,-51
20121026,-50
20121026,-50
20121026,-50
20121026,-50
20121026,-50
20121026,-50
20121027,-50
20121027,-50
20121027,-50
20121027,-51
20121027,-51
20121027,-51
20121027,-51
20121027,-51
20121027,-51
20121028,-51
20121028,-51
20121028,-51
20121028,-51
20121028,-51
20121028,-51
20121028,-51
20121028,-51
20121028,-51
20121029,-51
20121029,-51
20121029,-51
20121029,-51
20121029,-51
20121029,-51
20121029,-51
20121029,-51
20121029,-51
20121030,-51
20121030,-51
20121030,-51
20121030,-51
20121030,-51
20121030,-51
20121030,-51
20121030,-51
20121030,-51
20121031,-51
20121031,-51
20121031,-51
20121031,-51
20121031,-52
20121031,-52
20121031,-52
20121031,-52
20121031,-52
20121101,-52
20121101,-52
20121101,-52
20121101,-52
20121101,-52
20121101,-52
20121101,-52
20121101,-52
20121101,-52
20121102,-52
20121102,-52
20121102,-52
20121102,-52
20121102,-54
20121102,-54
20121102,-54
20121102,-54
20121102,-54
20121103,-54
20121103,-54
20121103,-54
20121103,-55
20121103,-55
20121103,-55
20121103,-55
20121103,-55
20121103,-55
20121104,-55
20121104,-55
20121104,-55
20121104,-55
20121104,-55
20121104,-55
20121104,-55
20121104,-55
20121104,-55
20121105,-55
20121105,-55
20121105,-55
20121105,-55
20121105,-55
20121105,-55
20121105,-55
20121105,-55
20121105,-55
20121106,-55
20121106,-55
20121106,-55
20121106,-55
20121106,-55
20121106,-55
20121106,-55
20121106,-55
20121106,-55
20121107,-55
20121107,-55
20121107,-55
20121107,-55
20121107,-57
20121107,-56
20121107,-56
20121107,-56
20121107,-56
20121108,-56
20121108,-56
20121108,-56
20121108,-56
20121108,-57
20121108,-57
20121108,-57
20121108,-57
20121108,-57
20121109,-57
20121109,-57
20121109,-57
20121109,-57
20121109,-57
20121109,-57
20121109,-57
20121109,-57
20121109,-57
20121110,-57
20121110,-57
20121110,-57
20121110,-57
20121110,-55
20121110,-56
20121110,-56
20121110,-56
20121110,-56
20121111,-56
20121111,-56
20121111,-56
20121111,-56
20121111,-56
20121111,-56
20121111,-56
20121111,-56
20121112,-56
20121112,-56
20121112,-57
20121112,-57
20121112,-57
20121112,-57
20121112,-57
20121112,-57
20121112,-57
20121113,-57
20121113,-57
20121113,-57
20121113,-57
20121113,-56
20121113,-56
20121113,-56
20121113,-56
20121113,-56
20121114,-56
20121114,-56
20121114,-56
20121114,-57
20121114,-57
20121114,-57
20121114,-57
20121114,-57
20121114,-57
20121115,-57
20121115,-57
20121115,-57
20121115,-57
20121115,-57
20121115,-57
20121115,-57
20121115,-57
20121115,-57
20121116,-57
20121116,-57
20121116,-57
20121116,-57
20121116,-57
20121116,-57
20121116,-57
20121116,-57
20121116,-57
20121117,-57
20121117,-57
20121117,-57
20121117,-57
20121117,-57
20121117,-57
20121117,-57
20121117,-57
20121117,-57
20121118,-57
20121118,-57
20121118,-57
20121118,-57
20121118,-57
20121118,-57
20121118,-57
20121118,-57
20121118,-57
20121119,-57
20121119,-57
20121119,-57
20121119,-57
20121119,-57
20121119,-56
20121119,-56
20121119,-56
20121120,-56
20121120,-56
20121120,-56
20121120,-56
20121120,-56
20121120,-56
20121121,-56
20121121,-56
20121121,-56
20121121,-56
20121121,-56
20121121,-56
20121121,-57
20121121,-56
20121121,-56
20121122,-56
20121122,-56
20121122,-56
20121122,-56
20121122,-57
20121122,-57
20121122,-57
20121122,-57
20121122,-57
20121123,-57
20121123,-57
20121123,-57
20121123,-57
20121123,-57
20121123,-57
20121123,-57
20121123,-57
20121123,-57
20121124,-57
20121124,-57
20121124,-57
20121124,-57
20121124,-57
20121124,-57
20121124,-57
20121124,-57
20121124,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121125,-57
20121126,-57
20121126,-57
20121126,-57
20121126,-57
20121126,-57
20121126,-57
20121126,-57
20121126,-57
20121127,-57
20121127,-57
20121127,-57
20121127,-57
20121127,-57
20121127,-57
20121127,-57
20121127,-57
20121128,-57
20121128,-57
20121128,-57
20121128,-57
20121128,-57
20121128,-57
20121128,-51
20121128,-51
20121128,-51
20121129,-51
20121129,-51
20121129,-51
20121129,-51
20121129,-51
20121129,-51
20121129,-51
20121129,-51
20121129,-51
20121130,-51
20121130,-51
20121130,-51
20121130,-51
20121130,-51
20121130,-51
20121130,-50
20121130,-50
20121130,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121201,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121202,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121203,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121204,-49
20121204,-49
20121204,-49
20121204,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-49
20121205,-50
20121205,-50
20121205,-50
20121206,-50
20121206,-50
20121206,-50
20121206,-50
20121206,-50
20121206,-50
20121206,-50
20121206,-50
20121207,-50
20121207,-50
20121207,-50
20121207,-50
20121207,-50
20121207,-50
20121207,-50
20121207,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121208,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121209,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121210,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121211,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121212,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121213,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121214,-50
20121215,-50
20121215,-50
20121215,-50
20121215,-50
20121215,-50
20121215,-50
20121215,-50
20121215,-50
20121216,-50
20121216,-50
20121216,-50
20121217,-50
20121217,-50
20121217,-50
20121218,-50
20121218,-50
20121218,-50
20121218,-50
20121218,-50
20121218,-50
20121218,-50
20121218,-50
20121219,-50
20121219,-50
20121219,-50
20121219,-50
20121219,-50
20121219,-50
20121219,-50
20121219,-50
20121220,-50
20121220,-50
20121220,-50
20121220,-50
20121220,-50
20121220,-50
20121220,-50
20121220,-50
20121221,-50
20121221,-50
20121221,-50
20121221,-50
20121221,-50
20121221,-50
20121221,-50
20121221,-50
20121222,-50
20121222,-50
20121222,-50
20121222,-50
20121222,-50
20121222,-50
20121222,-50
20121222,-50
20121223,-50
20121223,-50
20121223,-50
20121223,-50
20121223,-50
20121223,-50
20121223,-50
20121223,-50
20121224,-50
20121224,-50
20121224,-50
20121224,-50
20121224,-50
20121224,-50
20121224,-50
20121224,-50
20121225,-50
20121225,-50
20121225,-50
20121225,-50
20121225,-50
20121225,-50
20121225,-50
20121225,-50
20121226,-50
20121226,-50
20121226,-50
20121226,-50
20121226,-50
20121226,-50
20121226,-50
20121226,-50
20121227,-50
20121227,-50
20121227,-50
20121227,-50
20121227,-50
20121227,-50
20121227,-50
20121227,-50
20121228,-50
20121228,-50
20121228,-50
20121228,-50
20121228,-50
20121228,-50
20121228,-50
20121228,-50
20121229,-50
20121229,-50
20121229,-50
20121229,-50
20121229,-50
20121229,-50
20121229,-50
20121229,-50
20121230,-50
20121230,-50
20121230,-50
20121230,-50
20121230,-50
20121230,-50
20121230,-50
20121230,-50
20121231,-50
20121231,-50
20121231,-50
20121231,-50
20121231,-50
20121231,-50
20121231,-50
20121231,-50
20130101,-50
20130101,-50
20130101,-50
20130101,-50
20130101,-50
20130101,-50
20130101,-50
20130101,-50
20130102,-50
20130102,-50
20130102,-50
20130102,-50
20130102,-50
20130102,-50
20130102,-50
20130102,-50
20130103,-50
20130103,-50
20130103,-50
20130103,-50
20130103,-50
20130103,-50
20130103,-50
20130103,-50
20130104,-50
20130104,-50
20130104,-50
20130104,-50
20130104,-50
20130104,-50
20130104,-50
20130104,-50
20130105,-50
20130105,-50
20130105,-50
20130105,-50
20130105,-50
20130105,-50
20130105,-50
20130105,-50
20130106,-50
20130106,-50
20130106,-50
20130106,-50
20130106,-50
20130106,-50
20130106,-50
20130106,-50
20130107,-50
20130107,-50
20130107,-50
20130107,-50
20130107,-50
20130107,-50
20130107,-50
20130107,-50
20130108,-50
20130108,-50
20130108,-50
20130108,-50
20130108,-50
20130108,-50
20130108,-50
20130108,-50
20130109,-50
20130109,-50
20130109,-50
20130109,-50
20130109,-50
20130109,-50
20130109,-50
20130109,-50
20130110,-50
20130110,-50
20130110,-50
20130110,-50
20130110,-50
20130110,-50
20130110,-50
20130110,-50
20130111,-50
20130111,-50
20130111,-50
20130111,-50
20130111,-50
20130111,-50
20130111,-50
20130111,-50
20130112,-50
20130112,-50
20130112,-50
20130112,-50
20130112,-50
20130112,-50
20130112,-50
20130112,-50
20130113,-50
20130113,-50
20130113,-50
20130113,-50
20130113,-50
20130113,-50
20130113,-50
20130113,-50
20130114,-50
20130114,-50
20130114,-50
20130114,-50
20130114,-50
20130114,-50
20130114,-50
20130114,-50
20130115,-50
20130115,-50
20130115,-50
20130115,-50
20130115,-50
20130115,-50
20130115,-50
20130115,-50
20130116,-50
20130116,-50
20130116,-50
20130116,-50
20130116,-50
20130116,-50
20130116,-50
20130116,-50
20130117,-50
20130117,-50
20130117,-50
20130117,-50
20130117,-50
20130117,-50
20130117,-50
20130117,-50
20130118,-50
20130118,-50
20130118,-50
20130118,-50
20130118,-50
20130118,-50
20130118,-50
20130118,-50
20130119,-50
20130119,-50
20130119,-50
20130119,-50
20130119,-50
20130119,-50
20130119,-50
20130119,-50
20130120,-50
20130120,-50
20130120,-50
20130120,-50
20130120,-50
20130120,-50
20130120,-50
20130120,-50
20130121,-50
20130121,-50
20130121,-50
20130121,-50
20130121,-50
20130121,-50
20130121,-50
20130121,-50
20130122,-50
20130122,-50
20130122,-50
20130122,-50
20130122,-50
20130122,-50
20130122,-50
20130122,-50
20130123,-50
20130123,-50
20130123,-50
20130123,-50
20130123,-50
20130123,-50
20130123,-50
20130123,-50
20130124,-50
20130124,-50
20130124,-50
20130124,-50
20130124,-50
20130124,-50
20130124,-50
20130125,-50
20130125,-50
20130125,-50
20130125,-50
20130125,-50
20130125,-50
20130125,-50
20130125,-50
20130126,-50
20130126,-50
20130126,-50
20130126,-50
20130126,-50
20130126,-50
20130126,-50
20130126,-50
20130127,-50
20130127,-50
20130127,-50
20130127,-50
20130127,-50
20130127,-50
20130127,-50
20130127,-50
20130128,-50
20130128,-50
20130128,-50
20130128,-50
20130128,-50
20130128,-50
20130128,-50
20130128,-50
20130129,-50
20130129,-50
20130129,-50
20130129,-50
20130129,-50
20130129,-50
20130129,-50
20130129,-49
20130129,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-49
20130130,-50
20130130,-51
20130130,-51
20130131,-51
20130131,-51
20130131,-51
20130131,-51
20130131,-51
20130131,-51
20130131,-52
20130131,-53
20130131,-52
20130201,-52
20130201,-52
20130201,-52
20130201,-52
20130201,-52
20130201,-52
20130201,-52
20130201,-52
20130201,-52
20130202,-52
20130202,-52
20130202,-52
20130202,-52
20130202,-52
20130202,-52
20130202,-53
20130202,-49
20130202,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130203,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130204,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-49
20130205,-50
20130205,-50
20130206,-50
20130206,-50
20130206,-50
20130206,-50
20130206,-50
20130206,-50
20130206,-50
20130206,-50
20130206,-50
20130207,-50
20130207,-50
20130207,-50
20130207,-50
20130207,-50
20130207,-50
20130207,-50
20130207,-50
20130207,-50
20130208,-50
20130208,-50
20130208,-50
20130208,-50
20130208,-50
20130208,-50
20130208,-50
20130208,-50
20130208,-50
20130209,-50
20130209,-50
20130209,-50
20130209,-50
20130209,-50
20130209,-50
20130209,-50
20130209,-50
20130209,-50
20130210,-50
20130210,-50
20130210,-50
20130210,-50
20130210,-50
20130210,-50
20130210,-50
20130210,-50
20130210,-51
20130211,-51
20130211,-51
20130211,-51
20130211,-51
20130211,-51
20130211,-51
20130211,-51
20130211,-50
20130211,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-50
20130212,-51
20130212,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130213,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130214,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-51
20130215,-52
20130215,-52
20130215,-52
20130216,-52
20130216,-52
20130216,-52
20130216,-52
20130216,-52
20130216,-52
20130216,-52
20130216,-53
20130216,-53
20130217,-53
20130217,-53
20130217,-53
20130217,-53
20130217,-53
20130217,-53
20130217,-53
20130217,-53
20130217,-53
20130218,-53
20130218,-53
20130218,-53
20130218,-53
20130218,-53
20130218,-53
20130218,-53
20130218,-53
20130218,-53
20130219,-53
20130219,-53
20130219,-53
20130219,-53
20130219,-53
20130219,-53
20130219,-53
20130219,-53
20130219,-53
20130220,-53
20130220,-53
20130220,-53
20130220,-53
20130220,-53
20130220,-53
20130220,-53
20130220,-53
20130221,-53
20130221,-53
20130221,-53
20130221,-53
20130221,-53
20130221,-53
20130221,-53
20130221,-53
20130221,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130222,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130223,-53
20130224,-53
20130224,-53
20130224,-53
20130224,-53
20130224,-53
20130224,-53
20130224,-53
20130224,-53
20130224,-53
20130225,-53
20130225,-53
20130225,-53
20130225,-53
20130225,-53
20130225,-53
20130225,-54
20130225,-54
20130225,-54
20130226,-54
20130226,-54
20130226,-54
20130226,-54
20130226,-54
20130226,-54
20130226,-54
20130226,-54
20130226,-54
20130227,-54
20130227,-54
20130227,-54
20130227,-54
20130227,-54
20130227,-54
20130227,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130228,-54
20130301,-54
20130301,-54
20130301,-54
20130301,-54
20130301,-54
20130301,-54
20130301,-54
20130301,-54
20130301,-54
20130302,-54
20130302,-54
20130302,-54
20130302,-54
20130302,-54
20130302,-54
20130302,-54
20130302,-53
20130302,-53
20130303,-53
20130303,-53
20130303,-53
20130303,-53
20130303,-53
20130303,-53
20130303,-53
20130303,-54
20130303,-54
20130304,-54
20130304,-54
20130304,-54
20130304,-54
20130304,-54
20130304,-54
20130304,-54
20130304,-54
20130304,-54
20130305,-54
20130305,-54
20130305,-54
20130305,-54
20130305,-54
20130305,-54
20130305,-54
20130305,-53
20130305,-53
20130306,-53
20130306,-53
20130306,-53
20130306,-53
20130306,-53
20130306,-53
20130306,-53
20130306,-53
20130306,-53
20130307,-53
20130307,-53
20130307,-53
20130307,-53
20130307,-53
20130307,-53
20130307,-53
20130307,-53
20130307,-53
20130308,-53
20130308,-53
20130308,-53
20130308,-53
20130308,-53
20130308,-53
20130308,-53
20130308,-53
20130308,-53
20130309,-53
20130309,-53
20130309,-53
20130309,-53
20130309,-53
20130309,-53
20130309,-53
20130309,-53
20130309,-53
20130310,-53
20130310,-53
20130310,-53
20130310,-53
20130310,-53
20130310,-53
20130310,-53
20130310,-53
20130310,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130311,-53
20130312,-53
20130312,-53
20130312,-53
20130312,-53
20130312,-53
20130312,-53
20130312,-53
20130312,-52
20130312,-52
20130312,-52
20130312,-52
20130312,-52
20130312,-52
20130312,-52
20130312,-52
20130312,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130313,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130314,-52
20130315,-52
20130315,-52
20130315,-52
20130315,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-52
20130316,-52
20130317,-52
20130317,-52
20130317,-53
20130317,-53
20130317,-53
20130317,-53
20130317,-53
20130317,-53
20130318,-53
20130318,-53
20130318,-53
20130318,-53
20130318,-53
20130318,-53
20130318,-53
20130318,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-53
20130319,-54
20130319,-55
20130319,-55
20130319,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130320,-55
20130321,-55
20130321,-55
20130321,-55
20130321,-55
20130321,-55
20130321,-55
20130321,-55
20130321,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130322,-55
20130323,-55
20130323,-55
20130323,-55
20130323,-55
20130323,-55
20130323,-55
20130323,-55
20130323,-55
20130323,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130324,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130325,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130326,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130327,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-54
20130328,-54
20130328,-54
20130328,-54
20130328,-54
20130328,-53
20130329,-53
20130329,-53
20130329,-53
20130329,-53
20130329,-53
20130329,-53
20130329,-53
20130329,-56
20130329,-56
20130330,-56
20130330,-56
20130330,-56
20130330,-56
20130330,-56
20130330,-56
20130330,-56
20130330,-56
20130330,-56
20130331,-56
20130331,-56
20130331,-56
20130331,-56
20130331,-56
20130331,-56
20130331,-56
20130331,-56
20130331,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130401,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130402,-55
20130403,-55
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130403,-56
20130404,-56
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-56
20130405,-55
20130405,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-54
20130410,-54
20130410,-54
20130410,-54
20130410,-54
20130411,-54
20130411,-54
20130411,-54
20130411,-54
20130411,-54
20130411,-54
20130411,-54
20130411,-54
20130411,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130412,-54
20130413,-54
20130413,-54
20130413,-54
20130413,-54
20130413,-54
20130413,-54
20130413,-54
20130413,-54
20130414,-54
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-46
20130415,-46
20130415,-46
20130415,-46
20130415,-45
20130415,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-46
20130416,-46
20130416,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130417,-46
20130418,-46
20130418,-46
20130418,-46
20130418,-46
20130418,-46
20130418,-46
20130418,-46
20130418,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130419,-46
20130420,-46
20130420,-46
20130420,-46
20130420,-46
20130420,-46
20130420,-46
20130420,-46
20130420,-46
20130420,-46
20130421,-46
20130421,-46
20130421,-46
20130421,-45
20130421,-46
20130421,-46
20130421,-46
20130421,-44
20130421,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-45
20130422,-45
20130422,-46
20130423,-46
20130423,-46
20130423,-46
20130423,-46
20130423,-46
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-44
20130425,-44
20130425,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-45
20130426,-44
20130426,-44
20130426,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130501,-45
20130501,-45
20130501,-45
20130501,-45
20130501,-45
20130501,-45
20130501,-45
20130501,-45
20130501,-45
20130502,-45
20130502,-45
20130502,-45
20130502,-45
20130502,-45
20130502,-45
20130502,-45
20130502,-45
20130502,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130503,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-46
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130504,-45
20130505,-45
20130505,-45
20130505,-45
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
