Date,Value
20121113,1.962
20121113,1.962
20121113,1.962
20121113,1.962
20121114,1.962
20121114,1.962
20121114,1.962
20121114,1.949
20121114,1.949
20121114,1.949
20121114,1.949
20121114,1.949
20121114,1.949
20121115,1.949
20121115,1.949
20121115,1.949
20121115,1.952
20121115,1.952
20121115,1.952
20121115,1.952
20121115,1.952
20121115,1.952
20121116,1.952
20121116,1.952
20121116,1.952
20121116,1.996
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121116,1.984
20121117,1.984
20121117,1.984
20121117,1.984
20121117,2.002
20121117,1.957
20121117,1.957
20121117,1.957
20121117,1.957
20121117,1.957
20121118,1.957
20121118,1.957
20121118,1.957
20121118,1.957
20121118,1.913
20121118,1.913
20121118,1.913
20121118,1.913
20121118,1.913
20121119,1.913
20121119,1.913
20121119,1.913
20121119,1.913
20121119,1.913
20121119,1.913
20121119,1.91
20121119,1.91
20121120,1.91
20121120,1.91
20121120,1.91
20121120,1.91
20121120,1.91
20121120,1.91
20121121,1.91
20121121,1.91
20121121,1.91
20121121,1.91
20121121,1.91
20121121,1.91
20121121,1.957
20121121,1.974
20121121,1.974
20121122,1.974
20121122,1.974
20121122,1.974
20121122,1.974
20121122,1.925
20121122,1.925
20121122,1.925
20121122,1.925
20121122,1.925
20121123,1.925
20121123,1.925
20121123,1.925
20121123,1.925
20121123,1.93
20121123,1.93
20121123,1.93
20121123,1.93
20121123,1.93
20121124,1.93
20121124,1.93
20121124,1.93
20121124,1.93
20121124,1.93
20121124,1.923
20121124,1.924
20121124,1.924
20121124,1.924
20121125,1.924
20121125,1.924
20121125,1.924
20121125,1.924
20121125,1.919
20121125,1.919
20121125,1.919
20121125,1.919
20121125,1.919
20121126,1.919
20121126,1.919
20121126,1.919
20121126,1.919
20121126,1.919
20121126,1.919
20121126,1.919
20121126,1.919
20121127,1.919
20121127,1.919
20121127,1.919
20121127,1.919
20121127,1.919
20121127,1.919
20121127,1.919
20121127,1.919
20121128,1.919
20121128,1.919
20121128,1.919
20121128,1.919
20121128,1.919
20121128,1.919
20121128,2.006
20121128,2.006
20121128,2.006
20121129,2.006
20121129,2.006
20121129,2.006
20121129,2.006
20121129,2.006
20121129,2
20121129,2.004
20121129,2.004
20121129,2.004
20121130,2.004
20121130,2.004
20121130,2.004
20121130,2.004
20121130,2.004
20121130,2.011
20121130,2.07
20121130,2.07
20121130,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121201,2.07
20121202,2.07
20121202,2.07
20121202,2.07
20121202,2.07
20121202,2.07
20121202,2.07
20121202,2.07
20121202,2.07
20121203,2.07
20121203,2.07
20121203,2.07
20121203,2.07
20121203,2.07
20121203,2.07
20121203,2.07
20121204,2.07
20121204,2.07
20121204,2.07
20121204,2.07
20121204,2.07
20121204,2.079
20121204,2.088
20121204,2.088
20121204,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121205,2.088
20121206,2.088
20121206,2.088
20121206,2.088
20121206,2.088
20121206,2.088
20121206,2.088
20121206,2.088
20121206,2.088
20121207,2.088
20121207,2.088
20121207,2.088
20121207,2.088
20121207,2.088
20121207,2.088
20121207,2.088
20121207,2.088
20121208,2.088
20121208,2.088
20121208,2.088
20121208,2.088
20121208,2.088
20121208,2.088
20121208,2.088
20121208,2.088
20121209,2.088
20121209,2.088
20121209,2.088
20121209,2.088
20121209,2.088
20121209,2.088
20121209,2.088
20121209,2.088
20121210,2.088
20121210,2.088
20121210,2.088
20121210,2.088
20121210,2.088
20121210,2.088
20121210,2.088
20121210,2.088
20121211,2.088
20121211,2.088
20121211,2.088
20121211,2.088
20121211,2.088
20121211,2.088
20121211,2.088
20121211,2.088
20121212,2.088
20121212,2.088
20121212,2.088
20121212,2.088
20121212,2.088
20121212,2.088
20121212,2.088
20121212,2.088
20121213,2.088
20121213,2.088
20121213,2.088
20121213,2.088
20121213,2.088
20121213,2.088
20121213,2.088
20121213,2.088
20121214,2.088
20121214,2.088
20121214,2.088
20121214,2.088
20121214,2.088
20121214,2.088
20121214,2.088
20121214,2.088
20121215,2.088
20121215,2.088
20121215,2.088
20121215,2.088
20121215,2.088
20121215,2.088
20121215,2.088
20121215,2.088
20121216,2.088
20121216,2.088
20121216,2.088
20121217,2.088
20121217,2.088
20121217,2.088
20121218,2.088
20121218,2.088
20121218,2.088
20121218,2.088
20121218,2.088
20121218,2.088
20121218,2.088
20121218,2.088
20121219,2.088
20121219,2.088
20121219,2.088
20121219,2.088
20121219,2.088
20121219,2.088
20121219,2.088
20121219,2.088
20121220,2.088
20121220,2.088
20121220,2.088
20121220,2.088
20121220,2.088
20121220,2.088
20121220,2.088
20121220,2.088
20121221,2.088
20121221,2.088
20121221,2.088
20121221,2.088
20121221,2.088
20121221,2.088
20121221,2.088
20121221,2.088
20121222,2.088
20121222,2.088
20121222,2.088
20121222,2.088
20121222,2.088
20121222,2.088
20121222,2.088
20121222,2.088
20121223,2.088
20121223,2.088
20121223,2.088
20121223,2.088
20121223,2.088
20121223,2.088
20121223,2.088
20121223,2.088
20121224,2.088
20121224,2.088
20121224,2.088
20121224,2.088
20121224,2.088
20121224,2.088
20121224,2.088
20121224,2.088
20121225,2.088
20121225,2.088
20121225,2.088
20121225,2.088
20121225,2.088
20121225,2.088
20121225,2.088
20121225,2.088
20121226,2.088
20121226,2.088
20121226,2.088
20121226,2.088
20121226,2.088
20121226,2.088
20121226,2.088
20121226,2.088
20121227,2.088
20121227,2.088
20121227,2.088
20121227,2.116
20121227,2.116
20121227,2.116
20121227,2.116
20121227,2.116
20121228,2.116
20121228,2.116
20121228,2.116
20121228,2.116
20121228,2.116
20121228,2.116
20121228,2.116
20121228,2.116
20121229,2.116
20121229,2.116
20121229,2.116
20121229,2.116
20121229,2.116
20121229,2.116
20121229,2.116
20121229,2.116
20121230,2.116
20121230,2.116
20121230,2.116
20121230,2.116
20121230,2.116
20121230,2.116
20121230,2.116
20121230,2.116
20121231,2.116
20121231,2.116
20121231,2.116
20121231,2.116
20121231,2.116
20121231,2.116
20121231,2.116
20121231,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130101,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130102,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130103,2.116
20130104,2.116
20130104,2.116
20130104,2.116
20130104,2.116
20130104,2.116
20130104,2.116
20130104,2.116
20130104,2.116
20130105,2.116
20130105,2.116
20130105,2.116
20130105,2.116
20130105,2.116
20130105,2.116
20130105,2.116
20130105,2.116
20130106,2.116
20130106,2.116
20130106,2.116
20130106,2.116
20130106,2.116
20130106,2.116
20130106,2.116
20130106,2.116
20130107,2.116
20130107,2.116
20130107,2.116
20130107,2.116
20130107,2.116
20130107,2.116
20130107,2.116
20130107,2.116
20130108,2.116
20130108,2.116
20130108,2.116
20130108,2.116
20130108,2.116
20130108,2.116
20130108,2.116
20130108,2.116
20130109,2.116
20130109,2.116
20130109,2.116
20130109,2.116
20130109,2.116
20130109,2.116
20130109,2.116
20130109,2.116
20130110,2.116
20130110,2.116
20130110,2.116
20130110,2.116
20130110,2.116
20130110,2.116
20130110,2.116
20130110,2.116
20130111,2.116
20130111,2.116
20130111,2.116
20130111,2.116
20130111,2.116
20130111,2.116
20130111,2.116
20130111,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130112,2.116
20130113,2.116
20130113,2.116
20130113,2.116
20130113,2.116
20130113,2.116
20130113,2.116
20130113,2.116
20130113,2.116
20130114,2.116
20130114,2.116
20130114,2.116
20130114,2.116
20130114,2.116
20130114,2.116
20130114,2.116
20130114,2.116
20130115,2.116
20130115,2.116
20130115,2.116
20130115,2.116
20130115,2.116
20130115,2.116
20130115,2.116
20130115,2.116
20130116,2.116
20130116,2.116
20130116,2.116
20130116,2.116
20130116,2.116
20130116,2.116
20130116,2.116
20130116,2.116
20130117,2.116
20130117,2.116
20130117,2.116
20130117,2.116
20130117,2.116
20130117,2.116
20130117,2.116
20130117,2.116
20130118,2.116
20130118,2.116
20130118,2.116
20130118,2.116
20130118,2.116
20130118,2.116
20130118,2.116
20130118,2.116
20130119,2.116
20130119,2.116
20130119,2.116
20130119,2.116
20130119,2.116
20130119,2.116
20130119,2.116
20130119,2.116
20130120,2.116
20130120,2.116
20130120,2.116
20130120,2.116
20130120,2.116
20130120,2.116
20130120,2.116
20130120,2.116
20130121,2.116
20130121,2.116
20130121,2.116
20130121,2.116
20130121,2.116
20130121,2.116
20130121,2.116
20130121,2.116
20130122,2.116
20130122,2.116
20130122,2.116
20130122,2.116
20130122,2.116
20130122,2.116
20130122,2.116
20130122,2.116
20130123,2.116
20130123,2.116
20130123,2.116
20130123,2.116
20130123,2.116
20130123,2.116
20130123,2.116
20130123,2.116
20130124,2.116
20130124,2.116
20130124,2.116
20130124,2.116
20130124,2.116
20130124,2.116
20130124,2.116
20130125,2.116
20130125,2.116
20130125,2.116
20130125,2.116
20130125,2.116
20130125,2.116
20130125,2.116
20130125,2.116
20130126,2.116
20130126,2.116
20130126,2.116
20130126,2.116
20130126,2.116
20130126,2.116
20130126,2.116
20130126,2.116
20130127,2.116
20130127,2.116
20130127,2.116
20130127,2.116
20130127,2.116
20130127,2.116
20130127,2.116
20130127,2.116
20130128,2.116
20130128,2.116
20130128,2.116
20130128,2.116
20130128,2.116
20130128,2.116
20130128,2.116
20130128,2.116
20130129,2.116
20130129,2.116
20130129,2.116
20130129,2.116
20130129,2.116
20130129,2.116
20130129,2.116
20130129,2.1
20130129,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130130,2.1
20130131,2.1
20130131,2.1
20130131,2.1
20130131,2.1
20130131,2.1
20130131,2.1
20130131,2.1
20130131,2.135
20130131,2.135
20130201,2.135
20130201,2.135
20130201,2.135
20130201,2.135
20130201,2.135
20130201,2.135
20130201,2.135
20130201,2.138
20130201,2.138
20130202,2.138
20130202,2.138
20130202,2.138
20130202,2.138
20130202,2.138
20130202,2.138
20130202,2.138
20130202,2.212
20130202,2.209
20130203,2.209
20130203,2.209
20130203,2.209
20130203,2.209
20130203,2.209
20130203,2.209
20130203,2.178
20130203,2.181
20130203,2.181
20130204,2.181
20130204,2.181
20130204,2.181
20130204,2.181
20130204,2.181
20130204,2.181
20130204,2.179
20130204,2.18
20130204,2.18
20130205,2.18
20130205,2.18
20130205,2.18
20130205,2.18
20130205,2.18
20130205,2.18
20130205,2.18
20130205,2.171
20130205,2.171
20130206,2.171
20130206,2.171
20130206,2.171
20130206,2.171
20130206,2.171
20130206,2.171
20130206,2.171
20130206,2.17
20130206,2.17
20130207,2.17
20130207,2.17
20130207,2.17
20130207,2.17
20130207,2.17
20130207,2.17
20130207,2.17
20130207,2.172
20130207,2.172
20130208,2.172
20130208,2.172
20130208,2.172
20130208,2.172
20130208,2.172
20130208,2.172
20130208,2.172
20130208,2.172
20130208,2.216
20130209,2.216
20130209,2.216
20130209,2.216
20130209,2.216
20130209,2.216
20130209,2.216
20130209,2.216
20130209,2.216
20130209,2.176
20130210,2.176
20130210,2.176
20130210,2.176
20130210,2.176
20130210,2.176
20130210,2.176
20130210,2.176
20130210,2.175
20130210,2.175
20130211,2.175
20130211,2.175
20130211,2.175
20130211,2.175
20130211,2.175
20130211,2.175
20130211,2.175
20130211,2.23
20130211,2.234
20130212,2.234
20130212,2.234
20130212,2.234
20130212,2.234
20130212,2.234
20130212,2.234
20130212,2.234
20130212,2.173
20130212,2.173
20130213,2.173
20130213,2.173
20130213,2.173
20130213,2.173
20130213,2.173
20130213,2.173
20130213,2.173
20130213,2.179
20130213,2.179
20130214,2.179
20130214,2.179
20130214,2.179
20130214,2.179
20130214,2.179
20130214,2.179
20130214,2.144
20130214,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130215,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.144
20130216,2.156
20130216,2.156
20130217,2.156
20130217,2.156
20130217,2.156
20130217,2.156
20130217,2.156
20130217,2.156
20130217,2.156
20130217,2.155
20130217,2.14
20130218,2.14
20130218,2.14
20130218,2.14
20130218,2.14
20130218,2.14
20130218,2.14
20130218,2.141
20130218,2.141
20130218,2.147
20130219,2.147
20130219,2.147
20130219,2.147
20130219,2.147
20130219,2.147
20130219,2.147
20130219,2.147
20130219,2.15
20130219,2.15
20130220,2.15
20130220,2.15
20130220,2.15
20130220,2.15
20130220,2.15
20130220,2.15
20130220,2.143
20130220,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130221,2.136
20130222,2.136
20130222,2.136
20130222,2.136
20130222,2.136
20130222,2.136
20130222,2.136
20130222,2.136
20130222,2.178
20130222,2.178
20130223,2.178
20130223,2.178
20130223,2.178
20130223,2.178
20130223,2.178
20130223,2.178
20130223,2.178
20130223,2.178
20130223,2.179
20130224,2.179
20130224,2.179
20130224,2.179
20130224,2.179
20130224,2.179
20130224,2.179
20130224,2.179
20130224,2.185
20130224,2.185
20130225,2.185
20130225,2.185
20130225,2.185
20130225,2.185
20130225,2.185
20130225,2.185
20130225,2.185
20130225,2.184
20130225,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130226,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130227,2.184
20130228,2.187
20130228,2.187
20130228,2.187
20130228,2.187
20130228,2.187
20130228,2.187
20130228,2.187
20130228,2.187
20130228,2.189
20130228,2.189
20130301,2.189
20130301,2.189
20130301,2.189
20130301,2.189
20130301,2.189
20130301,2.189
20130301,2.189
20130301,2.189
20130301,2.176
20130302,2.176
20130302,2.176
20130302,2.176
20130302,2.176
20130302,2.176
20130302,2.176
20130302,2.176
20130302,2.172
20130302,2.172
20130303,2.172
20130303,2.172
20130303,2.172
20130303,2.172
20130303,2.172
20130303,2.172
20130303,2.172
20130303,2.17
20130303,2.17
20130304,2.17
20130304,2.17
20130304,2.17
20130304,2.17
20130304,2.17
20130304,2.17
20130304,2.17
20130304,2.183
20130304,2.183
20130305,2.183
20130305,2.183
20130305,2.183
20130305,2.183
20130305,2.183
20130305,2.183
20130305,2.183
20130305,2.173
20130305,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130306,2.173
20130307,2.173
20130307,2.173
20130307,2.173
20130307,2.173
20130307,2.173
20130307,2.173
20130307,2.173
20130307,2.173
20130307,2.172
20130308,2.172
20130308,2.172
20130308,2.172
20130308,2.172
20130308,2.172
20130308,2.172
20130308,2.172
20130308,2.176
20130308,2.176
20130309,2.176
20130309,2.176
20130309,2.176
20130309,2.176
20130309,2.176
20130309,2.176
20130309,2.176
20130309,2.175
20130309,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130310,2.175
20130311,2.175
20130311,2.175
20130311,2.175
20130311,2.175
20130311,2.175
20130311,2.175
20130311,2.175
20130311,2.175
20130311,2.176
20130311,2.176
20130312,2.176
20130312,2.176
20130312,2.176
20130312,2.176
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130312,2.207
20130313,2.207
20130313,2.207
20130313,2.207
20130313,2.207
20130313,2.207
20130313,2.206
20130313,2.206
20130313,2.206
20130313,2.206
20130314,2.206
20130314,2.206
20130314,2.206
20130314,2.205
20130314,2.205
20130314,2.205
20130314,2.205
20130315,2.205
20130315,2.205
20130315,2.205
20130315,2.205
20130316,2.205
20130316,2.205
20130316,2.205
20130316,2.205
20130316,2.205
20130316,2.205
20130316,2.205
20130316,2.205
20130317,2.205
20130317,2.205
20130317,2.091
20130317,2.091
20130317,2.091
20130317,2.091
20130317,2.091
20130317,2.091
20130318,2.09
20130318,2.09
20130318,2.09
20130318,2.09
20130318,2.09
20130318,2.097
20130318,2.097
20130318,2.097
20130319,2.097
20130319,2.097
20130319,2.099
20130319,2.099
20130319,2.099
20130319,2.099
20130319,2.099
20130319,2.099
20130319,2.098
20130319,2.098
20130319,2.098
20130319,2.098
20130319,2.098
20130320,2.098
20130320,2.09
20130320,2.09
20130320,2.09
20130320,2.09
20130320,2.09
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130320,2.088
20130321,2.088
20130321,2.087
20130321,2.087
20130321,2.087
20130321,2.087
20130321,2.087
20130321,2.087
20130321,2.087
20130322,2.088
20130322,2.088
20130322,2.088
20130322,2.088
20130322,2.088
20130322,2.088
20130322,2.088
20130322,2.088
20130322,2.083
20130322,2.083
20130322,2.083
20130322,2.083
20130322,2.083
20130323,2.083
20130323,2.082
20130323,2.082
20130323,2.082
20130323,2.082
20130323,2.082
20130323,2.082
20130323,2.082
20130323,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130324,2.082
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130325,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130326,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.081
20130327,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.077
20130328,2.094
20130328,2.094
20130328,2.085
20130329,2.085
20130329,2.085
20130329,2.085
20130329,2.085
20130329,2.085
20130329,2.084
20130329,2.084
20130329,2.084
20130329,2.084
20130330,2.084
20130330,2.084
20130330,2.084
20130330,2.084
20130330,2.084
20130330,2.084
20130330,2.084
20130330,2.095
20130330,2.093
20130331,2.093
20130331,2.093
20130331,2.093
20130331,2.093
20130331,2.093
20130331,2.093
20130331,2.093
20130331,2.093
20130331,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130401,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.097
20130402,2.096
20130402,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130403,2.096
20130404,2.094
20130404,2.097
20130404,2.097
20130404,2.097
20130404,2.097
20130404,2.097
20130404,2.097
20130404,2.097
20130404,2.097
20130404,2.097
