Date,Value
20180714,-159
20180715,-159
20180715,-160
20180715,-165
20180715,-164
20180716,-164
20180716,-160
20180716,-164
20180716,-161
20180717,-160
20180717,-163
20180717,-165
20180717,-161
20180718,-163
20180718,-162
20180718,-164
20180718,-161
20180719,-160
20180719,-160
20180719,-162
20180719,-161
20180720,-159
20180720,-165
20180720,-164
20180720,-162
20180721,-164
20180721,-162
20180721,-162
20180721,-163
20180722,-160
20180722,-165
20180722,-158
20180722,-161
20180723,-162
20180723,-165
20180723,-160
20180724,-162
20180724,-160
20180724,-164
20180724,-164
20180725,-159
20180725,-162
20180725,-164
20180725,-165
20180726,-163
20180726,-160
20180726,-162
20180727,-164
20180727,-160
20180727,-163
20180727,-159
20180728,-163
20180728,-162
20180728,-158
20180728,-162
20180729,-161
20180729,-164
20180729,-164
20180729,-162
20180730,-161
20180730,-163
20180730,-161
20180730,-159
20180731,-163
20180731,-163
20180731,-163
20180731,-160
20180801,-160
20180801,-160
20180801,-161
20180801,-163
20180802,-162
20180803,-161
20180803,-159
20180804,-161
20180804,-165
20180804,-161
20180804,-165
20180805,-159
20180805,-159
20180805,-165
20180805,-158
20180806,-159
20180806,-162
20180806,-165
20180806,-164
20180807,-162
20180807,-158
20180807,-165
20180807,-158
20180808,-165
20180808,-161
20180808,-165
20180808,-162
20180809,-160
20180809,-158
20180809,-158
20180809,-164
20180810,-159
20180810,-159
20180811,-159
20180811,-160
20180811,-161
20180811,-165
20180812,-159
20180812,-159
20180812,-160
20180812,-158
20180814,-163
20180814,-164
20180814,-165
20180814,-158
20180815,-161
20180815,-162
20180815,-158
20180815,-164
20180816,-159
20180816,-159
20180816,-158
20180816,-164
20180817,-165
20180817,-162
20180817,-159
20180817,-162
20180818,-164
20180818,-160
20180818,-161
20180818,-163
20180819,-158
20180819,-161
20180819,-165
20180819,-165
20180820,-162
20180820,-158
20180820,-161
20180820,-163
20180821,-165
20180821,-159
20180821,-158
20180821,-161
20180822,-165
20180822,-160
20180822,-161
20180822,-163
20180823,-164
20180823,-160
20180823,-159
20180823,-163
20180824,-160
20180824,-165
20180824,-160
20180824,-164
20180825,-165
20180825,-161
20180825,-158
20180825,-163
20180826,-159
20180826,-161
20180826,-164
20180826,-165
20180827,-158
20180827,-165
20180827,-158
20180827,-163
20180828,-162
20180828,-164
20180828,-162
20180828,-165
20180829,-162
20180829,-158
20180829,-162
20180829,-165
20180830,-165
20180830,-163
20180830,-164
20180831,-162
20180831,-158
20180831,-158
20180831,-164
20180901,-162
20180902,-161
20180902,-159
20180902,-159
20180902,-164
20180903,-162
20180903,-159
20180903,-162
20180903,-163
20180904,-159
20180904,-164
20180904,-159
20180904,-163
20180905,-163
20180905,-160
20180905,-161
20180905,-160
20180906,-163
20180906,-160
20180907,-164
20180907,-160
20180907,-164
20180907,-163
20180908,-160
20180908,-163
20180908,-164
20180908,-159
20180909,-165
20180909,-164
20180910,-164
20180910,-160
20180910,-161
20180910,-165
20180911,-163
20180911,-162
20180911,-162
20180911,-159
20180912,-163
20180912,-160
20180912,-159
20180912,-164
20180913,-159
20180913,-165
20180913,-163
20180913,-164
20180914,-159
20180914,-163
20180914,-161
20180914,-158
20180915,-165
20180915,-165
20180915,-160
20180916,-163
20180916,-165
20180916,-164
20180916,-160
20180917,-164
20180917,-165
20180917,-159
20180917,-160
20180918,-165
20180918,-164
20180918,-161
20180918,-160
20180919,-163
20180919,-164
20180919,-161
20180919,-162
20180920,-158
20180920,-159
20180920,-160
20180920,-159
20180921,-165
20180921,-158
20180921,-164
20180921,-164
20180922,-159
20180922,-158
20180922,-162
20180922,-158
20180923,-159
20180923,-163
20180923,-161
20180923,-158
20180924,-165
20180924,-162
20180924,-160
20180924,-159
20180925,-161
20180925,-163
20180925,-164
20180925,-161
20180926,-165
20180926,-162
20180926,-162
20180926,-161
20180927,-164
20180927,-160
20180927,-158
20180927,-161
20180928,-161
20180928,-161
20180928,-160
20180928,-162
20180929,-165
20180929,-163
20180929,-163
20180929,-165
20180930,-163
20180930,-164
20190425,-164
