Date,Value
20141207,0.098
20141207,0.098
20141208,0.098
20141208,0.098
20141208,0.098
20141208,0.098
20141209,0.098
20141209,0.098
20141209,0.097
20141209,0.097
20141209,0.097
20141210,0.098
20141210,0.098
20141210,0.098
20141210,0.098
20141211,0.098
20141211,0.098
20141211,0.098
20141211,0.098
20141212,0.098
20141212,0.098
20141212,0.098
20141212,0.098
20141213,0.098
20141213,0.098
20141213,0.098
20141213,0.099
20141213,0.099
20141214,0.099
20141214,0.099
20141214,0.099
20141214,0.099
20141214,0.099
20141215,0.099
20141215,0.099
20141215,0.099
20141215,0.099
20141216,0.099
20141216,0.099
20141216,0.099
20141216,0.099
20141216,0.099
20141217,0.099
20141217,0.099
20141217,0.099
20141217,0.099
20141218,0.099
20141218,0.099
20141218,0.099
20141218,0.099
20141218,0.099
20141219,0.099
20141219,0.098
20141219,0.098
20141219,0.098
20141220,0.097
20141220,0.097
20141220,0.097
20141220,0.097
20141220,0.097
20141221,0.097
20141221,0.097
20141221,0.097
20141221,0.097
20141221,0.097
20141222,0.097
20141222,0.097
20141222,0.097
20141222,0.098
20141223,0.098
20141223,0.098
20141223,0.098
20141223,0.098
20141223,0.098
20141224,0.098
20141224,0.098
20141224,0.098
20141224,0.098
20141224,0.099
20141224,0.099
20141224,0.099
20141225,0.099
20141225,0.099
20141225,0.099
20141225,0.099
20141226,0.099
20141226,0.097
20141226,0.097
20141226,0.097
20141227,0.097
20141227,0.097
20141227,0.096
20141227,0.096
20141227,0.096
20141228,0.096
20141228,0.096
20141228,0.094
20141228,0.094
20141228,0.095
20141229,0.095
20141229,0.095
20141229,0.095
20141229,0.095
20141230,0.095
20141230,0.095
20141230,0.095
20141230,0.095
20141230,0.095
20141231,0.095
20141231,0.095
20141231,0.095
20141231,0.095
20150101,0.095
20150101,0.095
20150101,0.095
20150101,0.095
20150101,0.095
20150102,0.095
20150102,0.095
20150102,0.095
20150102,0.095
20150102,0.095
20150103,0.095
20150103,0.095
20150103,0.095
20150103,0.095
20150103,0.095
20150103,0.095
20150104,0.095
20150104,0.095
20150104,0.095
20150104,0.095
20150105,0.095
20150105,0.095
20150105,0.095
20150105,0.095
20150105,0.095
20150106,0.095
20150106,0.095
20150106,0.095
20150106,0.096
20150107,0.096
20150107,0.096
20150107,0.096
20150107,0.096
20150108,0.096
20150108,0.096
20150108,0.096
20150108,0.096
20150109,0.096
20150109,0.096
20150109,0.096
20150109,0.096
20150110,0.096
20150110,0.096
20150110,0.096
20150110,0.097
20150111,0.097
20150111,0.097
20150111,0.109
20150111,0.11
20150111,0.11
20150112,0.111
20150112,0.111
20150112,0.111
20150112,0.112
20150113,0.112
20150113,0.112
20150113,0.112
20150113,0.112
20150114,0.112
20150114,0.112
20150114,0.112
20150114,0.112
20150115,0.112
20150115,0.112
20150115,0.112
20150115,0.113
20150115,0.113
20150116,0.113
20150116,0.113
20150116,0.113
20150116,0.112
20150117,0.112
20150117,0.112
20150117,0.112
20150117,0.112
20150117,0.111
20150118,0.111
20150118,0.111
20150118,0.149
20150118,0.149
20150118,0.148
20150119,0.148
20150119,0.148
20150119,0.148
20150119,0.147
20150120,0.147
20150120,0.147
20150120,0.147
20150120,0.178
20150120,0.178
20150121,0.178
20150121,0.178
20150121,0.178
20150121,0.178
20150122,0.178
20150122,0.178
20150122,0.178
20150122,0.177
20150123,0.177
20150123,0.177
20150123,0.177
20150123,0.176
20150124,0.176
20150124,0.176
20150124,0.176
20150124,0.209
20150124,0.209
20150125,0.209
20150125,0.209
20150125,0.209
20150125,0.209
20150126,0.209
20150126,0.209
20150126,0.209
20150126,0.208
20150126,0.208
20150127,0.208
20150127,0.208
20150127,0.208
20150127,0.208
20150128,0.208
20150128,0.208
20150128,0.208
20150128,0.208
20150129,0.208
20150129,0.208
20150129,0.208
20150129,0.208
20150129,0.208
20150130,0.208
20150130,0.208
20150130,0.208
20150130,0.209
20150131,0.209
20150131,0.209
20150131,0.209
20150131,0.209
20150201,0.209
20150201,0.209
20150201,0.209
20150201,0.209
20150202,0.209
20150202,0.209
20150202,0.209
20150202,0.209
20150203,0.209
20150203,0.209
20150203,0.209
20150203,0.209
20150204,0.209
20150204,0.209
20150204,0.209
20150204,0.209
20150205,0.209
20150205,0.209
20150205,0.209
20150205,0.209
20150205,0.209
20150206,0.209
20150206,0.209
20150206,0.209
20150206,0.209
20150207,0.209
20150207,0.209
20150207,0.209
20150207,0.209
20150208,0.209
20150208,0.209
20150208,0.209
20150208,0.209
20150208,0.209
20150209,0.209
20150209,0.209
20150209,0.209
20150209,0.209
20150210,0.209
20150210,0.209
20150210,0.209
20150210,0.209
20150210,0.209
20150211,0.209
20150211,0.209
20150211,0.209
20150211,0.209
20150211,0.209
20150212,0.209
20150212,0.209
20150212,0.209
20150212,0.209
20150213,0.209
20150213,0.209
20150213,0.209
20150213,0.209
20150213,0.208
20150214,0.208
20150214,0.208
20150214,0.208
20150214,0.208
20150215,0.208
20150215,0.208
20150215,0.208
20150215,0.208
20150216,0.208
20150216,0.208
20150216,0.208
20150217,0.208
20150217,0.208
20150217,0.208
20150217,0.208
20150218,0.208
20150218,0.208
20150218,0.208
20150218,0.208
20150219,0.208
20150219,0.208
20150219,0.208
20150219,0.208
20150220,0.209
20150220,0.209
20150220,0.209
20150220,0.209
20150221,0.209
20150221,0.209
20150221,0.209
20150221,0.209
20150222,0.21
20150222,0.238
20150222,0.238
20150222,0.238
20150223,0.238
20150223,0.262
20150223,0.262
20150223,0.262
20150223,0.262
20150224,0.262
20150224,0.262
20150224,0.262
20150224,0.262
20150224,0.262
20150225,0.262
20150225,0.262
20150225,0.262
20150225,0.263
20150226,0.263
20150226,0.263
20150226,0.263
20150226,0.263
20150227,0.263
20150227,0.263
20150227,0.263
20150228,0.263
20150228,0.263
20150228,0.263
20150228,0.264
20150301,0.264
20150301,0.264
20150301,0.264
20150301,0.264
20150302,0.264
20150302,0.264
20150302,0.264
20150302,0.264
20150303,0.264
20150303,0.264
20150303,0.264
20150303,0.264
20150304,0.264
20150304,0.264
20150304,0.264
20150304,0.264
20150304,0.264
20150305,0.264
20150305,0.264
20150305,0.264
20150305,0.264
20150305,0.264
20150306,0.264
20150306,0.264
20150306,0.264
20150306,0.264
20150307,0.264
20150307,0.264
20150307,0.264
20150307,0.264
20150308,0.264
20150308,0.264
20150308,0.264
20150308,0.264
20150308,0.264
20150309,0.264
20150309,0.264
20150309,0.264
20150309,0.264
20150310,0.264
20150310,0.264
20150310,0.264
20150310,0.264
20150311,0.264
20150311,0.264
20150311,0.264
20150311,0.264
20150312,0.264
20150312,0.264
20150312,0.264
20150312,0.264
20150313,0.264
20150313,0.264
20150313,0.264
20150313,0.264
20150314,0.264
20150314,0.264
20150314,0.264
20150314,0.267
20150315,0.267
20150315,0.267
20150315,0.267
20150315,0.267
20150316,0.267
20150316,0.267
20150316,0.267
20150316,0.267
20150317,0.267
20150317,0.267
20150317,0.267
20150317,0.267
20150318,0.267
20150318,0.267
20150318,0.267
20150318,0.267
20150319,0.267
20150319,0.267
20150319,0.267
20150319,0.27
20150320,0.27
20150320,0.27
20150320,0.27
20150320,0.27
20150321,0.27
20150321,0.27
20150321,0.27
20150321,0.27
20150322,0.27
20150322,0.27
20150322,0.27
20150322,0.27
20150323,0.27
20150323,0.27
20150323,0.27
20150323,0.27
20150324,0.27
20150324,0.27
20150324,0.27
20150324,0.27
20150325,0.27
20150325,0.27
20150325,0.27
20150325,0.272
20150326,0.272
20150326,0.272
20150326,0.272
20150326,0.275
20150327,0.275
20150327,0.275
20150327,0.275
20150327,0.275
20150327,0.275
20150328,0.275
20150328,0.275
20150328,0.275
20150328,0.275
20150329,0.275
20150329,0.275
20150329,0.275
20150329,0.277
20150330,0.277
20150330,0.277
20150330,0.277
20150330,0.277
20150331,0.277
20150331,0.277
20150331,0.277
20150331,0.277
20150401,0.277
20150401,0.277
20150401,0.277
20150401,0.277
20150402,0.277
20150402,0.277
20150402,0.277
20150402,0.277
20150403,0.277
20150403,0.277
20150403,0.277
20150403,0.277
20150404,0.277
20150404,0.277
20150404,0.277
20150404,0.277
20150405,0.277
20150405,0.277
20150405,0.277
20150405,0.277
20150406,0.277
20150406,0.277
20150406,0.277
20150406,0.277
20150407,0.277
20150407,0.277
20150407,0.277
20150407,0.277
20150407,0.277
20150408,0.277
20150408,0.277
20150408,0.277
20150408,0.277
20150409,0.277
20150409,0.277
20150409,0.277
20150409,0.277
20150410,0.277
20150410,0.277
20150410,0.277
20150410,0.277
20150411,0.277
20150411,0.277
20150411,0.277
20150411,0.279
20150412,0.279
20150412,0.279
20150412,0.279
20150412,0.279
20150413,0.279
20150413,0.279
20150413,0.279
20150413,0.28
20150414,0.28
20150414,0.28
20150414,0.28
20150414,0.28
20150415,0.28
20150415,0.28
20150415,0.28
20150415,0.28
20150416,0.28
20150416,0.28
20150416,0.28
20150416,0.28
20150417,0.28
20150417,0.28
20150417,0.28
20150417,0.28
20150418,0.28
20150418,0.28
20150418,0.28
20150418,0.28
20150419,0.28
20150419,0.28
20150419,0.28
20150419,0.279
20150420,0.279
20150420,0.279
20150420,0.279
20150420,0.279
20150421,0.279
20150421,0.279
20150421,0.279
20150421,0.279
20150422,0.279
20150422,0.279
20150422,0.279
20150422,0.279
20150423,0.279
20150423,0.279
20150423,0.279
20150423,0.279
20150423,0.279
20150424,0.279
20150424,0.279
20150424,0.279
20150424,0.278
20150425,0.278
20150425,0.278
20150425,0.278
20150425,0.278
20150426,0.278
20150426,0.278
20150426,0.278
20150426,0.278
20150427,0.278
20150427,0.278
20150427,0.278
20150427,0.277
20150427,0.277
20150427,0.277
20150427,0.277
20150427,0.277
20150428,0.277
20150428,0.277
20150428,0.277
20150428,0.277
20150429,0.277
20150429,0.277
20150429,0.277
20150429,0.277
20150430,0.277
20150430,0.277
20150430,0.277
20150430,0.277
20150501,0.277
20150501,0.277
20150501,0.276
20150501,0.276
20150502,0.276
20150502,0.276
20150502,0.276
20150502,0.276
20150503,0.276
20150503,0.276
20150503,0.276
20150503,0.276
20150504,0.276
20150504,0.276
20150504,0.276
20150504,0.276
20150504,0.276
20150505,0.276
20150505,0.276
20150505,0.276
20150505,0.276
20150506,0.276
20150506,0.276
20150506,0.276
20150506,0.276
20150506,0.276
20150507,0.276
20150507,0.276
20150507,0.276
20150507,0.276
20150508,0.276
20150508,0.276
20150508,0.276
20150508,0.276
20150509,0.276
20150509,0.276
20150509,0.276
20150509,0.276
20150510,0.276
20150510,0.276
20150510,0.276
20150510,0.276
20150511,0.276
20150511,0.276
20150511,0.276
20150511,0.276
20150511,0.276
20150512,0.276
20150512,0.276
20150512,0.276
20150512,0.276
20150512,0.276
20150513,0.276
20150513,0.276
20150513,0.276
20150513,0.276
20150514,0.276
20150514,0.276
20150514,0.276
20150514,0.276
20150515,0.276
20150515,0.276
20150515,0.276
20150515,0.276
20150516,0.276
20150516,0.276
20150516,0.276
20150517,0.276
20150517,0.276
20150517,0.276
20150517,0.276
20150517,0.276
20150518,0.276
20150518,0.276
20150518,0.276
20150518,0.276
20150520,0.276
20150521,0.276
20150521,0.276
20150522,0.276
20150522,0.276
20150522,0.276
20150522,0.276
20150523,0.276
20150523,0.276
20150523,0.276
20150523,0.276
20150524,0.276
20150524,0.276
20150524,0.276
20150524,0.276
20150524,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150525,0.276
20150526,0.276
20150526,0.276
20150526,0.276
20150526,0.276
20150527,0.276
20150527,0.276
20150527,0.276
20150527,0.276
20150528,0.276
20150528,0.276
20150528,0.276
20150528,0.276
20150529,0.276
20150529,0.276
20150529,0.276
20150529,0.276
20150530,0.276
20150530,0.276
20150530,0.276
20150530,0.276
20150531,0.276
20150531,0.276
20150531,0.276
20150531,0.276
20150601,0.276
20150601,0.276
20150601,0.276
20150601,0.276
20150602,0.276
20150602,0.276
20150602,0.276
20150602,0.276
20150603,0.276
20150603,0.276
20150603,0.276
20150603,0.276
20150603,0.276
20150604,0.276
20150604,0.276
20150604,0.276
20150604,0.276
20150605,0.276
20150605,0.276
20150605,0.276
20150605,0.276
20150605,0.276
20150606,0.276
20150606,0.276
20150606,0.276
20150606,0.276
20150607,0.275
20150607,0.275
20150607,0.275
20150607,0.275
20150607,0.277
20150608,0.277
20150608,0.277
20150608,0.277
20150608,0.277
20150608,0.277
20150609,0.277
20150609,0.276
20150609,0.276
20150609,0.276
20150609,0.276
20150610,0.276
20150610,0.276
20150610,0.276
20150610,0.276
20150610,0.276
20150611,0.276
20150611,0.276
20150611,0.276
20150611,0.276
20150612,0.276
20150612,0.276
20150612,0.276
20150612,0.276
20150613,0.276
20150613,0.276
20150613,0.276
20150613,0.276
20150614,0.276
20150614,0.276
20150614,0.276
20150614,0.276
20150615,0.276
20150615,0.276
20150615,0.276
20150615,0.276
20150616,0.276
20150616,0.276
20150616,0.276
20150616,0.276
20150617,0.276
20150617,0.276
20150617,0.276
20150617,0.276
20150617,0.276
20150618,0.276
20150618,0.276
20150618,0.276
20150618,0.276
20150619,0.276
20150619,0.276
20150619,0.276
20150619,0.276
20150620,0.276
20150620,0.276
20150620,0.276
20150620,0.276
20150621,0.276
20150621,0.276
20150621,0.276
20150621,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150622,0.276
20150623,0.276
20150623,0.276
20150623,0.276
20150623,0.276
20150624,0.276
20150624,0.276
20150624,0.276
20150624,0.276
20150625,0.276
20150625,0.276
20150625,0.276
20150625,0.276
20150626,0.276
20150626,0.276
20150626,0.276
20150626,0.276
20150626,0.276
20150627,0.276
20150627,0.276
20150627,0.276
20150627,0.276
20150628,0.276
20150628,0.276
20150628,0.276
20150628,0.276
20150629,0.276
20150629,0.276
20150629,0.276
20150629,0.276
20150630,0.276
20150630,0.276
20150630,0.276
20150630,0.276
20150701,0.276
20150701,0.276
20150701,0.276
20150701,0.276
20150702,0.276
20150702,0.276
20150702,0.276
20150702,0.276
20150703,0.276
20150703,0.276
20150703,0.276
20150703,0.276
20150704,0.276
20150704,0.276
20150704,0.276
20150704,0.276
20150705,0.276
20150705,0.276
20150705,0.276
20150705,0.276
20150706,0.276
20150706,0.276
20150706,0.276
20150706,0.276
20150707,0.276
20150707,0.276
20150707,0.276
20150707,0.276
20150707,0.276
20150708,0.276
20150708,0.276
20150708,0.276
20150708,0.276
20150709,0.276
20150709,0.276
20150709,0.276
20150709,0.276
20150709,0.276
20150710,0.276
20150710,0.276
20150710,0.276
20150710,0.276
20150710,0.276
20150710,0.276
20150711,0.276
20150711,0.276
20150711,0.276
20150711,0.276
20150712,0.276
20150712,0.276
20150712,0.276
20150712,0.276
20150713,0.276
20150713,0.276
20150713,0.276
20150713,0.276
20150714,0.276
20150714,0.276
20150714,0.276
20150714,0.276
20150715,0.276
20150715,0.276
20150715,0.276
20150715,0.276
20150715,0.276
20150715,0.276
20150715,0.276
20150715,0.276
20150716,0.276
20150716,0.276
20150716,0.276
20150716,0.276
20150716,0.276
20150716,0.276
20150716,0.276
20150717,0.276
20150717,0.276
20150717,0.276
20150717,0.276
20150718,0.276
20150718,0.276
20150718,0.276
20150718,0.276
20150718,0.276
20150719,0.276
20150719,0.276
20150719,0.276
20150719,0.276
20150719,0.276
20150720,0.276
20150720,0.276
20150720,0.276
20150720,0.276
20150721,0.276
20150721,0.276
20150721,0.276
20150721,0.276
20150722,0.276
20150722,0.276
20150722,0.276
20150722,0.276
20150723,0.276
20150723,0.276
20150723,0.276
20150723,0.276
20150723,0.276
20150723,0.276
20150723,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150724,0.276
20150725,0.276
20150725,0.276
20150725,0.276
20150725,0.276
20150725,0.276
20150725,0.276
20150726,0.276
20150726,0.276
20150726,0.276
20150726,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150727,0.276
20150728,0.276
20150728,0.276
20150728,0.276
20150728,0.276
20150729,0.276
20150729,0.276
20150729,0.276
20150729,0.276
20150730,0.276
20150730,0.276
20150730,0.276
20150730,0.276
20150731,0.276
20150731,0.276
20150731,0.276
20150731,0.276
20150801,0.276
20150801,0.276
20150801,0.276
20150801,0.276
20150802,0.276
20150802,0.276
20150802,0.276
20150802,0.276
20150803,0.276
20150803,0.276
20150803,0.276
20150803,0.276
20150804,0.276
20150804,0.276
20150804,0.276
20150804,0.276
20150805,0.276
20150805,0.276
20150810,0.276
20150810,0.276
20150810,0.276
20150811,0.276
20150811,0.276
20150811,0.276
20150811,0.276
20150812,0.276
20150812,0.276
20150812,0.276
20150812,0.276
20150813,0.276
20150813,0.276
20150813,0.276
20150813,0.276
20150814,0.276
20150814,0.276
20150814,0.276
20150814,0.276
20150815,0.276
20150815,0.276
20150815,0.276
20150815,0.276
20150816,0.276
20150816,0.276
20150816,0.276
20150816,0.276
20150817,0.276
20150817,0.276
20150817,0.276
20150817,0.276
20150818,0.276
20150818,0.276
20150818,0.276
20150818,0.276
20150819,0.276
20150819,0.276
20150819,0.276
20150819,0.276
20150820,0.276
20150820,0.276
20150820,0.276
20150820,0.276
20150821,0.276
20150821,0.276
20150821,0.276
20150821,0.276
20150822,0.276
20150822,0.276
20150822,0.276
20150822,0.276
20150823,0.276
20150823,0.276
20150823,0.276
20150823,0.28
20150824,0.28
20150824,0.28
20150824,0.28
20150824,0.28
20150825,0.28
20150825,0.28
20150825,0.28
20150825,0.28
20150826,0.28
20150826,0.28
20150826,0.28
20150826,0.28
20150827,0.28
20150827,0.28
20150827,0.28
20150827,0.28
20150828,0.28
20150828,0.28
20150828,0.28
20150828,0.28
20150829,0.28
20150829,0.28
20150829,0.28
20150829,0.28
20150830,0.28
20150830,0.28
20150830,0.28
20150830,0.28
20150831,0.28
20150831,0.28
20150831,0.28
20150831,0.28
20150901,0.28
20150901,0.28
20150901,0.28
20150901,0.28
20150902,0.28
20150902,0.28
20150902,0.28
20150902,0.28
20150903,0.28
20150903,0.28
20150903,0.28
20150903,0.28
20150904,0.28
20150904,0.28
20150904,0.28
20150904,0.28
20150905,0.28
20150905,0.28
20150905,0.28
20150905,0.28
20150906,0.28
20150906,0.28
20150906,0.28
20150906,0.28
20150907,0.28
20150907,0.28
20150907,0.28
20150907,0.28
20150908,0.28
20150908,0.28
20150908,0.28
20150908,0.28
20150909,0.28
20150909,0.28
20150909,0.28
20150909,0.28
20150910,0.28
20150910,0.28
20150910,0.28
20150910,0.28
20150911,0.28
20150911,0.28
20150911,0.28
20150911,0.28
20150912,0.28
20150912,0.28
20150912,0.28
20150912,0.28
20150913,0.28
20150913,0.28
20150913,0.28
20150913,0.28
20150914,0.28
20150914,0.28
20150914,0.28
20150914,0.28
20150915,0.28
20150915,0.28
20150915,0.28
20150915,0.28
20150916,0.28
20150916,0.28
20150916,0.28
20150916,0.28
20150917,0.28
20150917,0.28
20150917,0.28
20150917,0.28
20150918,0.28
20150918,0.28
20150918,0.28
20150918,0.28
20150919,0.28
20150919,0.28
20150919,0.28
20150919,0.28
20150919,0.28
20150920,0.28
20150920,0.28
20150920,0.28
20150920,0.28
20150921,0.28
20150921,0.28
20150921,0.28
20150921,0.28
20150922,0.28
20150922,0.28
20150922,0.28
20150922,0.28
20150923,0.28
20150923,0.28
20150923,0.28
20150923,0.28
20150924,0.28
20150924,0.28
20150924,0.28
20150924,0.28
20150924,0.28
20150925,0.28
20150925,0.28
20150925,0.28
20150925,0.28
20150926,0.28
20150926,0.28
20150926,0.28
20150926,0.28
20150927,0.28
20150927,0.28
20150927,0.28
20150927,0.28
20150928,0.28
20150928,0.28
20150928,0.28
20150928,0.28
20150929,0.28
20150929,0.28
20150929,0.28
20150929,0.28
20150930,0.28
20150930,0.28
20150930,0.28
20150930,0.28
20151001,0.28
20151001,0.28
20151001,0.28
20151001,0.28
20151002,0.28
20151002,0.28
20151002,0.28
20151002,0.28
20151003,0.28
20151003,0.28
20151003,0.28
20151003,0.28
20151004,0.28
20151004,0.28
20151004,0.28
20151004,0.28
20151005,0.28
20151005,0.28
20151005,0.28
20151005,0.28
20151006,0.28
20151006,0.28
20151006,0.28
20151007,0.28
20151007,0.28
20151007,0.28
20151007,0.28
20151008,0.28
20151008,0.28
20151008,0.28
20151008,0.28
20151009,0.28
20151009,0.28
20151009,0.28
20151009,0.28
20151010,0.28
20151010,0.28
20151010,0.28
