Date,Value
20140805,-
20140813,-
20140824,-
20140825,-
20140908,-
20140910,-
20141013,-
20141013,-
20141026,-
20141027,-
20141029,-
20141106,-
20141107,-
20141111,-
20141112,-
20141113,-
20141114,-
20141115,-
20141116,-
20141121,-
20141123,-
20141125,-
20141126,-
20141128,-
20141129,-
20141201,-
20141202,-
20141202,-
20141205,-
20141206,-
20141207,-
20141208,-
20141211,-
20141212,-
20141214,-
20141215,-
20141217,-
20141218,-
20141219,-
20141220,-
20141221,-
20141222,-
20141223,-
20141228,-
20141230,-
20141231,-
20150101,-
20150102,-
20150106,-
20150111,-
20150116,-
20150117,-
20150118,-
20150120,-
20150122,-
20150123,-
20150127,-
20150129,-
20150129,-
20150130,-
20150204,-
20150209,-
20150224,-
20150305,-
20150306,-
20150310,-
20150328,-
20150414,-
20150426,-
20150511,-
20150514,-
20150524,-
20150530,-
20150604,-
20150606,-
20150607,-
20150608,-
20150609,-
20150611,-
20150614,-
20150617,-
20150619,-
20150621,-
20150625,-
20150628,-
20150628,-
20150816,-
20150819,-
20150822,-
20151029,-
20160107,-
20160416,-
20160608,-
20160623,-
20160626,-
20160629,-
20160702,-
20160703,-
20160704,-
20160705,-
20160709,-
20160709,-
20160715,-
20160718,-
20160721,-
20160723,-
20160805,-
20160806,-
20160807,-
20161229,-
20170108,-
20170116,-
20170210,-
20170212,-
20170319,-
20170323,-
20171007,-
20180316,-
20180415,-
20180430,-
20180726,-
20180816,-
20180818,-
20180819,-
20180822,-
20180826,-
20180831,-
20180903,-
20180904,-
20180905,-
20180908,-
20180920,-
20181017,-
20181018,-
20181020,-
20181021,-
20181022,-
20181023,-
20181027,-
20181030,-
20181031,-
20181103,-
20181104,-
20181112,-
20190106,-
20190328,-
20190402,-
20190411,-
20190616,-
20190623,-
20190727,-
20190804,-
20190822,-
20190825,-
20190831,-
20190921,-
20190922,-
20190924,-
20190928,-
20190929,-
20191003,-
20191005,-
20191015,-
20191031,-
20191103,-
20191105,-
20191119,-
20191121,-
20191124,-
20191212,-
20200102,-
20200111,1
20200115,1
20200118,1
20200119,1
20200123,1
20200125,1
20200126,1
20200130,1
20200213,1
20200215,1
20200218,1
20200220,1
20200222,1
20200223,1
20200301,1
20200305,1
20200310,1
20200312,1
20200314,1
20200315,1
20200321,1
20200322,1
20200329,1
20200405,1
20200408,1
20200412,1
20200510,1
20200517,1
20200524,1
20200525,1
20200527,1
20200531,1
20200603,1
20200608,1
20200612,1
20200619,1
20200621,1
20200622,1
20200625,1
20200627,1
20200628,1
20200709,1
20200711,1
20200712,1
20200719,1
20200730,1
20200802,1
20200810,1
20200814,1
20200816,1
20200823,1
20200902,1
20200906,1
20200908,1
20200912,1
20200913,1
20200917,1
20200920,1
20200927,1
20201002,2
20201004,2
20201006,2
20201009,2
20201011,2
20201013,2
20201018,2
20201020,2
20201022,2
20201025,2
20201027,2
20201115,2
20201116,2
20201121,2
20201123,2
20201201,2
20201203,2
20201205,2
20201206,2
20201212,2
20201213,2
20201217,2
20201219,2
20201220,2
20201222,2
20201226,2
20201227,2
20201229,2
20201231,2
20210102,2
20210105,2
20210107,2
20210109,2
20210110,2
20210112,2
20210114,2
20210116,2
20210117,2
20210119,2
20210121,2
20210123,2
20210126,2
20210202,2
20210204,2
20210207,2
20210209,3
20210211,3
20210216,3
20210218,3
20210220,3
20210221,3
20210225,3
20210227,3
20210228,3
20210301,3
20210302,3
20210304,3
20210305,3
20210308,3
20210309,3
20210310,3
20210311,3
20210312,3
20210314,3
20210316,3
20210317,3
20210320,3
20210321,3
20210322,3
20210323,3
20210325,4
20210326,4
20210327,4
20210328,4
20210329,4
20210330,4
20210331,4
20210405,4
20210406,4
20210408,4
20210409,4
20210411,4
20210413,4
20210415,4
20210416,4
20210417,4
20210418,4
20210419,4
20210420,4
20210421,4
20210422,4
20210423,4
20210424,4
20210425,4
20210426,4
20210427,4
20210429,4
20210430,4
20210501,4
20210502,4
20210505,4
20210506,4
20210507,4
20210508,4
20210512,4
20210513,4
20210515,4
20210516,4
20210517,4
20210518,4
20210519,4
20210523,4
20210528,4
20210529,4
20210530,4
20210601,4
20210602,4
20210603,4
20210604,4
20210605,4
20210607,4
20210608,4
20210610,4
20210611,4
20210612,4
20210624,4
20210625,4
20210629,4
20210701,4
20210702,4
20210703,4
20210705,4
20210706,4
20210707,4
20210708,4
20210711,4
20210713,4
20210717,4
20210718,4
20210719,4
20210720,4
20210721,4
20210722,4
20210724,4
20210725,4
20210727,4
20210728,4
20210729,4
20210731,4
20210801,4
20210803,4
20210804,4
20210806,4
20210807,4
20210808,4
20210810,4
20210811,4
20210814,4
20210815,4
20210817,4
20210821,4
20210822,4
20210826,4
20210828,4
20210829,4
20210831,4
20210904,4
20210906,4
20210907,4
20210908,4
20210909,4
20210911,4
20210913,4
20210916,4
20210918,4
20210921,4
20210923,4
20210924,4
20210925,4
20210926,4
20210928,4
20210930,4
20211002,4
20211006,4
20211007,4
20211017,4
20211021,4
20211024,4
20211030,4
20211031,4
20211106,4
20211109,4
20211111,4
20211114,4
20211116,4
20211117,4
20211118,4
20211120,4
20211123,4
20211125,4
20211127,4
20211128,4
20211130,4
20211201,4
20211202,4
20211203,4
20211204,4
20211205,4
20211207,4
20211209,4
20211211,4
20211214,4
20211219,4
20211220,4
20211222,4
20211223,4
20211224,4
20211225,4
20211226,4
20211227,4
20211228,4
20211230,4
20220103,4
20220107,4
20220108,4
20220109,4
20220112,4
20220113,4
20220114,4
20220115,4
20220116,4
20220117,4
20220118,4
20220119,4
20220120,4
20220121,4
20220123,4
20220126,4
20220127,4
20220128,4
20220129,4
20220130,4
20220131,4
20220202,4
20220203,4
20220205,4
20220206,4
20220207,4
20220208,4
20220210,4
20220211,4
20220212,4
20220214,4
20220215,4
20220216,4
20220217,4
20220220,4
20220222,4
20220224,4
20220227,4
20220301,4
20220303,4
20220305,4
20220306,4
20220308,4
20220312,4
20220313,4
20220317,4
20220320,4
20220322,4
20220326,4
20220327,4
20220329,4
20220331,4
20220402,4
20220403,4
20220407,4
20220412,4
20220417,4
20220419,4
20220424,4
20220503,4
20220507,4
20220508,4
20220510,4
20220512,4
20220514,4
20220515,4
20220521,4
20220522,4
20220524,4
20220526,4
20220528,4
20220529,4
20220531,4
20220602,4
20220604,4
20220605,4
20220607,4
20220611,4
20220612,4
20220614,4
20220616,4
20220618,4
20220619,4
20220623,4
20220625,4
20220626,4
20220628,4
20220630,4
20220702,4
20220703,4
20220707,4
20220712,4
20220714,4
20220717,4
20220721,4
20220723,4
20220724,4
20220726,4
20220728,4
20220730,4
20220731,4
20220802,4
20220804,4
20220806,4
20220807,4
20220811,4
20220813,4
20220814,4
20220816,4
20220818,4
20220820,4
20220821,4
20220823,4
20220825,4
20220827,4
20220828,4
20220830,4
20220901,4
20220903,4
20220904,4
20220906,4
20220910,4
20220911,4
20220913,4
20220915,4
20220918,4
20220920,4
20220922,4
20220927,4
20220929,4
20221001,4
20221002,4
20221006,4
20221008,4
20221009,4
20221013,4
20221014,4
20221015,4
20221016,4
20221018,4
20221020,4
20221022,4
20221024,4
20221025,4
20221027,4
20221029,4
20221030,4
20221101,4
20221103,4
20221108,4
20221110,4
20221112,4
20221113,4
20221115,4
20221117,4
20221120,4
20221122,4
20221203,4
20221204,4
20221210,4
20221215,4
20221218,4
20221220,4
20221222,4
20221224,4
20221225,4
20221227,4
20221229,4
20221231,4
20230101,4
20230102,4
20230103,4
20230105,4
20230110,4
20230112,4
20230114,4
20230115,4
20230119,4
20230121,4
20230122,4
20230203,4
20230204,5
20230205,5
20230210,5
20230211,5
20230216,5
20230218,5
20230220,5
20230221,5
20230223,5
20230224,5
20230225,5
20230226,5
20230227,5
20230228,5
20230304,5
20230305,5
20230306,5
20230307,5
20230308,5
20230310,5
20230311,5
20230312,5
20230315,5
20230317,5
20230318,5
20230319,5
20230321,5
20230322,5
20230323,5
20230324,5
20230325,5
20230326,5
20230327,5
20230328,5
20230329,5
20230330,5
20230401,5
20230402,5
20230403,5
20230405,5
20230406,5
20230407,5
20230408,5
20230409,5
20230410,5
20230411,5
20230411,5
20230413,5
20230413,5
20230415,5
20230416,5
20230417,5
20230418,5
20230419,5
20230420,5
20230421,5
20230421,5
20230423,5
20230424,5
20230425,5
20230426,5
20230427,5
20230428,5
20230429,5
20230430,5
20230501,5
20230502,5
20230503,5
20230504,5
20230505,5
20230506,5
20230506,5
20230508,5
20230510,5
20230511,5
20230512,5
20230513,5
20230514,5
20230515,5
20230517,5
20230518,5
20230519,5
20230521,5
20230523,5
20230524,5
20230526,5
20230528,5
20230529,5
20230530,5
20230531,5
20230601,5
20230602,5
20230604,5
20230605,5
20230606,5
20230608,5
20230609,5
20230610,5
20230611,5
20230612,5
20230613,5
20230614,5
20230616,5
20230617,5
20230618,5
20230619,5
20230620,5
20230621,5
20230624,5
20230627,5
20230628,5
20230629,5
20230630,5
20230701,5
20230702,5
20230704,5
20230706,5
20230707,5
20230709,5
20230713,5
20230715,5
20230716,5
20230717,5
20230718,5
20230720,5
20230722,5
20230723,5
20230724,5
20230725,5
20230726,5
20230727,5
20230729,5
20230730,5
20230731,5
20230801,5
20230802,5
20230803,5
20230804,5
20230805,5
20230806,5
20230807,5
20230808,5
20230809,5
20230810,5
20230812,5
20230813,5
20230814,5
20230815,5
20230816,5
20230817,5
20230818,5
20230819,5
20230820,5
20230821,5
20230822,5
20230823,5
20230824,5
20230825,5
20230827,5
20230829,5
20230829,5
20230831,5
20230901,5
20230902,5
20230903,5
20230904,5
20230905,5
20230907,5
20230908,5
20230909,5
20230911,5
20230913,5
20230914,5
20230915,5
20230916,5
20230917,5
20230917,5
20230919,5
20230920,5
20230921,5
20230924,5
20230925,5
20230926,5
20230928,5
20230929,5
20230930,5
20231002,5
20231003,5
20231004,5
20231005,5
20231006,5
20231007,5
20231008,5
20231009,5
20231010,5
20231011,5
20231012,5
20231013,5
20231015,5
20231016,5
20231017,5
20231019,5
20231021,5
20231024,5
20231025,5
20231026,5
20231027,5
20231030,5
20231031,5
20231101,5
20231102,5
20231104,5
20231105,5
20231106,5
20231107,5
20231108,5
20231109,5
20231110,5
20231111,5
20231112,5
20231113,5
20231114,5
20231115,5
20231116,5
20231117,5
20231118,5
20231119,5
20231120,5
20231121,5
20231122,5
20231123,5
20231125,5
20231126,5
20231127,5
20231129,5
20231130,5
20231201,5
20231202,5
20231203,5
20231204,5
20231205,5
20231207,5
20231213,5
20231214,5
20231215,5
20231216,5
20231217,5
20231218,5
20231220,5
20231221,5
20231222,5
20231224,5
20231225,5
20231226,5
20231227,5
20231229,5
20231230,5
20240101,5
20240102,5
20240103,5
20240104,5
20240105,5
20240106,5
20240107,5
20240108,5
20240110,5
20240111,5
20240112,5
20240113,5
20240115,5
20240116,5
20240117,5
20240118,5
20240119,5
20240121,5
20240124,5
20240125,5
20240127,5
20240128,5
20240129,5
20240131,5
20240201,5
20240202,5
20240203,5
20240204,5
20240205,5
20240206,5
20240208,5
20240209,5
20240210,5
20240211,5
20240212,5
20240215,5
20240216,5
20240217,5
20240218,5
20240219,5
20240220,5
20240222,6
20240224,6
20240227,6
20240228,6
20240301,6
20240302,6
20240303,6
20240304,6
20240306,6
20240308,6
20240309,5
20240310,5
20240311,5
20240312,5
20240313,5
20240314,5
20240315,5
20240316,5
20240317,5
20240318,5
20240319,5
20240324,5
20240327,5
20240328,5
20240329,5
20240330,5
20240331,5
20240404,5
20240405,5
20240406,5
20240409,5
20240414,5
20240416,5
20240421,5
20240427,5
20240504,5
20240505,5
20240507,5
20240509,5
20240511,5
20240514,5
