Date,Value
20131225,-176
20131225,-175
20131226,-175
20131226,-175
20131226,-175
20131226,-174
20131226,-174
20131227,-174
20131227,-174
20131227,-174
20131227,-175
20131227,-175
20131228,-175
20131228,-175
20131228,-175
20131228,-175
20131228,-174
20131229,-174
20131229,-174
20131229,-174
20131229,-174
20131229,-174
20131230,-174
20131230,-174
20131230,-174
20131230,-177
20131230,-177
20131231,-177
20131231,-177
20131231,-177
20131231,-178
20131231,-178
20140101,-178
20140101,-178
20140101,-178
20140101,-178
20140101,-178
20140102,-178
20140102,-178
20140102,-178
20140102,-178
20140102,-178
20140103,-178
20140103,-178
20140103,-178
20140103,-178
20140103,-178
20140104,-178
20140104,-178
20140104,-178
20140104,-178
20140104,-178
20140105,-178
20140105,-178
20140105,-178
20140105,-178
20140105,-178
20140106,-178
20140106,-178
20140106,-178
20140106,-177
20140106,-177
20140107,-177
20140107,-177
20140107,-177
20140107,-177
20140107,-178
20140108,-178
20140108,-178
20140108,-176
20140108,-176
20140108,-176
20140109,-176
20140109,-176
20140109,-176
20140109,-176
20140109,-176
20140110,-176
20140110,-176
20140110,-176
20140110,-176
20140110,-176
20140111,-176
20140111,-176
20140111,-176
20140111,-176
20140111,-176
20140112,-176
20140112,-176
20140112,-177
20140112,-177
20140112,-176
20140113,-176
20140113,-176
20140113,-176
20140113,-176
20140113,-176
20140114,-176
20140114,-176
20140114,-176
20140114,-176
20140114,-176
20140115,-176
20140115,-176
20140115,-176
20140115,-176
20140115,-176
20140116,-176
20140116,-176
20140116,-176
20140116,-176
20140116,-176
20140117,-176
20140117,-176
20140117,-176
20140117,-176
20140117,-176
20140118,-176
20140118,-176
20140118,-177
20140118,-176
20140118,-176
20140119,-176
20140119,-176
20140119,-176
20140119,-176
20140119,-176
20140120,-176
20140120,-176
20140120,-176
20140120,-176
20140120,-176
20140121,-176
20140121,-176
20140121,-176
20140121,-177
20140121,-177
20140122,-177
20140122,-177
20140122,-177
20140122,-177
20140122,-177
20140123,-177
20140123,-177
20140123,-177
20140123,-177
20140123,-177
20140124,-177
20140124,-177
20140124,-178
20140124,-179
20140124,-179
20140125,-179
20140125,-179
20140125,-180
20140125,-180
20140125,-180
20140126,-180
20140126,-180
20140126,-180
20140126,-180
20140126,-180
20140127,-180
20140127,-180
20140127,-180
20140127,-180
20140127,-180
20140128,-180
20140128,-180
20140128,-180
20140128,-180
20140128,-180
20140129,-180
20140129,-180
20140129,-180
20140129,-180
20140129,-180
20140130,-180
20140130,-180
20140130,-180
20140130,-180
20140130,-180
20140131,-180
20140131,-180
20140131,-180
20140131,-180
20140131,-180
20140201,-180
20140201,-180
20140201,-180
20140201,-180
20140201,-180
20140202,-180
20140202,-180
20140202,-180
20140202,-179
20140202,-179
20140203,-179
20140203,-179
20140203,-179
20140203,-179
20140203,-179
20140204,-179
20140204,-179
20140204,-179
20140204,-179
20140204,-179
20140205,-179
20140205,-179
20140205,-179
20140205,-179
20140205,-179
20140206,-179
20140206,-179
20140206,-179
20140206,-179
20140206,-179
20140207,-179
20140207,-179
20140207,-179
20140207,-179
20140207,-179
20140208,-179
20140208,-179
20140208,-179
20140208,-179
20140208,-179
20140209,-179
20140209,-179
20140209,-179
20140209,-179
20140209,-179
20140210,-179
20140210,-179
20140210,-179
20140210,-179
20140211,-179
20140211,-179
20140211,-178
20140211,-183
20140211,-181
20140212,-181
20140212,-181
20140212,-183
20140212,-185
20140212,-185
20140213,-185
20140213,-185
20140213,-185
20140213,-183
20140213,-183
20140214,-183
20140214,-183
20140214,-183
20140214,-184
20140214,-184
20140215,-184
20140215,-184
20140215,-184
20140215,-184
20140216,-184
20140216,-184
20140216,-184
20140216,-184
20140216,-184
20140217,-184
20140217,-184
20140217,-184
20140217,-184
20140217,-184
20140217,-184
20140218,-184
20140218,-184
20140218,-184
20140218,-184
20140218,-184
20140219,-184
20140219,-184
20140219,-184
20140220,-184
20140220,-184
20140220,-184
20140220,-184
20140220,-184
20140221,-184
20140221,-184
20140221,-184
20140221,-184
20140221,-184
20140222,-184
20140222,-184
20140222,-184
20140222,-184
20140222,-184
20140223,-184
20140223,-184
20140223,-184
20140223,-184
20140223,-184
20140224,-184
20140224,-184
20140224,-184
20140224,-184
20140224,-184
20140225,-184
20140225,-184
20140225,-184
20140225,-184
20140225,-184
20140226,-184
20140226,-184
20140226,-184
20140226,-183
20140226,-183
20140227,-183
20140227,-183
20140227,-183
20140227,-183
20140227,-183
20140228,-183
20140228,-183
20140228,-183
20140228,-184
20140228,-184
20140301,-184
20140301,-184
20140301,-185
20140301,-185
20140301,-185
20140302,-185
20140302,-185
20140302,-185
20140302,-184
20140302,-184
20140303,-184
20140303,-184
20140303,-184
20140304,-184
20140304,-184
20140304,-184
20140304,-185
20140304,-185
20140305,-185
20140305,-185
20140305,-185
20140306,-185
20140306,-185
20140306,-184
20140306,-184
20140307,-184
20140307,-184
20140307,-184
20140307,-184
20140307,-184
20140307,-184
20140308,-184
20140308,-184
20140308,-184
20140308,-185
20140308,-185
20140309,-185
20140309,-185
20140309,-185
20140309,-185
20140309,-185
20140310,-185
20140310,-185
20140310,-185
20140310,-185
20140310,-185
20140311,-185
20140311,-185
20140311,-185
20140311,-185
20140311,-185
20140312,-185
20140312,-185
20140312,-185
20140312,-185
20140312,-186
20140313,-186
20140313,-186
20140313,-186
20140313,-186
20140313,-186
20140314,-186
20140314,-186
20140314,-186
20140314,-186
20140314,-186
20140315,-186
20140315,-186
20140315,-186
20140315,-185
20140315,-185
20140316,-185
20140316,-185
20140316,-185
20140316,-186
20140316,-186
20140317,-186
20140317,-186
20140317,-186
20140317,-186
20140317,-186
20140318,-186
20140318,-186
20140318,-186
20140318,-185
20140318,-185
20140319,-185
20140319,-185
20140319,-185
20140319,-185
20140319,-185
20140320,-185
20140320,-185
20140320,-185
20140320,-184
20140320,-184
20140321,-184
20140321,-184
20140321,-184
20140321,-184
20140321,-184
20140322,-184
20140322,-184
20140322,-184
20140322,-183
20140322,-183
20140323,-183
20140323,-183
20140323,-184
20140323,-184
20140323,-184
20140324,-184
20140324,-184
20140324,-184
20140324,-188
20140324,-188
20140325,-188
20140325,-188
20140325,-188
20140325,-184
20140325,-184
20140326,-184
20140326,-184
20140326,-184
20140326,-184
20140327,-184
20140327,-184
20140327,-184
20140327,-184
20140327,-184
20140328,-184
20140328,-184
20140328,-184
20140328,-184
20140328,-184
20140329,-184
20140329,-184
20140329,-184
20140329,-184
20140329,-184
20140330,-184
20140330,-184
20140330,-184
20140330,-184
20140330,-184
20140331,-184
20140331,-184
20140331,-184
20140401,-184
20140401,-184
20140401,-184
20140401,-184
20140401,-184
20140402,-184
20140402,-184
20140402,-184
20140402,-183
20140402,-183
20140403,-183
20140403,-183
20140403,-183
20140403,-183
20140403,-183
20140404,-183
20140404,-183
20140404,-183
20140404,-183
20140404,-183
20140405,-183
20140405,-183
20140405,-183
20140405,-183
20140405,-183
20140406,-183
20140406,-183
20140406,-183
20140406,-183
20140406,-183
20140407,-183
20140407,-183
20140407,-183
20140407,-183
20140407,-183
20140408,-183
20140408,-183
20140408,-183
20140408,-182
20140408,-182
20140409,-182
20140409,-182
20140409,-182
20140409,-181
20140409,-181
20140410,-181
20140410,-181
20140410,-181
20140410,-181
20140411,-181
20140411,-181
20140411,-181
20140411,-181
20140411,-181
20140411,-181
20140412,-181
20140412,-181
20140412,-181
20140412,-181
20140412,-181
20140413,-181
20140413,-181
20140413,-181
20140413,-181
20140413,-181
20140414,-181
20140414,-181
20140414,-181
20140414,-181
20140414,-181
20140415,-181
20140415,-181
20140415,-181
20140415,-181
20140416,-181
20140416,-181
20140416,-181
20140416,-181
20140416,-181
20140417,-181
20140417,-181
20140417,-180
20140417,-182
20140417,-182
20140418,-182
20140418,-182
20140418,-182
20140418,-182
20140418,-182
20140419,-182
20140419,-182
20140419,-182
20140419,-182
20140419,-182
20140420,-182
20140420,-182
20140420,-182
20140421,-182
20140421,-182
20140421,-181
20140421,-181
20140421,-181
20140422,-181
20140422,-181
20140422,-181
20140422,-181
20140423,-181
20140423,-180
20140423,-180
20140423,-180
20140423,-180
20140423,-180
20140424,-180
20140424,-180
20140424,-178
20140424,-180
20140424,-183
20140425,-183
20140425,-183
20140425,-183
20140425,-183
20140425,-183
20140426,-183
20140426,-183
20140426,-183
20140426,-183
20140427,-183
20140427,-183
20140427,-183
20140427,-183
20140427,-183
20140428,-183
20140428,-183
20140428,-183
20140428,-183
20140429,-183
20140429,-183
20140429,-182
20140429,-182
20140430,-183
20140430,-183
20140430,-183
20140430,-183
20140430,-182
20140501,-182
20140501,-182
20140501,-182
20140501,-182
20140501,-182
20140502,-182
20140502,-182
20140502,-182
20140502,-182
20140503,-182
20140503,-182
20140503,-182
20140503,-182
20140503,-182
20140504,-182
20140504,-182
20140504,-182
20140504,-182
20140504,-182
20140505,-182
20140505,-182
20140505,-182
20140505,-182
20140506,-181
20140506,-181
20140506,-181
20140506,-182
20140506,-182
20140507,-182
20140507,-180
20140507,-180
20140507,-180
20140508,-181
20140508,-181
20140508,-184
20140508,-182
20140509,-182
20140509,-182
20140509,-182
20140509,-182
20140510,-182
20140510,-182
20140510,-181
20140510,-181
20140511,-181
20140511,-181
20140511,-181
20140511,-181
20140512,-181
20140512,-183
20140512,-183
20140512,-183
20140512,-183
20140513,-183
20140513,-183
20140513,-183
20140513,-183
20140513,-183
20140514,-183
20140514,-183
20140514,-183
20140514,-183
20140514,-183
20140515,-183
20140515,-183
20140515,-183
20140515,-182
20140516,-182
20140516,-182
20140516,-182
20140516,-182
20140516,-182
20140517,-182
20140517,-182
20140517,-182
20140517,-182
20140518,-182
20140518,-182
20140518,-182
20140518,-182
20140518,-182
20140519,-182
20140519,-182
20140519,-182
20140519,-182
20140520,-182
20140520,-182
20140520,-182
20140520,-182
20140520,-182
20140521,-182
20140521,-182
20140521,-182
20140521,-182
20140521,-182
20140521,-180
20140522,-180
20140522,-180
20140522,-180
20140522,-180
20140523,-181
20140523,-181
20140523,-182
20140523,-182
20140524,-182
20140524,-182
20140524,-182
20140524,-182
20140525,-182
20140525,-182
20140525,-181
20140525,-181
20140526,-181
20140526,-181
20140526,-181
20140526,-181
20140526,-181
20140527,-181
20140527,-181
20140527,-181
20140528,-181
20140528,-181
20140528,-181
20140528,-181
20140529,-181
20140529,-181
20140529,-182
20140530,-181
20140530,-181
20140530,-181
20140530,-182
20140530,-182
20140531,-182
20140531,-182
20140531,-182
20140531,-181
20140601,-181
20140601,-180
20140601,-180
20140601,-179
20140601,-179
20140602,-179
20140602,-179
20140602,-179
20140602,-179
20140602,-179
20140603,-179
20140603,-179
20140603,-180
20140603,-180
20140604,-180
20140604,-180
20140604,-180
20140604,-179
20140604,-179
20140605,-179
20140605,-179
20140605,-179
20140605,-179
20140605,-179
20140605,-179
20140606,-179
20140606,-179
20140606,-179
20140606,-179
20140607,-179
20140607,-179
20140607,-179
20140607,-180
20140608,-180
20140608,-180
20140608,-180
20140608,-180
20140608,-180
20140608,-180
20140609,-180
20140609,-180
20140609,-180
20140609,-180
20140610,-180
20140610,-180
20140610,-180
20140610,-180
20140611,-180
20140611,-180
20140611,-180
20140611,-180
20140611,-180
20140612,-180
20140612,-180
20140612,-180
20140613,-180
20140613,-180
20140613,-180
20140613,-179
20140614,-183
20140614,-183
20140614,-183
20140614,-183
20140615,-183
20140615,-183
20140615,-183
20140615,-179
20140616,-179
20140616,-179
20140616,-179
20140616,-179
20140616,-179
20140617,-179
20140617,-179
20140617,-178
20140617,-181
20140617,-179
20140618,-179
20140618,-179
20140618,-179
20140618,-179
20140619,-179
20140619,-179
20140619,-179
20140619,-179
20140620,-179
20140620,-179
20140620,-179
20140620,-179
20140620,-181
20140621,-181
20140621,-181
20140621,-181
20140621,-180
20140622,-181
20140622,-181
20140622,-181
20140622,-180
20140623,-180
20140623,-180
20140623,-180
20140623,-180
20140624,-180
20140624,-180
20140624,-180
20140624,-180
20140624,-180
20140625,-180
20140625,-180
20140625,-180
20140625,-180
20140626,-180
20140626,-180
20140626,-180
20140627,-180
20140627,-180
20140627,-180
20140627,-180
20140628,-179
20140628,-179
20140628,-179
20140628,-179
20140629,-179
20140629,-179
20140629,-179
20140629,-179
20140629,-179
20140630,-179
20140630,-179
20140630,-179
20140630,-179
20140701,-179
20140701,-179
20140701,-179
20140701,-179
20140702,-179
20140702,-179
20140702,-179
20140702,-179
20140703,-179
20140703,-178
20140703,-178
20140703,-178
20140703,-178
20140704,-178
20140704,-178
20140704,-178
20140704,-178
20140705,-178
20140705,-178
20140705,-178
20140705,-178
20140706,-178
20140706,-178
20140706,-178
20140706,-178
20140706,-178
20140707,-178
20140707,-178
20140707,-178
20140707,-178
20140708,-178
20140708,-178
20140708,-178
20140708,-178
20140709,-178
20140709,-178
20140709,-178
20140709,-178
20140710,-178
20140710,-178
20140710,-178
20140711,-178
20140711,-178
20140711,-178
20140711,-178
20140712,-178
20140712,-178
20140712,-178
20140712,-178
20140712,-178
20140713,-178
20140713,-178
20140713,-178
20140713,-178
20140713,-178
20140714,-178
20140714,-178
20140714,-177
20140714,-177
20140715,-176
20140715,-176
20140715,-176
20140715,-176
20140715,-176
20140716,-176
20140716,-176
20140716,-179
20140716,-179
20140717,-179
20140717,-179
20140717,-179
20140717,-179
20140718,-179
20140718,-179
20140718,-179
20140718,-178
20140719,-177
20140719,-177
20140719,-177
20140719,-177
20140719,-177
20140720,-177
20140720,-177
20140720,-177
20140720,-177
20140721,-176
20140721,-176
20140721,-176
20140721,-176
20140722,-176
20140722,-176
20140722,-176
20140722,-176
20140722,-176
20140723,-176
20140723,-176
20140723,-176
20140723,-176
20140724,-176
20140724,-176
20140724,-176
20140725,-176
20140725,-176
20140725,-176
20140725,-176
20140726,-176
20140726,-176
20140726,-176
20140726,-176
20140726,-164
20140727,-164
20140727,-164
20140727,-165
20140727,-165
20140727,-165
20140727,-168
20140728,-168
20140728,-168
20140728,-168
20140728,-175
20140729,-175
20140729,-175
20140729,-175
20140729,-175
20140729,-175
20140730,-175
20140730,-175
20140730,-175
20140730,-175
20140731,-175
20140731,-175
20140731,-175
20140731,-175
20140801,-176
20140801,-176
20140801,-176
20140801,-176
20140801,-176
20140802,-177
20140802,-177
20140802,-177
20140802,-177
20140802,-177
20140803,-177
20140803,-177
20140803,-177
20140803,-177
20140804,-175
20140804,-175
20140804,-175
20140804,-175
20140804,-175
20140805,-175
20140805,-175
20140805,-175
20140806,-175
20140806,-175
20140806,-175
20140806,-175
20140807,-175
20140807,-175
20140807,-175
20140807,-175
20140807,-175
20140808,-175
20140808,-175
20140808,-175
20140808,-175
20140809,-175
20140809,-175
20140809,-175
20140809,-170
20140810,-171
20140810,-172
20140810,-164
20140810,-160
20140810,-181
20140811,-180
20140811,-180
20140811,-180
20140811,-180
20140812,-177
20140812,-176
20140812,-176
20140812,-176
20140812,-176
20140813,-176
20140813,-176
20140813,-176
20140813,-176
20140814,-176
20140814,-176
20140814,-176
20140814,-176
20140815,-176
20140815,-176
20140815,-176
20140815,-176
20140816,-176
20140816,-176
20140816,-176
20140816,-176
20140816,-176
20140817,-176
20140817,-176
20140817,-176
20140817,-176
20140818,-178
20140818,-178
20140818,-178
20140818,-159
20140819,-155
20140819,-155
20140819,-155
20140819,-160
20140819,-160
20140820,-178
20140820,-177
20140820,-177
20140820,-177
20140821,-177
20140821,-177
20140821,-177
20140821,-177
20140822,-176
20140822,-176
20140822,-176
20140822,-176
20140823,-177
20140823,-177
20140823,-177
20140823,-177
20140823,-177
20140824,-178
20140824,-178
20140824,-178
20140824,-178
20140824,-177
20140825,-176
20140825,-177
20140825,-177
20140825,-177
20140825,-177
20140825,-176
20140826,-176
20140826,-176
20140826,-176
20140826,-179
20140827,-179
20140827,-179
20140827,-179
20140827,-179
20140828,-179
20140828,-179
20140828,-179
20140828,-177
20140829,-177
20140829,-177
20140829,-177
20140830,-177
20140830,-177
20140830,-177
20140830,-178
20140831,-178
20140831,-178
20140831,-178
20140831,-178
20140831,-178
20140901,-178
20140901,-178
20140901,-178
20140901,-179
20140902,-179
20140902,-179
20140902,-179
20140902,-179
20140902,-179
20140903,-179
20140903,-179
20140903,-179
20140903,-164
20140903,-164
20140904,-164
20140904,-164
20140904,-164
20140904,-164
20140905,-165
20140905,-165
20140905,-165
20140905,-165
20140905,-165
20140905,-162
20140906,-162
20140906,-162
20140906,-161
20140906,-179
20140906,-178
20140907,-178
20140907,-178
20140907,-178
20140907,-178
20140908,-179
20140908,-179
20140908,-179
20140908,-179
20140908,-180
20140908,-180
20140909,-180
20140909,-180
20140909,-180
20140909,-179
20140909,-178
20140910,-178
20140910,-178
20140910,-178
20140910,-161
20140911,-162
20140911,-165
20140911,-165
20140911,-155
20140911,-155
20140912,-155
20140912,-155
20140912,-181
20140912,-188
20140913,-187
20140913,-186
20140913,-186
20140913,-186
20140913,-192
20140914,-192
20140914,-192
20140914,-196
20140914,-202
20140915,-203
20140915,-204
20140915,-204
20140915,-204
20140915,-204
20140915,-198
20140915,-200
20140915,-200
20140916,-198
20140916,-198
20140916,-198
20140916,-198
20140916,-199
20140917,-199
20140917,-199
20140917,-215
20140917,-215
20140918,-215
20140918,-215
20140918,-215
20140918,-215
20140919,-215
20140919,-215
20140919,-215
20140919,-215
20140920,-215
20140920,-215
20140920,-214
20140920,-217
20140921,-206
20140921,-206
20140921,-206
20140921,-206
20140922,-206
20140922,-206
20140922,-206
20140922,-207
20140922,-207
20140923,-207
20140923,-207
20140923,-207
20140923,-207
20140924,-207
20140924,-207
20140924,-207
20140924,-207
20140925,-207
20140925,-207
20140925,-207
20140925,-207
20140926,-207
20140926,-207
20140926,-208
20140926,-208
20140926,-208
20140926,-208
20140926,-208
20140927,-208
20140927,-208
20140927,-208
20140927,-208
20140928,-208
20140928,-208
20140928,-208
20140928,-208
20140929,-207
20140929,-207
20140929,-207
20140929,-207
20140930,-207
20140930,-207
20140930,-207
20140930,-207
20140930,-207
20140930,-207
20141001,-207
20141001,-207
20141001,-207
20141001,-207
20141001,-207
20141002,-207
20141002,-207
20141002,-207
20141002,-207
20141003,-207
20141003,-207
20141003,-207
20141003,-207
20141004,-207
20141004,-207
20141004,-207
20141004,-207
20141005,-207
20141005,-207
20141005,-207
20141005,-207
20141006,-207
20141006,-207
20141006,-207
20141006,-207
20141007,-207
20141007,-207
20141007,-207
20141007,-207
20141008,-207
20141008,-207
20141008,-207
20141009,-207
20141009,-207
20141009,-207
20141010,-207
20141010,-207
20141010,-207
20141010,-208
20141011,-208
20141011,-210
20141011,-210
20141011,-210
20141011,-211
20141012,-211
20141012,-211
20141012,-211
20141012,-211
20141012,-211
20141013,-211
20141013,-209
20141013,-212
20141013,-213
20141014,-212
20141014,-214
20141014,-214
20141014,-214
20141014,-214
20141015,-214
20141015,-214
20141015,-214
20141015,-212
20141016,-212
20141016,-212
20141016,-212
20141017,-212
20141017,-212
20141017,-212
20141017,-212
20141018,-226
20141018,-226
20141018,-226
20141018,-225
20141018,-225
20141019,-211
20141019,-211
20141019,-211
20141019,-211
20141019,-225
20141019,-225
20141020,-225
20141020,-225
20141020,-225
20141020,-225
20141021,-225
20141021,-225
20141021,-225
20141021,-225
20141022,-225
20141022,-225
20141022,-225
20141022,-225
20141022,-225
20141023,-225
20141023,-225
20141023,-226
20141023,-226
20141023,-226
20141023,-226
20141023,-218
20141023,-219
20141023,-219
20141023,-222
20141024,-222
20141024,-222
20141024,-222
20141024,-222
20141024,-222
20141024,-222
20141024,-222
20141025,-222
20141025,-222
20141025,-222
20141025,-221
20141025,-222
20141026,-222
20141026,-222
20141026,-222
20141026,-221
20141026,-222
20141027,-222
20141027,-222
20141027,-222
20141027,-221
20141027,-221
20141028,-221
20141028,-221
20141028,-221
20141028,-221
20141029,-221
20141029,-221
20141029,-221
20141029,-221
20141029,-221
20141030,-221
20141030,-221
20141030,-221
20141030,-221
20141030,-221
20141031,-221
20141031,-221
20141031,-221
20141031,-221
20141101,-221
20141101,-221
20141101,-221
20141101,-221
20141101,-221
20141101,-221
20141102,-221
20141102,-221
20141102,-221
20141102,-221
20141102,-221
20141103,-221
20141103,-221
20141103,-221
20141103,-221
20141103,-221
20141103,-221
20141104,-221
20141104,-221
20141104,-221
20141104,-221
20141105,-221
20141105,-221
20141105,-222
20141105,-222
20141106,-222
20141106,-222
20141106,-222
20141106,-222
20141106,-222
20141107,-222
20141107,-222
20141107,-222
20141107,-223
20141107,-223
20141108,-223
