Date,Value
20140312,2.031
20140313,2.031
20140313,2.031
20140313,2.031
20140313,2.032
20140313,2.032
20140314,2.032
20140314,2.032
20140314,2.032
20140314,2.033
20140314,2.033
20140315,2.033
20140315,2.033
20140315,2.033
20140315,2.036
20140315,2.036
20140316,2.036
20140316,2.036
20140316,2.036
20140316,2.037
20140316,2.037
20140317,2.037
20140317,2.037
20140317,2.037
20140317,2.041
20140317,2.041
20140318,2.041
20140318,2.041
20140318,2.041
20140318,2.04
20140318,2.04
20140319,2.04
20140319,2.04
20140319,2.04
20140319,2.039
20140319,2.039
20140320,2.039
20140320,2.039
20140320,2.038
20140320,2.035
20140320,2.035
20140321,2.035
20140321,2.035
20140321,2.035
20140321,2.038
20140321,2.038
20140322,2.038
20140322,2.038
20140322,2.038
20140322,2.044
20140322,2.044
20140323,2.044
20140323,2.044
20140323,2.044
20140323,2.047
20140323,2.047
20140324,2.047
20140324,2.047
20140324,2.047
20140324,1.982
20140324,1.982
20140325,1.982
20140325,1.982
20140325,1.982
20140325,2.049
20140325,2.049
20140326,2.049
20140326,2.049
20140326,2.049
20140326,2.045
20140327,2.045
20140327,2.045
20140327,2.044
20140327,2.044
20140327,2.045
20140328,2.045
20140328,2.045
20140328,2.045
20140328,2.045
20140328,2.045
20140329,2.045
20140329,2.045
20140329,2.045
20140329,2.036
20140329,2.036
20140330,2.036
20140330,2.036
20140330,2.038
20140330,2.039
20140330,2.039
20140331,2.039
20140331,2.039
20140331,2.037
20140401,2.037
20140401,2.037
20140401,2.037
20140401,2.038
20140401,2.038
20140402,2.038
20140402,2.038
20140402,2.038
20140402,2.031
20140402,2.031
20140403,2.031
20140403,2.031
20140403,2.031
20140403,1.993
20140403,1.993
20140404,1.993
20140404,1.993
20140404,1.993
20140404,2.026
20140404,2.026
20140405,2.026
20140405,2.026
20140405,2.026
20140405,2.027
20140405,2.027
20140406,2.027
20140406,2.027
20140406,2.027
20140406,2.027
20140406,2.027
20140407,2.027
20140407,2.027
20140407,2.027
20140407,2.023
20140407,2.023
20140408,2.023
20140408,2.023
20140408,2.023
20140408,2.026
20140408,2.026
20140409,2.026
20140409,2.026
20140409,2.025
20140409,2.029
20140409,2.034
20140410,2.034
20140410,2.034
20140410,2.034
20140410,2.034
20140411,2.034
20140411,2.034
20140411,2.034
20140411,2.034
20140411,2.034
20140411,2.035
20140412,2.035
20140412,2.035
20140412,2.035
20140412,2.035
20140412,2.034
20140413,2.034
20140413,2.034
20140413,2.034
20140413,2.036
20140413,2.036
20140414,2.036
20140414,2.036
20140414,2.036
20140414,2.039
20140414,2.039
20140415,2.039
20140415,2.039
20140415,2.039
20140415,2.041
20140416,2.041
20140416,2.041
20140416,2.041
20140416,2.039
20140416,2.039
20140417,2.039
20140417,2.039
20140417,2.039
20140417,2.039
20140417,2.039
20140418,2.039
20140418,2.039
20140418,2.039
20140418,2.038
20140418,2.038
20140419,2.038
20140419,2.038
20140419,2.038
20140419,2.038
20140419,2.038
20140420,2.038
20140420,2.038
20140420,2.038
20140421,2.038
20140421,2.038
20140421,2.038
20140421,2.033
20140421,2.033
20140422,2.033
20140422,2.033
20140422,2.033
20140422,2.034
20140423,2.032
20140423,2.032
20140423,2.032
20140423,2.032
20140423,2.034
20140423,2.034
20140424,2.034
20140424,2.034
20140424,2.034
20140424,2.034
20140424,2.034
20140425,2.034
20140425,2.034
20140425,2.032
20140425,2.032
20140425,2.032
20140426,2.032
20140426,2.032
20140426,2.032
20140426,2.029
20140427,2.029
20140427,2.029
20140427,2.029
20140427,2.029
20140427,2.029
20140428,2.029
20140428,2.029
20140428,2.029
20140428,2.026
20140429,2.026
20140429,2.026
20140429,2.026
20140429,2.026
20140430,2.026
20140430,2.026
20140430,2.026
20140430,2.026
20140430,2.028
20140501,2.028
20140501,2.028
20140501,2.028
20140501,2.029
20140501,2.029
20140502,2.029
20140502,2.029
20140502,2.029
20140502,2.002
20140503,2.002
20140503,2.002
20140503,2.002
20140503,2.003
20140503,2.039
20140504,2.039
20140504,2.039
20140504,2.039
20140504,2.039
20140504,2.039
20140505,2.039
20140505,2.039
20140505,2.009
20140505,2.008
20140506,2.008
20140506,2.008
20140506,2.008
20140506,2.038
20140506,2.036
20140507,2.036
20140507,1.999
20140507,1.999
20140507,1.999
20140508,1.999
20140508,2
20140508,2.017
20140508,2.017
20140509,2.017
20140509,2.017
20140509,2.017
20140509,2.017
20140510,2.017
20140510,2.017
20140510,2.011
20140510,2.011
20140511,2.011
20140511,2.011
20140511,2.006
20140511,2.006
20140512,2.006
20140512,2.006
20140512,2.006
20140512,2.03
20140512,2.029
20140513,2.029
20140513,2.029
20140513,2.029
20140513,2.029
20140513,2.028
20140514,2.028
20140514,2.028
20140514,2.028
20140514,2.028
20140514,2.029
20140515,2.029
20140515,2.029
20140515,2.028
20140515,2.03
20140516,2.003
20140516,2.003
20140516,2.003
20140516,2.005
20140516,2.009
20140517,2.009
20140517,2.009
20140517,2.042
20140517,2.042
20140518,2.042
20140518,2.042
20140518,2.042
20140518,2.042
20140518,2.042
20140519,2.042
20140519,2.042
20140519,2.042
20140519,2.042
20140520,2.048
20140520,2.048
20140520,2.048
20140520,2.048
20140520,2.048
20140521,2.048
20140521,2.047
20140521,2.047
20140521,2.049
20140521,2.049
20140521,1.994
20140522,1.994
20140522,1.994
20140522,1.994
20140522,1.993
20140523,1.993
20140523,1.993
20140523,1.993
20140523,1.993
20140524,1.993
20140524,1.993
20140524,1.993
20140524,1.993
20140525,1.993
20140525,1.993
20140525,1.993
20140525,1.993
20140526,1.993
20140526,1.993
20140526,1.994
20140526,2.043
20140526,2.043
20140527,2.043
20140527,2.043
20140527,2.041
20140528,2.041
20140528,2.041
20140528,2.043
20140528,2.043
20140529,2.043
20140529,2.041
20140529,2.034
20140530,2.034
20140530,2.034
20140530,2.034
20140530,2.037
20140530,2.037
20140531,2.037
20140531,2.037
20140531,1.992
20140531,1.993
20140601,1.993
20140601,1.989
20140601,1.989
20140601,1.989
20140601,1.988
20140602,1.988
20140602,1.988
20140602,1.988
20140602,1.988
20140602,1.988
20140603,1.988
20140603,1.988
20140603,1.988
20140603,1.988
20140604,1.991
20140604,1.991
20140604,1.991
20140604,1.993
20140604,1.993
20140605,1.993
20140605,1.993
20140605,1.988
20140605,1.987
20140605,1.986
20140605,1.986
20140606,1.986
20140606,1.986
20140606,1.988
20140606,1.988
20140607,1.988
20140607,1.988
20140607,1.987
20140607,1.987
20140608,1.987
20140608,1.987
20140608,1.987
20140608,1.987
20140608,1.986
20140608,1.986
20140609,1.986
20140609,1.986
20140609,1.986
20140609,1.986
20140610,1.986
20140610,1.986
20140610,1.986
20140610,1.986
20140611,1.986
20140611,1.986
20140611,1.986
20140611,1.989
20140611,1.99
20140612,1.99
20140612,1.99
20140612,1.99
20140613,1.99
20140613,1.99
20140613,1.99
20140613,1.995
20140614,2.024
20140614,2.024
20140614,2.027
20140614,2.027
20140615,2.027
20140615,2.029
20140615,2.027
20140615,1.995
20140616,1.995
20140616,1.995
20140616,1.995
20140616,1.995
20140616,1.995
20140617,1.995
20140617,1.995
20140617,1.997
20140617,2.006
20140617,1.995
20140618,1.995
20140618,1.995
20140618,1.995
20140618,1.995
20140619,1.995
20140619,1.995
20140619,1.994
20140619,1.994
20140620,1.994
20140620,1.994
20140620,1.994
20140620,1.993
20140620,2.027
20140621,2.027
20140621,2.027
20140621,2.025
20140621,2.027
20140622,2.027
20140622,2.027
20140622,2.029
20140622,2.032
20140623,2.032
20140623,2.032
20140623,2.028
20140623,2.028
20140624,2.028
20140624,2.028
20140624,2.028
20140624,2.028
20140624,2.028
20140625,2.032
20140625,2.032
20140625,2.032
20140625,2.032
20140626,2.034
20140626,2.034
20140626,2.034
20140627,2.034
20140627,2.034
20140627,2.034
20140627,2.03
20140628,1.994
20140628,1.994
20140628,1.993
20140628,1.993
20140629,1.993
20140629,1.993
20140629,1.993
20140629,1.993
20140629,1.996
20140630,1.996
20140630,1.996
20140630,1.99
20140630,1.99
20140701,1.99
20140701,1.99
20140701,1.996
20140701,1.996
20140702,1.996
20140702,1.996
20140702,1.996
20140702,1.996
20140703,1.994
20140703,2.001
20140703,2.001
20140703,2.001
20140703,2.001
20140704,2.001
20140704,2.001
20140704,2.015
20140704,2.015
20140705,2.015
20140705,2.015
20140705,2.015
20140705,2.019
20140706,2.019
20140706,2.019
20140706,2.019
20140706,2.022
20140706,2.022
20140707,2.022
20140707,2.022
20140707,2.022
20140707,2.022
20140708,2.022
20140708,2.022
20140708,2.022
20140708,2.025
20140709,2.025
20140709,2.025
20140709,2.027
20140709,2.027
20140710,2.03
20140710,2.03
20140710,2.03
20140711,2.031
20140711,2.03
20140711,2.03
20140711,2.03
20140712,2.026
20140712,2.037
20140712,2.012
20140712,2.012
20140712,2.012
20140713,2.01
20140713,2.01
20140713,2.01
20140713,2.012
20140713,2.012
20140714,2.012
20140714,2.012
20140714,1.993
20140714,1.993
20140715,1.994
20140715,1.994
20140715,1.994
20140715,1.997
20140715,1.997
20140716,1.997
20140716,1.997
20140716,2.02
20140716,2.02
20140717,2.02
20140717,2.02
20140717,2.02
20140717,2.02
20140718,2.02
20140718,2.02
20140718,2.02
20140718,2.027
20140719,2.006
20140719,2.006
20140719,2.003
20140719,2.003
20140719,2.003
20140720,2.003
20140720,2.003
20140720,2.003
20140720,2.003
20140721,2.002
20140721,2.002
20140721,2.003
20140721,1.993
20140722,1.993
20140722,1.993
20140722,1.993
20140722,1.994
20140722,1.994
20140723,2.004
20140723,2.003
20140723,2.003
20140723,2.002
20140724,2.002
20140724,1.997
20140724,1.997
20140725,1.997
20140725,1.997
20140725,1.999
20140725,1.999
20140726,1.999
20140726,1.999
20140726,1.999
20140726,1.997
20140726,2.135
20140727,2.132
20140727,2.132
20140727,2.132
20140727,2.132
20140727,2.132
20140727,2.091
20140728,2.091
20140728,2.091
20140728,2.092
20140728,1.993
20140729,1.993
20140729,1.993
20140729,1.993
20140729,1.993
20140729,1.993
20140730,1.993
20140730,1.993
20140730,1.993
20140730,1.993
20140731,1.993
20140731,1.993
20140731,1.999
20140731,1.999
20140801,1.998
20140801,1.998
20140801,1.998
20140801,1.998
20140801,1.998
20140802,1.998
20140802,1.998
20140802,1.998
20140802,1.998
20140802,1.998
20140803,1.998
20140803,1.998
20140803,1.998
20140803,1.999
20140804,1.999
20140804,1.999
20140804,1.999
20140804,1.999
20140804,1.999
20140805,1.999
20140805,1.999
20140805,1.999
20140806,1.999
20140806,1.999
20140806,1.999
20140806,2
20140807,2
20140807,2
20140807,2
20140807,2
20140807,2
20140808,2
20140808,2.007
20140808,2.007
20140808,2.007
20140809,2.007
20140809,2.007
20140809,2.004
20140809,2.103
20140810,2.103
20140810,2.103
20140810,2.245
20140810,2.239
20140810,2.02
20140811,2.02
20140811,2.02
20140811,2.02
20140811,2.02
20140812,2.019
20140812,2.019
20140812,2.019
20140812,2.019
20140812,2.019
20140813,2.019
20140813,2.019
20140813,2.018
20140813,2.013
20140814,2.013
20140814,2.013
20140814,2.013
20140814,2.013
20140815,2.013
20140815,2.013
20140815,2.014
20140815,2.014
20140816,2.022
20140816,2.022
20140816,2.022
20140816,2.022
20140816,2.022
20140817,2.022
20140817,2.022
20140817,2.02
20140817,2.022
20140818,2.022
20140818,2.023
20140818,2.023
20140818,2.244
20140819,2.356
20140819,2.356
20140819,2.356
20140819,2.244
20140819,2.244
20140820,2.022
20140820,2.022
20140820,2.021
20140820,2.021
20140821,2.021
20140821,2.021
20140821,2.021
20140821,2.021
20140822,2.022
20140822,2.022
20140822,2.024
20140822,2.027
20140823,2.027
20140823,2.027
20140823,2.022
20140823,2.022
20140823,2.024
20140824,2.024
20140824,2.024
20140824,2.024
20140824,2.024
20140824,2.024
20140825,2.028
20140825,2.029
20140825,2.029
20140825,2.029
20140825,2.033
20140825,2.033
20140826,2.033
20140826,2.033
20140826,2.034
20140826,2.029
20140827,2.029
20140827,2.029
20140827,2.029
20140827,2.032
20140828,2.032
20140828,2.032
20140828,2.032
20140828,2.036
20140829,2.036
20140829,2.036
20140829,2.036
20140830,2.036
20140830,2.036
20140830,2.036
20140830,2.029
20140831,2.029
20140831,2.029
20140831,2.029
20140831,2.029
20140831,2.053
20140901,2.053
20140901,2.053
20140901,2.053
20140901,2.021
20140902,2.021
20140902,2.021
20140902,2.021
20140902,2.021
20140902,2.021
20140903,2.021
20140903,2.021
20140903,2.021
20140903,2.242
20140903,2.242
20140904,2.242
20140904,2.242
20140904,2.236
20140904,2.235
20140905,2.242
20140905,2.242
20140905,2.242
20140905,2.242
20140905,2.226
20140905,2.219
20140906,2.219
20140906,2.219
20140906,2.219
20140906,2.024
20140906,2.023
20140907,2.023
20140907,2.023
20140907,2.022
20140907,2.022
20140908,2.029
20140908,2.029
20140908,2.029
20140908,2.03
20140908,2.03
20140908,2.03
20140909,2.03
20140909,2.03
20140909,2.029
20140909,2.03
20140909,2.024
20140910,2.024
20140910,2.024
20140910,2.024
20140910,2.232
20140911,2.254
20140911,2.26
20140911,2.26
20140911,2.445
20140911,2.445
20140912,2.445
20140912,2.445
20140912,2.041
20140912,2.027
20140913,2.027
20140913,2.05
20140913,2.05
20140913,2.045
20140913,2.058
20140914,2.058
20140914,2.058
20140914,2.153
20140914,2.275
20140915,2.24
20140915,2.24
20140915,2.24
20140915,2.239
20140915,2.239
20140915,2.123
20140915,2.123
20140915,2.123
