Date,Value
20140312,2.282
20140313,2.282
20140313,2.282
20140313,2.283
20140313,2.281
20140313,2.281
20140314,2.281
20140314,2.281
20140314,2.28
20140314,2.278
20140314,2.276
20140315,2.276
20140315,2.276
20140315,2.276
20140315,2.273
20140315,2.273
20140316,2.273
20140316,2.273
20140316,2.274
20140316,2.27
20140316,2.27
20140317,2.27
20140317,2.27
20140317,2.271
20140317,2.269
20140317,2.269
20140318,2.269
20140318,2.269
20140318,2.268
20140318,2.261
20140318,2.261
20140319,2.261
20140319,2.261
20140319,2.261
20140319,2.263
20140319,2.263
20140320,2.263
20140320,2.263
20140320,2.262
20140320,2.26
20140320,2.26
20140321,2.26
20140321,2.26
20140321,2.26
20140321,2.258
20140321,2.258
20140322,2.258
20140322,2.258
20140322,2.258
20140322,2.258
20140322,2.258
20140323,2.258
20140323,2.258
20140323,2.258
20140323,2.257
20140323,2.257
20140324,2.257
20140324,2.257
20140324,2.257
20140324,2.254
20140324,2.254
20140325,2.254
20140325,2.254
20140325,2.253
20140325,2.254
20140325,2.253
20140326,2.253
20140326,2.253
20140326,2.253
20140326,2.251
20140327,2.251
20140327,2.251
20140327,2.25
20140327,2.25
20140327,2.25
20140328,2.249
20140328,2.249
20140328,2.249
20140328,2.249
20140328,2.25
20140329,2.25
20140329,2.25
20140329,2.25
20140329,2.248
20140329,2.248
20140330,2.248
20140330,2.248
20140330,2.252
20140330,2.207
20140330,2.207
20140331,2.207
20140331,2.207
20140331,2.203
20140401,2.203
20140401,2.203
20140401,2.201
20140401,2.248
20140401,2.246
20140402,2.246
20140402,2.246
20140402,2.246
20140402,2.236
20140402,2.236
20140403,2.236
20140403,2.236
20140403,2.235
20140403,2.11
20140403,2.11
20140404,2.11
20140404,2.11
20140404,2.11
20140404,2.238
20140404,2.238
20140405,2.238
20140405,2.238
20140405,2.238
20140405,2.235
20140405,2.236
20140406,2.236
20140406,2.236
20140406,2.236
20140406,2.237
20140406,2.237
20140407,2.237
20140407,2.237
20140407,2.237
20140407,2.233
20140407,2.233
20140408,2.233
20140408,2.233
20140408,2.233
20140408,2.234
20140408,2.234
20140409,2.234
20140409,2.234
20140409,2.234
20140409,2.238
20140409,2.249
20140410,2.249
20140410,2.249
20140410,2.249
20140410,2.243
20140411,2.243
20140411,2.243
20140411,2.243
20140411,2.243
20140411,2.246
20140411,2.248
20140412,2.248
20140412,2.248
20140412,2.247
20140412,2.244
20140412,2.243
20140413,2.243
20140413,2.243
20140413,2.242
20140413,2.244
20140413,2.244
20140414,2.244
20140414,2.244
20140414,2.244
20140414,2.243
20140414,2.241
20140415,2.241
20140415,2.241
20140415,2.241
20140415,2.24
20140416,2.24
20140416,2.24
20140416,2.24
20140416,2.239
20140416,2.241
20140417,2.241
20140417,2.241
20140417,2.241
20140417,2.243
20140417,2.243
20140418,2.243
20140418,2.243
20140418,2.243
20140418,2.243
20140418,2.243
20140419,2.243
20140419,2.243
20140419,2.243
20140419,2.243
20140419,2.244
20140420,2.244
20140420,2.244
20140420,2.244
20140421,2.244
20140421,2.244
20140421,2.243
20140421,2.245
20140421,2.247
20140422,2.247
20140422,2.247
20140422,2.245
20140422,2.245
20140423,2.242
20140423,2.242
20140423,2.242
20140423,2.242
20140423,2.242
20140423,2.242
20140424,2.242
20140424,2.242
20140424,2.242
20140424,3.098
20140424,3.098
20140425,3.098
20140425,3.098
20140425,3.099
20140425,3.099
20140425,3.099
20140426,3.099
20140426,3.099
20140426,3.098
20140426,3.099
20140427,3.099
20140427,3.099
20140427,3.099
20140427,3.098
20140427,3.098
20140428,3.098
20140428,3.098
20140428,3.099
20140428,3.089
20140429,3.089
20140429,3.089
20140429,3.089
20140429,3.118
20140430,3.118
20140430,3.118
20140430,3.118
20140430,3.117
20140430,3.117
20140501,3.119
20140501,3.119
20140501,3.119
20140501,3.12
20140501,3.121
20140502,3.121
20140502,3.121
20140502,3.121
20140502,3.024
20140503,3.024
20140503,3.024
20140503,3.024
20140503,3.025
20140503,3.124
20140504,3.124
20140504,3.124
20140504,3.124
20140504,3.124
20140504,3.124
20140505,3.124
20140505,3.124
20140505,3.032
20140505,3.04
20140506,3.035
20140506,3.035
20140506,3.035
20140506,3.128
20140506,3.129
20140507,3.129
20140507,3.006
20140507,3.006
20140507,3.006
20140508,3.006
20140508,3.006
20140508,3.072
20140508,3.072
20140509,3.072
20140509,3.072
20140509,3.072
20140509,3.072
20140510,3.072
20140510,3.072
20140510,3.051
20140510,3.051
20140511,3.051
20140511,3.051
20140511,3.035
20140511,3.036
20140512,3.036
20140512,3.032
20140512,3.032
20140512,3.109
20140512,3.099
20140513,3.099
20140513,3.099
20140513,3.098
20140513,3.098
20140513,3.099
20140514,3.099
20140514,3.1
20140514,3.1
20140514,3.099
20140514,3.099
20140515,3.099
20140515,3.099
20140515,3.098
20140515,3.098
20140516,3.007
20140516,3.007
20140516,3.007
20140516,3.01
20140516,3.019
20140517,3.019
20140517,3.019
20140517,3.107
20140517,3.109
20140518,3.109
20140518,3.109
20140518,3.109
20140518,3.109
20140518,3.109
20140519,3.109
20140519,3.109
20140519,3.109
20140519,3.109
20140520,3.108
20140520,3.106
20140520,3.106
20140520,3.106
20140520,3.108
20140521,3.108
20140521,3.106
20140521,3.106
20140521,3.11
20140521,3.121
20140521,2.961
20140522,2.961
20140522,2.961
20140522,2.96
20140522,2.96
20140523,2.96
20140523,2.96
20140523,2.96
20140523,2.96
20140524,2.96
20140524,2.96
20140524,2.96
20140524,2.96
20140525,2.96
20140525,2.96
20140525,2.959
20140525,2.959
20140526,2.959
20140526,2.959
20140526,2.96
20140526,3.095
20140526,3.095
20140527,3.095
20140527,3.095
20140527,3.095
20140528,3.095
20140528,3.095
20140528,3.1
20140528,3.1
20140529,3.1
20140529,3.094
20140529,3.092
20140530,3.093
20140530,3.093
20140530,3.093
20140530,3.102
20140530,3.068
20140531,3.068
20140531,3.068
20140531,2.916
20140531,2.955
20140601,2.956
20140601,2.938
20140601,2.938
20140601,2.936
20140601,2.935
20140602,2.935
20140602,2.935
20140602,2.935
20140602,2.935
20140602,2.935
20140603,2.935
20140603,2.935
20140603,2.935
20140603,2.933
20140604,2.951
20140604,2.951
20140604,2.951
20140604,2.962
20140604,2.962
20140605,2.962
20140605,2.962
20140605,2.932
20140605,2.924
20140605,2.919
20140605,2.919
20140606,2.919
20140606,2.919
20140606,2.927
20140606,2.926
20140607,2.926
20140607,2.926
20140607,2.921
20140607,2.919
20140608,2.919
20140608,2.919
20140608,2.919
20140608,2.921
20140608,2.917
20140608,2.917
20140609,2.917
20140609,2.917
20140609,2.917
20140609,2.917
20140610,2.917
20140610,2.917
20140610,2.917
20140610,2.917
20140611,2.917
20140611,2.917
20140611,2.917
20140611,2.944
20140611,2.946
20140612,2.946
20140612,2.946
20140612,2.946
20140613,2.946
20140613,2.946
20140613,2.946
20140613,2.971
20140614,3.084
20140614,3.084
20140614,3.092
20140614,3.092
20140615,3.092
20140615,3.092
20140615,3.085
20140615,2.968
20140616,2.969
20140616,2.969
20140616,2.969
20140616,2.969
20140616,2.969
20140617,2.969
20140617,2.969
20140617,2.969
20140617,3.006
20140617,2.962
20140618,2.962
20140618,2.962
20140618,2.962
20140618,2.962
20140619,2.962
20140619,2.962
20140619,2.959
20140619,2.926
20140620,2.926
20140620,2.926
20140620,2.926
20140620,2.962
20140620,3.09
20140621,3.09
20140621,3.09
20140621,3.083
20140621,3.085
20140622,3.085
20140622,3.085
20140622,3.092
20140622,3.092
20140623,3.092
20140623,3.092
20140623,3.084
20140623,3.084
20140624,3.085
20140624,3.085
20140624,3.081
20140624,3.081
20140624,3.081
20140625,3.083
20140625,3.083
20140625,3.083
20140625,3.083
20140626,3.085
20140626,3.085
20140626,3.085
20140627,3.085
20140627,3.085
20140627,3.085
20140627,3.075
20140628,2.959
20140628,2.959
20140628,2.959
20140628,2.957
20140629,2.957
20140629,2.957
20140629,2.957
20140629,2.956
20140629,2.995
20140630,2.995
20140630,2.995
20140630,2.965
20140630,2.965
20140701,2.965
20140701,2.965
20140701,2.995
20140701,2.995
20140702,2.995
20140702,2.995
20140702,2.995
20140702,2.995
20140703,2.996
20140703,3.03
20140703,3.03
20140703,3.03
20140703,3.03
20140704,3.03
20140704,3.03
20140704,3.083
20140704,3.083
20140705,3.083
20140705,3.083
20140705,3.083
20140705,3.083
20140706,3.082
20140706,3.082
20140706,3.082
20140706,3.083
20140706,3.083
20140707,3.081
20140707,3.081
20140707,3.081
20140707,3.081
20140708,3.081
20140708,3.081
20140708,3.081
20140708,3.081
20140709,3.082
20140709,3.082
20140709,3.083
20140709,3.083
20140710,3.083
20140710,3.082
20140710,3.082
20140711,3.082
20140711,3.08
20140711,3.08
20140711,3.08
20140712,3.08
20140712,3.11
20140712,3.035
20140712,3.035
20140712,3.035
20140713,3.037
20140713,3.037
20140713,3.037
20140713,3.043
20140713,3.043
20140714,3.043
20140714,3.043
20140714,2.951
20140714,2.951
20140715,2.952
20140715,2.952
20140715,2.944
20140715,2.96
20140715,2.96
20140716,2.96
20140716,2.959
20140716,3.047
20140716,3.047
20140717,3.047
20140717,3.047
20140717,3.047
20140717,3.047
20140718,3.047
20140718,3.047
20140718,3.047
20140718,3.047
20140719,2.982
20140719,2.981
20140719,2.97
20140719,2.97
20140719,2.97
20140720,2.97
20140720,2.97
20140720,2.97
20140720,2.97
20140721,2.977
20140721,2.974
20140721,2.974
20140721,2.929
20140722,2.935
20140722,2.934
20140722,2.934
20140722,2.932
20140722,2.932
20140723,2.978
20140723,2.978
20140723,2.978
20140723,2.978
20140724,2.977
20140724,2.951
20140724,2.951
20140725,2.952
20140725,2.952
20140725,2.963
20140725,2.963
20140726,2.936
20140726,2.936
20140726,2.936
20140726,2.926
20140726,2.912
20140727,2.91
20140727,2.91
20140727,2.937
20140727,2.937
20140727,2.932
20140727,2.905
20140728,2.905
20140728,2.905
20140728,2.905
20140728,2.905
20140729,2.887
20140729,2.887
20140729,2.887
20140729,2.887
20140729,2.887
20140730,2.914
20140730,2.914
20140730,2.914
20140730,2.914
20140731,2.914
20140731,2.914
20140731,2.918
20140731,2.918
20140801,2.919
20140801,2.919
20140801,2.919
20140801,2.919
20140801,2.919
20140802,2.897
20140802,2.897
20140802,2.897
20140802,2.896
20140802,2.896
20140803,2.896
20140803,2.896
20140803,2.896
20140803,2.896
20140804,2.895
20140804,2.895
20140804,2.895
20140804,2.895
20140804,2.895
20140805,2.895
20140805,2.895
20140805,2.895
20140806,2.896
20140806,2.896
20140806,2.896
20140806,2.896
20140807,2.87
20140807,2.87
20140807,2.871
20140807,2.871
20140807,2.871
20140808,2.921
20140808,3.012
20140808,3.012
20140808,3.012
20140809,2.988
20140809,2.988
20140809,2.986
20140809,2.986
20140810,2.997
20140810,2.997
20140810,3.116
20140810,3.024
20140810,3.024
20140811,3.024
20140811,3.024
20140811,3.024
20140811,3.024
20140812,2.996
20140812,2.996
20140812,2.996
20140812,2.996
20140812,2.996
20140813,2.996
20140813,2.996
20140813,2.993
20140813,2.993
20140814,2.993
20140814,2.993
20140814,2.991
20140814,2.991
20140815,3.024
20140815,3.024
20140815,3.029
20140815,3.029
20140816,3.004
20140816,3.004
20140816,3.004
20140816,3.004
20140816,3.004
20140817,3.004
20140817,3.004
20140817,3.003
20140817,3.003
20140818,2.996
20140818,2.998
20140818,2.998
20140818,2.998
20140819,3.063
20140819,3.063
20140819,3.065
20140819,2.972
20140819,2.972
20140820,2.999
20140820,2.999
20140820,2.994
20140820,2.994
20140821,2.994
20140821,2.994
20140821,2.994
20140821,2.994
20140822,2.995
20140822,2.995
20140822,3
20140822,3
20140823,3
20140823,3
20140823,2.981
20140823,2.981
20140823,2.981
20140824,3.007
20140824,3.007
20140824,3.006
20140824,3.006
20140824,3.006
20140825,2.998
20140825,3.001
20140825,3.001
20140825,3.001
20140825,3.014
20140825,3.013
20140826,3.013
20140826,3.013
20140826,3.013
20140826,3.05
20140827,3.05
20140827,3.05
20140827,3.05
20140827,3.083
20140828,3.083
20140828,3.083
20140828,3.083
20140828,3.084
20140829,3.084
20140829,3.084
20140829,3.084
20140830,3.084
20140830,3.084
20140830,3.084
20140830,3.084
20140831,3.084
20140831,3.084
20140831,3.084
20140831,3.051
20140831,3.065
20140901,3.065
20140901,3.065
20140901,3.065
20140901,2.981
20140902,2.981
20140902,2.981
20140902,2.981
20140902,2.981
20140902,2.981
20140903,2.981
20140903,2.981
20140903,2.981
20140903,3.052
20140903,3.052
20140904,3.052
20140904,3.052
20140904,3.046
20140904,3.021
20140905,3.112
20140905,3.112
20140905,3.112
20140905,3.113
20140905,3.105
20140905,3.014
20140906,3.014
20140906,3.014
20140906,3.014
20140906,3.025
20140906,3.022
20140907,3.022
20140907,3.022
20140907,3.021
20140907,2.99
20140908,3.082
20140908,3.082
20140908,3.082
20140908,3.087
20140908,3.118
20140908,3.118
20140909,3.118
20140909,3.118
20140909,3.113
20140909,3.084
20140909,2.993
20140910,2.993
20140910,2.993
20140910,2.993
20140910,2.992
20140911,3.034
20140911,3.125
20140911,3.125
20140911,3.224
20140911,3.224
20140912,3.224
20140912,3.224
20140912,3.224
20140912,3.221
20140913,3.221
20140913,3.233
20140913,3.233
20140913,3.217
20140913,3.253
20140914,3.253
20140914,3.253
20140914,3.331
20140914,3.445
20140915,3.418
20140915,3.418
20140915,3.418
20140915,3.586
20140915,3.586
20140915,3.506
20140915,3.506
