Date,Value
20131018,-172
20131018,-172
20131019,-172
20131019,-172
20131019,-170
20131019,-169
20131019,-169
20131020,-169
20131020,-169
20131020,-169
20131020,-172
20131020,-172
20131021,-172
20131021,-172
20131021,-172
20131021,-171
20131021,-171
20131022,-171
20131022,-171
20131022,-171
20131022,-172
20131022,-172
20131023,-172
20131023,-172
20131023,-172
20131023,-172
20131023,-172
20131024,-172
20131024,-172
20131024,-172
20131024,-172
20131024,-172
20131025,-172
20131025,-172
20131025,-172
20131025,-172
20131025,-173
20131026,-173
20131026,-173
20131026,-173
20131026,-174
20131026,-172
20131027,-172
20131027,-172
20131027,-172
20131027,-171
20131027,-170
20131028,-170
20131028,-170
20131028,-170
20131028,-169
20131028,-169
20131029,-169
20131029,-169
20131029,-169
20131029,-166
20131029,-167
20131029,-170
20131030,-170
20131030,-170
20131030,-170
20131030,-173
20131030,-173
20131031,-173
20131031,-173
20131031,-173
20131031,-173
20131101,-173
20131101,-173
20131101,-173
20131101,-173
20131101,-173
20131102,-173
20131102,-173
20131102,-173
20131102,-168
20131102,-168
20131103,-168
20131103,-168
20131103,-168
20131103,-173
20131103,-173
20131104,-173
20131104,-173
20131104,-173
20131104,-173
20131105,-173
20131105,-173
20131105,-173
20131105,-173
20131105,-172
20131106,-173
20131106,-173
20131106,-173
20131106,-173
20131106,-173
20131107,-173
20131107,-174
20131107,-174
20131107,-174
20131107,-173
20131108,-173
20131108,-173
20131108,-173
20131108,-172
20131108,-173
20131109,-173
20131109,-173
20131109,-173
20131109,-173
20131109,-173
20131110,-173
20131110,-173
20131110,-173
20131110,-173
20131110,-173
20131111,-173
20131111,-175
20131111,-175
20131111,-175
20131111,-175
20131112,-175
20131112,-175
20131112,-175
20131112,-175
20131112,-174
20131113,-174
20131113,-167
20131113,-167
20131113,-168
20131113,-168
20131114,-168
20131114,-168
20131114,-168
20131114,-168
20131114,-168
20131115,-168
20131115,-168
20131115,-168
20131115,-168
20131116,-168
20131116,-168
20131116,-168
20131116,-168
20131117,-168
20131117,-169
20131117,-169
20131117,-169
20131117,-169
20131118,-165
20131118,-165
20131118,-165
20131118,-165
20131118,-164
20131119,-168
20131119,-168
20131119,-168
20131119,-168
20131119,-169
20131120,-170
20131120,-170
20131120,-170
20131120,-170
20131120,-169
20131120,-169
20131121,-169
20131121,-169
20131121,-169
20131121,-164
20131121,-164
20131122,-164
20131122,-164
20131122,-164
20131122,-163
20131122,-163
20131123,-163
20131123,-163
20131123,-157
20131123,-169
20131123,-169
20131124,-169
20131124,-169
20131124,-169
20131124,-170
20131124,-170
20131125,-170
20131125,-170
20131125,-170
20131125,-170
20131125,-170
20131126,-170
20131126,-170
20131126,-170
20131126,-170
20131126,-170
20131127,-170
20131127,-170
20131127,-170
20131127,-170
20131127,-170
20131128,-170
20131128,-170
20131128,-170
20131128,-169
20131128,-169
20131129,-169
20131129,-169
20131129,-169
20131129,-163
20131129,-163
20131130,-163
20131130,-163
20131130,-158
20131130,-158
20131130,-158
20131201,-158
20131201,-158
20131201,-158
20131201,-158
20131201,-158
20131202,-158
20131202,-158
20131202,-163
20131202,-168
20131202,-168
20131203,-168
20131203,-168
20131203,-168
20131203,-168
20131204,-168
20131204,-168
20131204,-168
20131204,-168
20131204,-168
20131204,-168
20131205,-168
20131205,-168
20131205,-168
20131205,-168
20131205,-169
20131206,-169
20131206,-169
20131206,-168
20131206,-168
20131206,-168
20131207,-168
20131207,-168
20131207,-168
20131207,-168
20131207,-168
20131207,-168
20131208,-168
20131208,-168
20131208,-168
20131208,-168
20131209,-168
20131209,-168
20131209,-168
20131209,-168
20131209,-168
20131209,-168
20131210,-168
20131210,-168
20131210,-168
20131210,-167
20131210,-167
20131211,-167
20131211,-167
20131211,-167
20131211,-167
20131211,-167
20131212,-167
20131212,-167
20131212,-167
20131212,-167
20131213,-167
20131213,-167
20131213,-167
20131213,-167
20131213,-167
20131214,-167
20131214,-167
20131214,-167
20131214,-167
20131214,-167
20131215,-167
20131215,-167
20131215,-167
20131215,-167
20131216,-167
20131216,-167
20131216,-167
20131216,-167
20131216,-167
20131217,-167
20131217,-167
20131217,-167
20131217,-167
20131217,-167
20131218,-167
20131218,-167
20131218,-167
20131218,-167
20131218,-167
20131219,-167
20131219,-167
20131219,-167
20131219,-167
20131220,-167
20131220,-167
20131220,-166
20131220,-166
20131220,-166
20131221,-166
20131221,-166
20131221,-166
20131221,-166
20131221,-166
20131222,-166
20131222,-166
20131222,-166
20131222,-166
20131223,-166
20131223,-166
20131223,-166
20131223,-166
20131223,-166
20131224,-166
20131224,-166
20131224,-166
20131224,-166
20131224,-166
20131225,-166
20131225,-166
20131225,-166
20131225,-166
20131225,-166
20131226,-166
20131226,-166
20131226,-168
20131226,-167
20131226,-167
20131227,-167
20131227,-167
20131227,-167
20131227,-168
20131227,-168
20131228,-168
20131228,-168
20131228,-168
20131228,-168
20131228,-169
20131229,-169
20131229,-169
20131229,-169
20131229,-189
20131229,-189
20131230,-189
20131230,-189
20131230,-188
20131230,-167
20131230,-167
20131231,-167
20131231,-167
20131231,-167
20131231,-167
20131231,-167
20140101,-167
20140101,-167
20140101,-167
20140101,-167
20140101,-167
20140102,-167
20140102,-167
20140102,-167
20140102,-167
20140102,-167
20140103,-167
20140103,-167
20140103,-167
20140103,-167
20140103,-167
20140104,-167
20140104,-167
20140104,-167
20140104,-167
20140104,-167
20140105,-167
20140105,-167
20140105,-167
20140105,-167
20140105,-167
20140106,-167
20140106,-167
20140106,-167
20140106,-168
20140106,-168
20140107,-168
20140107,-168
20140107,-168
20140107,-167
20140107,-168
20140108,-168
20140108,-168
20140108,-167
20140108,-168
20140108,-168
20140109,-168
20140109,-168
20140109,-168
20140109,-167
20140109,-168
20140110,-168
20140110,-168
20140110,-169
20140110,-169
20140110,-168
20140111,-168
20140111,-168
20140111,-168
20140111,-169
20140111,-170
20140112,-170
20140112,-170
20140112,-170
20140112,-170
20140112,-169
20140113,-169
20140113,-169
20140113,-169
20140113,-169
20140113,-168
20140114,-168
20140114,-168
20140114,-167
20140114,-167
20140114,-167
20140115,-167
20140115,-167
20140115,-167
20140115,-169
20140115,-169
20140116,-169
20140116,-169
20140116,-168
20140116,-166
20140116,-166
20140117,-166
20140117,-166
20140117,-167
20140117,-168
20140117,-168
20140118,-168
20140118,-168
20140118,-169
20140118,-169
20140118,-169
20140119,-169
20140119,-169
20140119,-169
20140119,-169
20140119,-169
20140120,-169
20140120,-169
20140120,-169
20140120,-169
20140120,-169
20140121,-169
20140121,-169
20140121,-169
20140121,-170
20140121,-170
20140122,-170
20140122,-170
20140122,-170
20140122,-170
20140122,-170
20140123,-170
20140123,-170
20140123,-170
20140123,-170
20140123,-170
20140124,-170
20140124,-170
20140124,-171
20140124,-165
20140124,-167
20140125,-167
20140125,-167
20140125,-169
20140125,-169
20140125,-170
20140126,-170
20140126,-170
20140126,-170
20140126,-169
20140126,-169
20140127,-169
20140127,-169
20140127,-169
20140127,-168
20140127,-168
20140128,-168
20140128,-168
20140128,-167
20140128,-168
20140128,-168
20140129,-168
20140129,-168
20140129,-168
20140129,-168
20140129,-168
20140130,-168
20140130,-168
20140130,-168
20140130,-168
20140130,-168
20140131,-168
20140131,-168
20140131,-168
20140131,-171
20140131,-171
20140201,-171
20140201,-171
20140201,-170
20140201,-173
20140201,-173
20140202,-173
20140202,-173
20140202,-173
20140202,-181
20140202,-181
20140203,-181
20140203,-181
20140203,-181
20140203,-185
20140203,-186
20140204,-186
20140204,-186
20140204,-186
20140204,-201
20140204,-201
20140205,-201
20140205,-201
20140205,-201
20140205,-201
20140205,-201
20140206,-201
20140206,-201
20140206,-201
20140206,-184
20140206,-185
20140207,-185
20140207,-185
20140207,-185
20140207,-185
20140207,-185
20140208,-185
20140208,-185
20140208,-185
20140208,-182
20140208,-182
20140209,-182
20140209,-182
20140209,-182
20140209,-180
20140209,-180
20140210,-180
20140210,-180
20140210,-180
20140210,-180
20140211,-180
20140211,-180
20140211,-180
20140211,-167
20140211,-167
20140212,-167
20140212,-167
20140212,-169
20140212,-160
20140212,-160
20140213,-160
20140213,-160
20140213,-160
20140213,-159
20140213,-159
20140214,-159
20140214,-159
20140214,-159
20140214,-160
20140214,-160
20140215,-160
20140215,-160
20140215,-160
20140215,-160
20140216,-160
20140216,-160
20140216,-160
20140216,-160
20140216,-160
20140217,-160
20140217,-160
20140217,-160
20140217,-161
20140217,-161
20140217,-161
20140218,-161
20140218,-161
20140218,-161
20140218,-160
20140218,-160
20140219,-160
20140219,-160
20140219,-160
20140220,-160
20140220,-160
20140220,-160
20140220,-160
20140220,-161
20140221,-161
20140221,-161
20140221,-161
20140221,-161
20140221,-161
20140222,-161
20140222,-161
20140222,-161
20140222,-160
20140222,-160
20140223,-160
20140223,-160
20140223,-160
20140223,-161
20140223,-161
20140224,-161
20140224,-161
20140224,-160
20140224,-160
20140224,-160
20140225,-160
20140225,-160
20140225,-160
20140225,-156
20140225,-156
20140226,-156
20140226,-156
20140226,-156
20140226,-156
20140226,-156
20140227,-156
20140227,-156
20140227,-156
20140227,-156
20140227,-156
20140228,-156
20140228,-156
20140228,-156
20140228,-156
20140228,-156
20140301,-156
20140301,-156
20140301,-156
20140301,-156
20140301,-156
20140302,-156
20140302,-156
20140302,-156
20140302,-156
20140302,-156
20140303,-156
20140303,-156
20140303,-157
20140304,-157
20140304,-157
20140304,-157
20140304,-157
20140304,-157
20140305,-157
20140305,-157
20140305,-157
20140306,-157
20140306,-157
20140306,-156
20140306,-156
20140307,-156
20140307,-156
20140307,-156
20140307,-156
20140307,-156
20140307,-156
20140308,-156
20140308,-156
20140308,-156
20140308,-156
20140308,-156
20140309,-156
20140309,-156
20140309,-156
20140309,-157
20140309,-157
20140310,-157
20140310,-157
20140310,-159
20140310,-159
20140310,-159
20140311,-159
20140311,-159
20140311,-161
20140311,-161
20140311,-161
20140312,-161
20140312,-161
20140312,-161
20140312,-162
20140312,-162
20140313,-162
20140313,-162
20140313,-162
20140313,-162
20140313,-162
20140314,-162
20140314,-162
20140314,-161
20140314,-161
20140314,-162
20140315,-162
20140315,-162
20140315,-162
20140315,-162
20140315,-162
20140316,-162
20140316,-162
20140316,-162
20140316,-162
20140316,-161
20140317,-161
20140317,-161
20140317,-161
20140317,-161
20140317,-161
20140318,-161
20140318,-161
20140318,-161
20140318,-162
20140318,-162
20140319,-162
20140319,-162
20140319,-163
20140319,-162
20140319,-162
20140320,-162
20140320,-162
20140320,-162
20140320,-162
20140320,-162
20140321,-162
20140321,-162
20140321,-162
20140321,-162
20140321,-162
20140322,-162
20140322,-162
20140322,-162
20140322,-162
20140322,-162
20140323,-162
20140323,-162
20140323,-163
20140323,-163
20140323,-163
20140324,-163
20140324,-163
20140324,-163
20140324,-163
20140324,-164
20140325,-164
20140325,-164
20140325,-164
20140325,-163
20140325,-163
20140326,-163
20140326,-163
20140326,-163
20140326,-164
20140327,-164
20140327,-164
20140327,-164
20140327,-164
20140327,-164
20140328,-166
20140328,-166
20140328,-166
20140328,-166
20140328,-166
20140329,-166
20140329,-166
20140329,-166
20140329,-166
20140329,-166
20140330,-166
20140330,-166
20140330,-166
20140330,-168
20140330,-168
20140331,-168
20140331,-168
20140331,-168
20140401,-168
20140401,-168
20140401,-168
20140401,-166
20140401,-166
20140402,-166
20140402,-166
20140402,-166
20140402,-165
20140402,-165
20140403,-165
20140403,-165
20140403,-165
20140403,-170
20140403,-170
20140404,-170
20140404,-170
20140404,-170
20140404,-165
20140404,-165
20140405,-165
20140405,-165
20140405,-165
20140405,-165
20140405,-165
20140406,-165
20140406,-165
20140406,-165
20140406,-165
20140406,-165
20140407,-165
20140407,-165
20140407,-165
20140407,-166
20140407,-165
20140408,-165
20140408,-165
20140408,-165
20140408,-164
20140408,-164
20140409,-164
20140409,-164
20140409,-164
20140409,-164
20140409,-165
20140410,-165
20140410,-165
20140410,-166
20140410,-166
20140411,-166
20140411,-166
20140411,-166
20140411,-165
20140411,-164
20140411,-164
20140412,-164
20140412,-164
20140412,-164
20140412,-165
20140412,-164
20140413,-164
20140413,-164
20140413,-165
20140413,-164
20140413,-164
20140414,-164
20140414,-164
20140414,-164
20140414,-164
20140414,-164
20140415,-164
20140415,-164
20140415,-164
20140415,-165
20140416,-165
20140416,-165
20140416,-164
20140416,-165
20140416,-165
20140417,-165
20140417,-165
20140417,-164
20140417,-164
20140417,-164
20140418,-164
20140418,-164
20140418,-163
20140418,-163
20140418,-163
20140419,-163
20140419,-163
20140419,-163
20140419,-163
20140419,-163
20140420,-163
20140420,-163
20140420,-163
20140421,-163
20140421,-163
20140421,-162
20140421,-162
20140421,-162
20140422,-162
20140422,-162
20140422,-162
20140422,-162
20140423,-162
20140423,-162
20140423,-162
20140423,-162
20140423,-162
20140423,-162
20140424,-162
20140424,-162
20140424,-162
20140424,-112
20140424,-111
20140425,-111
20140425,-111
20140425,-110
20140425,-110
20140425,-110
20140426,-110
20140426,-110
20140426,-110
20140426,-110
20140427,-110
20140427,-110
20140427,-110
20140427,-110
20140427,-110
20140428,-110
20140428,-110
20140428,-110
20140428,-112
20140429,-112
20140429,-112
20140429,-112
20140429,-108
20140430,-109
20140430,-109
20140430,-109
20140430,-109
20140430,-109
20140501,-109
20140501,-110
20140501,-110
20140501,-110
20140501,-110
20140502,-110
20140502,-110
20140502,-110
20140502,-109
20140503,-109
20140503,-109
20140503,-109
20140503,-109
20140503,-110
20140504,-110
20140504,-110
20140504,-110
20140504,-110
20140504,-110
20140505,-110
20140505,-110
20140505,-109
20140505,-109
20140506,-110
20140506,-110
20140506,-110
20140506,-110
20140506,-110
20140507,-110
20140507,-110
20140507,-110
20140507,-110
20140508,-110
20140508,-110
20140508,-111
20140508,-111
20140509,-111
20140509,-111
20140509,-111
20140509,-111
20140510,-111
20140510,-111
20140510,-111
20140510,-111
20140511,-111
20140511,-111
20140511,-111
20140511,-112
20140512,-112
20140512,-112
20140512,-112
20140512,-112
20140512,-113
20140513,-113
20140513,-113
20140513,-113
20140513,-112
20140513,-113
20140514,-113
20140514,-113
20140514,-113
20140514,-113
20140514,-113
20140515,-113
20140515,-113
20140515,-113
20140515,-113
20140516,-113
20140516,-113
20140516,-113
20140516,-112
20140516,-114
20140517,-114
20140517,-114
20140517,-113
20140517,-113
20140518,-113
20140518,-113
20140518,-113
20140518,-113
20140518,-113
20140519,-113
20140519,-113
20140519,-113
20140519,-113
20140520,-113
20140520,-113
20140520,-113
20140520,-113
20140520,-112
20140521,-112
20140521,-112
20140521,-112
20140521,-112
20140521,-112
20140521,-114
20140522,-114
20140522,-114
20140522,-114
20140522,-114
20140523,-114
20140523,-114
20140523,-114
20140523,-114
20140524,-114
20140524,-114
20140524,-114
20140524,-114
20140525,-114
20140525,-114
20140525,-114
20140525,-114
20140526,-114
20140526,-114
20140526,-114
20140526,-113
20140526,-112
20140527,-112
20140527,-112
20140527,-112
20140528,-112
20140528,-112
20140528,-112
20140528,-112
20140529,-112
20140529,-112
20140529,-112
20140530,-112
20140530,-112
20140530,-112
20140530,-112
20140530,-115
20140531,-115
20140531,-115
20140531,-116
20140531,-114
20140601,-114
20140601,-114
20140601,-114
20140601,-115
20140601,-115
20140602,-115
20140602,-116
20140602,-116
20140602,-116
20140602,-116
20140603,-116
20140603,-116
20140603,-117
20140603,-116
20140604,-114
20140604,-114
20140604,-114
20140604,-113
20140604,-113
20140605,-113
20140605,-113
20140605,-113
20140605,-113
20140605,-113
20140605,-113
20140606,-113
20140606,-113
20140606,-114
20140606,-114
20140607,-114
20140607,-114
20140607,-113
20140607,-114
20140608,-114
20140608,-114
20140608,-114
20140608,-114
20140608,-114
20140608,-114
20140609,-114
20140609,-114
20140609,-114
20140609,-114
20140610,-114
20140610,-114
20140610,-114
20140610,-114
20140611,-114
20140611,-114
20140611,-114
20140611,-115
20140611,-115
20140612,-115
20140612,-115
20140612,-115
20140613,-115
20140613,-115
20140613,-115
20140613,-114
20140614,-114
20140614,-114
20140614,-114
20140614,-114
20140615,-114
20140615,-114
20140615,-114
20140615,-115
20140616,-115
20140616,-115
20140616,-115
20140616,-115
20140616,-115
20140617,-115
20140617,-115
20140617,-115
20140617,-114
20140617,-111
20140618,-111
20140618,-111
20140618,-111
20140618,-111
20140619,-111
20140619,-111
20140619,-111
20140619,-115
20140620,-115
20140620,-115
20140620,-115
20140620,-111
20140620,-112
20140621,-112
20140621,-112
20140621,-112
20140621,-112
20140622,-112
20140622,-112
20140622,-112
20140622,-112
20140623,-112
20140623,-112
20140623,-112
20140623,-112
20140624,-112
20140624,-112
20140624,-112
20140624,-112
20140624,-112
20140625,-112
20140625,-112
20140625,-112
20140625,-112
20140626,-112
20140626,-112
20140626,-112
20140627,-112
20140627,-112
20140627,-112
20140627,-112
20140628,-112
20140628,-112
20140628,-112
20140628,-112
20140629,-112
20140629,-112
20140629,-112
20140629,-112
20140629,-111
20140630,-111
20140630,-111
20140630,-111
20140630,-111
20140701,-111
20140701,-111
20140701,-111
20140701,-111
20140702,-111
20140702,-111
20140702,-111
20140702,-111
20140703,-111
20140703,-111
20140703,-111
20140703,-111
20140703,-111
20140704,-111
20140704,-111
20140704,-111
20140704,-111
20140705,-111
20140705,-111
20140705,-111
20140705,-111
20140706,-111
20140706,-110
20140706,-110
20140706,-111
20140706,-111
20140707,-110
20140707,-110
20140707,-110
20140707,-110
20140708,-110
20140708,-110
20140708,-110
20140708,-111
20140709,-112
20140709,-112
20140709,-113
20140709,-112
20140710,-112
20140710,-112
20140710,-112
20140711,-112
20140711,-112
20140711,-112
20140711,-112
20140712,-112
20140712,-112
20140712,-111
20140712,-111
20140712,-111
20140713,-111
20140713,-111
20140713,-111
20140713,-111
20140713,-111
20140714,-111
20140714,-111
20140714,-111
20140714,-111
20140715,-111
20140715,-111
20140715,-111
20140715,-111
20140715,-111
20140716,-111
20140716,-111
20140716,-112
20140716,-112
20140717,-112
20140717,-112
20140717,-112
20140717,-112
20140718,-112
20140718,-112
20140718,-112
20140718,-112
20140719,-111
20140719,-110
20140719,-111
20140719,-111
20140719,-111
20140720,-111
20140720,-111
20140720,-111
20140720,-112
20140721,-112
20140721,-112
20140721,-112
20140721,-111
20140722,-110
20140722,-109
20140722,-109
20140722,-109
20140722,-109
20140723,-110
20140723,-109
20140723,-109
20140723,-109
20140724,-109
20140724,-109
20140724,-109
20140725,-109
20140725,-109
20140725,-109
20140725,-109
20140726,-111
20140726,-111
20140726,-111
20140726,-110
20140726,-110
20140727,-110
20140727,-110
20140727,-110
20140727,-110
20140727,-111
20140727,-111
20140728,-111
20140728,-111
20140728,-111
20140728,-111
20140729,-112
20140729,-112
20140729,-114
20140729,-114
20140729,-114
20140730,-112
20140730,-110
20140730,-110
20140730,-110
20140731,-110
20140731,-110
20140731,-110
20140731,-110
20140801,-110
20140801,-110
20140801,-110
20140801,-110
20140801,-110
20140802,-111
20140802,-111
20140802,-111
20140802,-111
20140802,-111
20140803,-111
20140803,-111
20140803,-111
20140803,-111
20140804,-111
20140804,-111
20140804,-111
20140804,-111
20140804,-111
20140805,-111
20140805,-111
20140805,-111
20140806,-112
20140806,-112
20140806,-112
20140806,-112
20140807,-112
20140807,-112
20140807,-112
20140807,-112
20140807,-112
20140808,-110
20140808,-109
20140808,-109
20140808,-108
20140809,-110
20140809,-110
20140809,-110
20140809,-110
20140810,-110
20140810,-110
20140810,-111
20140810,-113
20140810,-113
20140811,-112
20140811,-112
20140811,-112
20140811,-112
20140812,-114
20140812,-112
20140812,-112
20140812,-112
20140812,-112
20140813,-112
20140813,-112
20140813,-112
20140813,-112
20140814,-112
20140814,-112
20140814,-112
20140814,-112
20140815,-110
20140815,-110
20140815,-109
20140815,-109
20140816,-110
20140816,-110
20140816,-109
20140816,-110
20140816,-110
20140817,-110
20140817,-110
20140817,-109
20140817,-109
20140818,-111
20140818,-111
20140818,-111
20140818,-111
20140819,-109
20140819,-109
20140819,-109
20140819,-111
20140819,-111
20140820,-111
20140820,-111
20140820,-112
20140820,-112
20140821,-112
20140821,-112
20140821,-112
20140821,-112
20140822,-111
20140822,-111
20140822,-110
20140822,-110
20140823,-111
20140823,-111
20140823,-113
20140823,-114
20140823,-114
20140824,-115
20140824,-116
20140824,-116
20140824,-114
20140824,-114
20140825,-111
20140825,-114
20140825,-114
20140825,-114
20140825,-114
20140825,-111
20140826,-111
20140826,-111
20140826,-111
20140826,-110
20140827,-110
20140827,-110
20140827,-110
20140827,-110
20140828,-110
20140828,-110
20140828,-110
20140828,-109
20140829,-109
20140829,-109
20140829,-109
20140830,-109
20140830,-109
20140830,-109
20140830,-108
20140831,-108
20140831,-108
20140831,-108
20140831,-107
20140831,-113
20140901,-113
20140901,-113
20140901,-113
20140901,-116
20140902,-116
20140902,-116
20140902,-116
20140902,-116
20140902,-116
20140903,-116
20140903,-116
20140903,-117
20140903,-115
20140903,-115
20140904,-115
20140904,-115
20140904,-116
20140904,-116
20140905,-116
20140905,-116
20140905,-116
20140905,-114
20140905,-109
20140905,-110
20140906,-110
20140906,-110
20140906,-109
20140906,-110
20140906,-112
20140907,-112
20140907,-112
20140907,-114
20140907,-117
20140908,-116
20140908,-116
20140908,-116
20140908,-114
20140908,-109
20140908,-109
20140909,-109
20140909,-109
20140909,-111
20140909,-114
20140909,-115
20140910,-115
20140910,-115
20140910,-116
20140910,-114
20140911,-115
20140911,-113
20140911,-113
20140911,-112
20140911,-112
20140912,-112
20140912,-112
20140912,-108
20140912,-109
20140913,-106
20140913,-108
20140913,-108
20140913,-108
20140913,-119
20140914,-119
20140914,-119
20140914,-120
20140914,-125
20140915,-125
20140915,-125
20140915,-125
20140915,-117
20140915,-118
20140915,-109
20140915,-109
20140915,-109
20140916,-109
20140916,-110
20140916,-110
20140916,-110
20140916,-100
20140917,-100
20140917,-100
20140917,-99
20140917,-99
20140918,-99
20140918,-99
20140918,-99
20140918,-99
20140919,-99
20140919,-99
20140919,-98
20140919,-99
20140920,-99
20140920,-99
20140920,-103
20140920,-103
20140921,-106
20140921,-106
20140921,-106
20140921,-106
20140922,-106
20140922,-106
20140922,-106
20140922,-107
20140922,-108
20140923,-108
20140923,-108
20140923,-108
20140923,-108
20140924,-108
20140924,-108
20140924,-108
20140924,-108
20140925,-108
20140925,-108
20140925,-108
20140925,-108
20140926,-108
20140926,-108
20140926,-108
20140926,-108
20140926,-108
20140926,-108
20140926,-108
20140927,-108
20140927,-108
20140927,-108
20140927,-108
20140928,-108
20140928,-108
20140928,-108
20140928,-108
20140929,-108
20140929,-108
20140929,-108
20140929,-108
20140930,-108
20140930,-108
20140930,-108
20140930,-108
20140930,-108
20140930,-108
20141001,-108
20141001,-108
20141001,-108
20141001,-108
20141001,-108
20141002,-108
20141002,-108
20141002,-108
20141002,-108
20141003,-108
20141003,-108
20141003,-108
20141003,-108
20141004,-108
20141004,-108
20141004,-108
20141004,-108
20141005,-108
20141005,-108
20141005,-107
20141005,-107
20141006,-107
20141006,-107
20141006,-107
20141006,-107
20141007,-107
20141007,-107
20141007,-107
20141007,-107
20141008,-107
20141008,-107
20141008,-107
20141009,-107
20141009,-107
20141009,-107
20141010,-107
20141010,-107
20141010,-107
20141010,-110
20141011,-111
20141011,-112
20141011,-112
20141011,-112
20141011,-112
20141012,-111
20141012,-111
20141012,-111
20141012,-111
20141012,-111
20141013,-111
20141013,-108
20141013,-108
20141013,-109
20141014,-112
20141014,-112
20141014,-112
20141014,-112
20141014,-112
20141015,-112
20141015,-112
20141015,-112
20141015,-111
20141016,-112
20141016,-112
20141016,-112
20141017,-112
20141017,-112
20141017,-112
20141017,-112
20141018,-111
20141018,-111
20141018,-111
20141018,-111
20141018,-110
20141019,-111
20141019,-111
20141019,-111
20141019,-111
20141019,-110
20141019,-111
20141020,-111
20141020,-111
20141020,-112
20141020,-112
20141021,-112
20141021,-112
20141021,-112
20141021,-112
20141022,-112
20141022,-112
20141022,-112
20141022,-112
20141022,-112
20141023,-112
20141023,-112
20141023,-112
20141023,-112
20141023,-112
20141023,-112
20141023,-114
20141023,-111
20141023,-123
20141023,-111
20141024,-123
20141024,-124
20141024,-124
20141024,-124
20141024,-124
20141024,-124
20141024,-124
20141025,-125
20141025,-125
20141025,-125
20141025,-124
20141025,-124
20141026,-124
20141026,-124
20141026,-124
20141026,-124
20141026,-124
20141027,-124
20141027,-124
20141027,-124
20141027,-124
20141027,-124
20141028,-124
20141028,-124
20141028,-124
20141028,-124
20141029,-124
20141029,-124
20141029,-124
20141029,-124
20141029,-125
20141030,-125
20141030,-125
20141030,-125
20141030,-125
20141030,-126
20141031,-126
20141031,-126
20141031,-126
20141031,-126
20141101,-126
20141101,-126
20141101,-126
20141101,-126
20141101,-126
20141101,-126
20141102,-126
20141102,-126
20141102,-126
20141102,-126
20141102,-126
20141103,-126
20141103,-126
20141103,-126
20141103,-126
20141103,-126
20141103,-126
20141104,-126
20141104,-126
20141104,-126
20141104,-126
20141105,-126
20141105,-126
20141105,-127
20141105,-127
20141106,-127
20141106,-127
20141106,-128
20141106,-128
20141106,-128
20141107,-128
20141107,-128
20141107,-128
20141107,-128
20141107,-128
20141108,-128
