Date,Value
20140312,1.361
20140313,1.361
20140313,1.361
20140313,1.361
20140313,1.361
20140313,1.361
20140314,1.361
20140314,1.361
20140314,1.361
20140314,1.36
20140314,1.36
20140315,1.36
20140315,1.36
20140315,1.36
20140315,1.361
20140315,1.361
20140316,1.361
20140316,1.361
20140316,1.361
20140316,1.361
20140316,1.361
20140317,1.361
20140317,1.361
20140317,1.361
20140317,1.361
20140317,1.361
20140318,1.361
20140318,1.361
20140318,1.361
20140318,1.361
20140318,1.362
20140319,1.362
20140319,1.362
20140319,1.362
20140319,1.362
20140319,1.363
20140320,1.363
20140320,1.363
20140320,1.362
20140320,1.362
20140320,1.362
20140321,1.362
20140321,1.362
20140321,1.362
20140321,1.362
20140321,1.362
20140322,1.362
20140322,1.362
20140322,1.362
20140322,1.362
20140322,1.362
20140323,1.362
20140323,1.362
20140323,1.362
20140323,1.361
20140323,1.361
20140324,1.361
20140324,1.361
20140324,1.361
20140324,1.361
20140324,1.361
20140325,1.361
20140325,1.361
20140325,1.361
20140325,1.361
20140325,1.361
20140326,1.361
20140326,1.361
20140326,1.361
20140326,1.362
20140327,1.362
20140327,1.362
20140327,1.362
20140327,1.362
20140327,1.362
20140328,1.362
20140328,1.362
20140328,1.362
20140328,1.363
20140328,1.363
20140329,1.363
20140329,1.363
20140329,1.363
20140329,1.362
20140329,1.362
20140330,1.362
20140330,1.362
20140330,1.363
20140330,1.363
20140330,1.363
20140331,1.363
20140331,1.363
20140331,1.362
20140401,1.362
20140401,1.362
20140401,1.362
20140401,1.362
20140401,1.362
20140402,1.362
20140402,1.362
20140402,1.362
20140402,1.352
20140402,1.352
20140403,1.352
20140403,1.352
20140403,1.352
20140403,1.335
20140403,1.335
20140404,1.335
20140404,1.335
20140404,1.335
20140404,1.352
20140404,1.352
20140405,1.352
20140405,1.352
20140405,1.353
20140405,1.353
20140405,1.353
20140406,1.353
20140406,1.353
20140406,1.353
20140406,1.353
20140406,1.353
20140407,1.353
20140407,1.353
20140407,1.353
20140407,1.353
20140407,1.353
20140408,1.353
20140408,1.353
20140408,1.353
20140408,1.353
20140408,1.352
20140409,1.352
20140409,1.352
20140409,1.351
20140409,1.351
20140409,1.354
20140410,1.354
20140410,1.354
20140410,1.354
20140410,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140411,1.354
20140412,1.354
20140412,1.354
20140412,1.354
20140412,1.354
20140412,1.353
20140413,1.353
20140413,1.353
20140413,1.353
20140413,1.353
20140413,1.353
20140414,1.353
20140414,1.353
20140414,1.353
20140414,1.353
20140414,1.353
20140415,1.353
20140415,1.353
20140415,1.353
20140415,1.353
20140416,1.353
20140416,1.353
20140416,1.353
20140416,1.353
20140416,1.352
20140417,1.352
20140417,1.352
20140417,1.352
20140417,1.355
20140417,1.295
20140418,1.295
20140418,1.295
20140418,1.295
20140418,1.295
20140418,1.295
20140419,1.295
20140419,1.295
20140419,1.295
20140419,1.295
20140419,1.295
20140420,1.295
20140420,1.295
20140420,1.295
20140421,1.295
20140421,1.295
20140421,1.295
20140421,1.295
20140421,1.293
20140422,1.293
20140422,1.293
20140422,1.293
20140422,1.293
20140423,1.293
20140423,1.293
20140423,1.293
20140423,1.293
20140423,1.293
20140423,1.293
20140424,1.293
20140424,1.293
20140424,1.293
20140424,1.293
20140424,1.293
20140425,1.293
20140425,1.293
20140425,1.293
20140425,1.293
20140425,1.293
20140426,1.293
20140426,1.293
20140426,1.293
20140426,1.293
20140427,1.293
20140427,1.293
20140427,1.291
20140427,1.291
20140427,1.291
20140428,1.291
20140428,1.291
20140428,1.291
20140428,1.291
20140429,1.291
20140429,1.291
20140429,1.291
20140429,1.291
20140430,1.291
20140430,1.291
20140430,1.291
20140430,1.291
20140430,1.291
20140501,1.295
20140501,1.295
20140501,1.295
20140501,1.295
20140501,1.295
20140502,1.295
20140502,1.295
20140502,1.295
20140502,1.28
20140503,1.28
20140503,1.28
20140503,1.28
20140503,1.281
20140503,1.295
20140504,1.295
20140504,1.295
20140504,1.293
20140504,1.293
20140504,1.293
20140505,1.293
20140505,1.293
20140505,1.28
20140505,1.28
20140506,1.28
20140506,1.28
20140506,1.28
20140506,1.293
20140506,1.293
20140507,1.293
20140507,1.277
20140507,1.277
20140507,1.277
20140508,1.277
20140508,1.277
20140508,1.284
20140508,1.284
20140509,1.284
20140509,1.284
20140509,1.284
20140509,1.284
20140510,1.284
20140510,1.284
20140510,1.282
20140510,1.282
20140511,1.282
20140511,1.282
20140511,1.279
20140511,1.279
20140512,1.279
20140512,1.279
20140512,1.279
20140512,1.289
20140512,1.289
20140513,1.289
20140513,1.289
20140513,1.289
20140513,1.289
20140513,1.289
20140514,1.289
20140514,1.289
20140514,1.289
20140514,1.289
20140514,1.289
20140515,1.289
20140515,1.289
20140515,1.288
20140515,1.288
20140516,1.277
20140516,1.278
20140516,1.278
20140516,1.278
20140516,1.279
20140517,1.279
20140517,1.279
20140517,1.291
20140517,1.291
20140518,1.291
20140518,1.29
20140518,1.29
20140518,1.29
20140518,1.29
20140519,1.29
20140519,1.29
20140519,1.29
20140519,1.29
20140520,1.29
20140520,1.292
20140520,1.292
20140520,1.292
20140520,1.292
20140521,1.292
20140521,1.292
20140521,1.292
20140521,1.293
20140521,1.293
20140521,1.29
20140522,1.29
20140522,1.29
20140522,1.29
20140522,1.29
20140523,1.29
20140523,1.29
20140523,1.29
20140523,1.29
20140524,1.29
20140524,1.29
20140524,1.29
20140524,1.29
20140525,1.29
20140525,1.29
20140525,1.29
20140525,1.29
20140526,1.29
20140526,1.29
20140526,1.29
20140526,1.308
20140526,1.315
20140527,1.315
20140527,1.315
20140527,1.315
20140528,1.315
20140528,1.315
20140528,1.316
20140528,1.316
20140529,1.316
20140529,1.315
20140529,1.315
20140530,1.385
20140530,1.385
20140530,1.385
20140530,1.391
20140530,1.391
20140531,1.391
20140531,1.391
20140531,1.314
20140531,1.314
20140601,1.291
20140601,1.289
20140601,1.289
20140601,1.289
20140601,1.289
20140602,1.289
20140602,1.289
20140602,1.289
20140602,1.289
20140602,1.289
20140603,1.289
20140603,1.289
20140603,1.29
20140603,1.289
20140604,1.29
20140604,1.29
20140604,1.29
20140604,1.291
20140604,1.291
20140605,1.291
20140605,1.291
20140605,1.289
20140605,1.288
20140605,1.288
20140605,1.288
20140606,1.288
20140606,1.288
20140606,1.289
20140606,1.288
20140607,1.288
20140607,1.288
20140607,1.288
20140607,1.288
20140608,1.288
20140608,1.288
20140608,1.288
20140608,1.288
20140608,1.28
20140608,1.28
20140609,1.28
20140609,1.28
20140609,1.28
20140609,1.28
20140610,1.28
20140610,1.28
20140610,1.28
20140610,1.28
20140611,1.28
20140611,1.28
20140611,1.28
20140611,1.282
20140611,1.282
20140612,1.282
20140612,1.282
20140612,1.282
20140613,1.282
20140613,1.282
20140613,1.282
20140613,1.284
20140614,1.297
20140614,1.297
20140614,1.298
20140614,1.298
20140615,1.298
20140615,1.298
20140615,1.297
20140615,1.283
20140616,1.283
20140616,1.283
20140616,1.283
20140616,1.283
20140616,1.283
20140617,1.283
20140617,1.283
20140617,1.283
20140617,1.287
20140617,1.283
20140618,1.283
20140618,1.283
20140618,1.283
20140618,1.283
20140619,1.283
20140619,1.283
20140619,1.283
20140619,1.283
20140620,1.283
20140620,1.283
20140620,1.283
20140620,1.283
20140620,1.298
20140621,1.298
20140621,1.298
20140621,1.296
20140621,1.296
20140622,1.296
20140622,1.296
20140622,1.298
20140622,1.298
20140623,1.298
20140623,1.298
20140623,1.296
20140623,1.296
20140624,1.296
20140624,1.296
20140624,1.295
20140624,1.295
20140624,1.295
20140625,1.295
20140625,1.295
20140625,1.295
20140625,1.295
20140626,1.295
20140626,1.294
20140626,1.294
20140627,1.294
20140627,1.294
20140627,1.295
20140627,1.293
20140628,1.281
20140628,1.281
20140628,1.28
20140628,1.28
20140629,1.28
20140629,1.28
20140629,1.28
20140629,1.28
20140629,1.281
20140630,1.281
20140630,1.281
20140630,1.279
20140630,1.279
20140701,1.279
20140701,1.279
20140701,1.281
20140701,1.281
20140702,1.281
20140702,1.281
20140702,1.281
20140702,1.281
20140703,1.281
20140703,1.284
20140703,1.284
20140703,1.284
20140703,1.284
20140704,1.284
20140704,1.284
20140704,1.29
20140704,1.29
20140705,1.29
20140705,1.29
20140705,1.29
20140705,1.29
20140706,1.29
20140706,1.292
20140706,1.292
20140706,1.294
20140706,1.294
20140707,1.294
20140707,1.294
20140707,1.294
20140707,1.294
20140708,1.294
20140708,1.294
20140708,1.294
20140708,1.294
20140709,1.294
20140709,1.294
20140709,1.296
20140709,1.296
20140710,1.296
20140710,1.296
20140710,1.296
20140711,1.296
20140711,1.296
20140711,1.296
20140711,1.296
20140712,1.296
20140712,1.301
20140712,1.291
20140712,1.291
20140712,1.291
20140713,1.291
20140713,1.291
20140713,1.315
20140713,1.317
20140713,1.317
20140714,1.317
20140714,1.317
20140714,1.295
20140714,1.295
20140715,1.295
20140715,1.295
20140715,1.295
20140715,1.298
20140715,1.298
20140716,1.298
20140716,1.298
20140716,1.323
20140716,1.323
20140717,1.323
20140717,1.323
20140717,1.323
20140717,1.323
20140718,1.323
20140718,1.323
20140718,1.323
20140718,1.323
20140719,1.303
20140719,1.279
20140719,1.278
20140719,1.278
20140719,1.278
20140720,1.278
20140720,1.278
20140720,1.278
20140720,1.278
20140721,1.278
20140721,1.278
20140721,1.279
20140721,1.276
20140722,1.276
20140722,1.276
20140722,1.276
20140722,1.276
20140722,1.276
20140723,1.279
20140723,1.279
20140723,1.279
20140723,1.279
20140724,1.279
20140724,1.277
20140724,1.277
20140725,1.277
20140725,1.277
20140725,1.278
20140725,1.278
20140726,1.278
20140726,1.278
20140726,1.278
20140726,1.277
20140726,1.277
20140727,1.277
20140727,1.277
20140727,1.277
20140727,1.277
20140727,1.276
20140727,1.275
20140728,1.275
20140728,1.275
20140728,1.276
20140728,1.276
20140729,1.276
20140729,1.294
20140729,1.294
20140729,1.294
20140729,1.294
20140730,1.294
20140730,1.294
20140730,1.294
20140730,1.294
20140731,1.294
20140731,1.294
20140731,1.299
20140731,1.299
20140801,1.299
20140801,1.299
20140801,1.299
20140801,1.299
20140801,1.299
20140802,1.299
20140802,1.299
20140802,1.299
20140802,1.299
20140802,1.299
20140803,1.299
20140803,1.299
20140803,1.299
20140803,1.299
20140804,1.299
20140804,1.299
20140804,1.299
20140804,1.299
20140804,1.299
20140805,1.299
20140805,1.299
20140805,1.299
20140806,1.299
20140806,1.299
20140806,1.299
20140806,1.299
20140807,1.299
20140807,1.299
20140807,1.299
20140807,1.299
20140807,1.299
20140808,1.299
20140808,1.302
20140808,1.302
20140808,1.302
20140809,1.302
20140809,1.302
20140809,1.299
20140809,1.299
20140810,1.299
20140810,1.299
20140810,1.28
20140810,1.277
20140810,1.277
20140811,1.277
20140811,1.277
20140811,1.277
20140811,1.277
20140812,1.277
20140812,1.277
20140812,1.277
20140812,1.277
20140812,1.277
20140813,1.277
20140813,1.277
20140813,1.276
20140813,1.276
20140814,1.276
20140814,1.276
20140814,1.276
20140814,1.276
20140815,1.276
20140815,1.276
20140815,1.277
20140815,1.277
20140816,1.277
20140816,1.277
20140816,1.277
20140816,1.277
20140816,1.277
20140817,1.277
20140817,1.277
20140817,1.275
20140817,1.275
20140818,1.275
20140818,1.275
20140818,1.275
20140818,1.275
20140819,1.286
20140819,1.286
20140819,1.286
20140819,1.275
20140819,1.275
20140820,1.275
20140820,1.275
20140820,1.275
20140820,1.275
20140821,1.275
20140821,1.275
20140821,1.275
20140821,1.275
20140822,1.275
20140822,1.275
20140822,1.275
20140822,1.275
20140823,1.275
20140823,1.294
20140823,1.274
20140823,1.274
20140823,1.274
20140824,1.274
20140824,1.274
20140824,1.274
20140824,1.274
20140824,1.274
20140825,1.275
20140825,1.276
20140825,1.276
20140825,1.276
20140825,1.276
20140825,1.276
20140826,1.276
20140826,1.276
20140826,1.277
20140826,1.312
20140827,1.312
20140827,1.312
20140827,1.312
20140827,1.312
20140828,1.312
20140828,1.312
20140828,1.312
20140828,1.312
20140829,1.312
20140829,1.312
20140829,1.312
20140830,1.312
20140830,1.312
20140830,1.312
20140830,1.312
20140831,1.312
20140831,1.312
20140831,1.312
20140831,1.277
20140831,1.286
20140901,1.286
20140901,1.286
20140901,1.286
20140901,1.274
20140902,1.274
20140902,1.274
20140902,1.274
20140902,1.274
20140902,1.274
20140903,1.274
20140903,1.274
20140903,1.274
20140903,1.311
20140903,1.311
20140904,1.311
20140904,1.311
20140904,1.309
20140904,1.309
20140905,1.312
20140905,1.312
20140905,1.312
20140905,1.312
20140905,1.276
20140905,1.273
20140906,1.273
20140906,1.273
20140906,1.273
20140906,1.31
20140906,1.309
20140907,1.309
20140907,1.309
20140907,1.309
20140907,1.309
20140908,1.292
20140908,1.292
20140908,1.292
20140908,1.293
20140908,1.293
20140908,1.313
20140909,1.313
20140909,1.313
20140909,1.311
20140909,1.311
20140909,1.273
20140910,1.273
20140910,1.273
20140910,1.273
20140910,1.273
20140911,1.286
20140911,1.289
20140911,1.289
20140911,1.289
20140911,1.289
20140912,1.289
20140912,1.289
20140912,1.289
20140912,1.392
20140913,1.423
20140913,1.432
20140913,1.432
20140913,1.429
20140913,1.497
20140914,1.497
20140914,1.497
20140914,1.467
20140914,1.599
20140915,1.599
20140915,1.599
20140915,1.599
20140915,1.599
20140915,1.599
20140915,1.467
