Date,Value
20131214,-227
20131214,-227
20131214,-228
20131214,-228
20131215,-228
20131215,-228
20131215,-228
20131215,-228
20131216,-227
20131216,-227
20131216,-227
20131216,-227
20131216,-227
20131217,-227
20131217,-227
20131217,-227
20131217,-227
20131217,-227
20131218,-227
20131218,-227
20131218,-228
20131218,-228
20131218,-227
20131219,-227
20131219,-227
20131219,-227
20131219,-227
20131220,-227
20131220,-227
20131220,-227
20131220,-228
20131220,-228
20131221,-228
20131221,-228
20131221,-228
20131221,-227
20131221,-227
20131222,-227
20131222,-227
20131222,-226
20131222,-226
20131223,-226
20131223,-226
20131223,-226
20131223,-226
20131223,-226
20131224,-226
20131224,-226
20131224,-226
20131224,-226
20131224,-226
20131225,-226
20131225,-226
20131225,-226
20131225,-226
20131225,-226
20131226,-226
20131226,-226
20131226,-228
20131226,-228
20131226,-228
20131227,-228
20131227,-228
20131227,-227
20131227,-227
20131227,-227
20131228,-227
20131228,-227
20131228,-227
20131228,-227
20131228,-227
20131229,-227
20131229,-227
20131229,-227
20131229,-230
20131229,-230
20131230,-230
20131230,-230
20131230,-230
20131230,-230
20131230,-230
20131231,-230
20131231,-230
20131231,-230
20131231,-230
20131231,-230
20140101,-230
20140101,-230
20140101,-230
20140101,-230
20140101,-230
20140102,-230
20140102,-230
20140102,-230
20140102,-230
20140102,-230
20140103,-230
20140103,-230
20140103,-230
20140103,-229
20140103,-230
20140104,-230
20140104,-230
20140104,-230
20140104,-230
20140104,-231
20140105,-231
20140105,-231
20140105,-231
20140105,-231
20140105,-231
20140106,-231
20140106,-231
20140106,-231
20140106,-231
20140106,-230
20140107,-230
20140107,-230
20140107,-230
20140107,-230
20140107,-230
20140108,-230
20140108,-230
20140108,-230
20140108,-229
20140108,-230
20140109,-230
20140109,-230
20140109,-230
20140109,-230
20140109,-230
20140110,-230
20140110,-230
20140110,-230
20140110,-230
20140110,-230
20140111,-230
20140111,-230
20140111,-230
20140111,-229
20140111,-229
20140112,-229
20140112,-229
20140112,-229
20140112,-229
20140112,-229
20140113,-229
20140113,-229
20140113,-229
20140113,-228
20140113,-228
20140114,-228
20140114,-228
20140114,-228
20140114,-227
20140114,-227
20140115,-227
20140115,-227
20140115,-228
20140115,-228
20140115,-228
20140116,-228
20140116,-228
20140116,-228
20140116,-228
20140116,-228
20140117,-228
20140117,-228
20140117,-228
20140117,-229
20140117,-229
20140118,-229
20140118,-229
20140118,-229
20140118,-229
20140118,-230
20140119,-230
20140119,-230
20140119,-230
20140119,-230
20140119,-230
20140120,-230
20140120,-230
20140120,-230
20140120,-230
20140120,-230
20140121,-230
20140121,-230
20140121,-230
20140121,-230
20140121,-230
20140122,-230
20140122,-230
20140122,-230
20140122,-230
20140122,-230
20140123,-230
20140123,-230
20140123,-230
20140123,-231
20140123,-231
20140124,-231
20140124,-231
20140124,-232
20140124,-230
20140124,-231
20140125,-231
20140125,-231
20140125,-231
20140125,-231
20140125,-231
20140126,-231
20140126,-231
20140126,-231
20140126,-231
20140126,-231
20140127,-231
20140127,-231
20140127,-231
20140127,-231
20140127,-231
20140128,-231
20140128,-231
20140128,-231
20140128,-231
20140128,-231
20140129,-231
20140129,-231
20140129,-230
20140129,-230
20140129,-230
20140130,-230
20140130,-230
20140130,-229
20140130,-229
20140130,-229
20140131,-229
20140131,-229
20140131,-229
20140131,-229
20140131,-229
20140201,-229
20140201,-229
20140201,-231
20140201,-229
20140201,-229
20140202,-229
20140202,-229
20140202,-230
20140202,-230
20140202,-230
20140203,-230
20140203,-230
20140203,-230
20140203,-230
20140203,-230
20140204,-230
20140204,-230
20140204,-230
20140204,-231
20140204,-231
20140205,-231
20140205,-231
20140205,-231
20140205,-231
20140205,-230
20140206,-230
20140206,-230
20140206,-230
20140206,-230
20140206,-230
20140207,-230
20140207,-230
20140207,-230
20140207,-230
20140207,-230
20140208,-230
20140208,-230
20140208,-230
20140208,-231
20140208,-231
20140209,-231
20140209,-231
20140209,-231
20140209,-232
20140209,-232
20140210,-232
20140210,-232
20140210,-232
20140210,-232
20140211,-232
20140211,-232
20140211,-231
20140211,-231
20140211,-231
20140212,-231
20140212,-231
20140212,-230
20140212,-230
20140212,-230
20140213,-230
20140213,-230
20140213,-230
20140213,-231
20140213,-231
20140214,-231
20140214,-231
20140214,-231
20140214,-231
20140214,-231
20140215,-231
20140215,-231
20140215,-231
20140215,-231
20140216,-231
20140216,-232
20140216,-232
20140216,-232
20140216,-232
20140217,-232
20140217,-232
20140217,-232
20140217,-233
20140217,-231
20140217,-231
20140218,-231
20140218,-231
20140218,-232
20140218,-233
20140218,-233
20140219,-233
20140219,-233
20140219,-233
20140220,-233
20140220,-233
20140220,-233
20140220,-233
20140220,-233
20140221,-233
20140221,-233
20140221,-234
20140221,-234
20140221,-234
20140222,-234
20140222,-234
20140222,-235
20140222,-236
20140222,-236
20140223,-236
20140223,-236
20140223,-236
20140223,-236
20140223,-234
20140224,-234
20140224,-234
20140224,-233
20140224,-234
20140224,-234
20140225,-234
20140225,-234
20140225,-234
20140225,-234
20140225,-234
20140226,-234
20140226,-234
20140226,-234
20140226,-234
20140226,-234
20140227,-234
20140227,-234
20140227,-234
20140227,-234
20140227,-234
20140228,-234
20140228,-234
20140228,-234
20140228,-234
20140228,-234
20140301,-234
20140301,-234
20140301,-234
20140301,-234
20140301,-234
20140302,-234
20140302,-234
20140302,-234
20140302,-234
20140302,-234
20140303,-234
20140303,-234
20140303,-234
20140304,-234
20140304,-234
20140304,-233
20140304,-234
20140304,-234
20140305,-234
20140305,-234
20140305,-234
20140306,-234
20140306,-234
20140306,-232
20140306,-232
20140307,-233
20140307,-233
20140307,-233
20140307,-233
20140307,-233
20140307,-234
20140308,-234
20140308,-234
20140308,-233
20140308,-234
20140308,-235
20140309,-235
20140309,-235
20140309,-235
20140309,-235
20140309,-235
20140310,-235
20140310,-235
20140310,-235
20140310,-235
20140310,-235
20140311,-235
20140311,-235
20140311,-235
20140311,-235
20140311,-235
20140312,-235
20140312,-235
20140312,-235
20140312,-235
20140312,-234
20140313,-234
20140313,-234
20140313,-234
20140313,-234
20140313,-234
20140314,-234
20140314,-234
20140314,-234
20140314,-234
20140314,-234
20140315,-234
20140315,-234
20140315,-234
20140315,-234
20140315,-234
20140316,-234
20140316,-234
20140316,-234
20140316,-234
20140316,-234
20140317,-234
20140317,-234
20140317,-234
20140317,-234
20140317,-234
20140318,-234
20140318,-234
20140318,-234
20140318,-234
20140318,-234
20140319,-234
20140319,-234
20140319,-234
20140319,-234
20140319,-234
20140320,-234
20140320,-234
20140320,-234
20140320,-234
20140320,-233
20140321,-233
20140321,-233
20140321,-233
20140321,-233
20140321,-233
20140322,-233
20140322,-233
20140322,-233
20140322,-233
20140322,-233
20140323,-233
20140323,-233
20140323,-233
20140323,-233
20140323,-233
20140324,-233
20140324,-233
20140324,-233
20140324,-233
20140324,-233
20140325,-233
20140325,-233
20140325,-233
20140325,-232
20140325,-232
20140326,-232
20140326,-232
20140326,-232
20140326,-233
20140327,-233
20140327,-233
20140327,-233
20140327,-233
20140327,-233
20140328,-233
20140328,-233
20140328,-233
20140328,-233
20140328,-233
20140329,-233
20140329,-233
20140329,-233
20140329,-233
20140329,-233
20140330,-233
20140330,-233
20140330,-233
20140330,-232
20140330,-232
20140331,-232
20140331,-232
20140331,-232
20140401,-232
20140401,-232
20140401,-232
20140401,-233
20140401,-233
20140402,-233
20140402,-233
20140402,-233
20140402,-233
20140402,-233
20140403,-233
20140403,-233
20140403,-233
20140403,-232
20140403,-232
20140404,-232
20140404,-232
20140404,-232
20140404,-235
20140404,-234
20140405,-234
20140405,-234
20140405,-234
20140405,-234
20140405,-234
20140406,-234
20140406,-234
20140406,-234
20140406,-234
20140406,-234
20140407,-234
20140407,-234
20140407,-234
20140407,-234
20140407,-234
20140408,-234
20140408,-234
20140408,-234
20140408,-234
20140408,-234
20140409,-234
20140409,-234
20140409,-234
20140409,-235
20140409,-235
20140410,-235
20140410,-235
20140410,-236
20140410,-236
20140411,-236
20140411,-236
20140411,-236
20140411,-235
20140411,-235
20140411,-235
20140412,-235
20140412,-235
20140412,-235
20140412,-235
20140412,-235
20140413,-235
20140413,-235
20140413,-235
20140413,-234
20140413,-234
20140414,-234
20140414,-234
20140414,-234
20140414,-234
20140414,-234
20140415,-234
20140415,-234
20140415,-234
20140415,-234
20140416,-234
20140416,-234
20140416,-234
20140416,-234
20140416,-234
20140417,-234
20140417,-234
20140417,-234
20140417,-234
20140417,-237
20140418,-237
20140418,-237
20140418,-236
20140418,-236
20140418,-236
20140419,-236
20140419,-236
20140419,-236
20140419,-236
20140419,-236
20140420,-236
20140420,-236
20140420,-236
20140421,-236
20140421,-236
20140421,-236
20140421,-236
20140421,-236
20140422,-236
20140422,-236
20140422,-236
20140422,-236
20140423,-236
20140423,-236
20140423,-236
20140423,-236
20140423,-236
20140423,-236
20140424,-236
20140424,-236
20140424,-236
20140424,-236
20140424,-241
20140425,-241
20140425,-241
20140425,-241
20140425,-241
20140425,-242
20140426,-242
20140426,-242
20140426,-242
20140426,-242
20140427,-242
20140427,-242
20140427,-242
20140427,-242
20140427,-242
20140428,-242
20140428,-242
20140428,-242
20140428,-242
20140429,-243
20140429,-243
20140429,-243
20140429,-243
20140430,-242
20140430,-242
20140430,-242
20140430,-242
20140430,-242
20140501,-242
20140501,-242
20140501,-242
20140501,-242
20140501,-242
20140502,-242
20140502,-242
20140502,-242
20140502,-242
20140503,-242
20140503,-242
20140503,-242
20140503,-242
20140503,-242
20140504,-242
20140504,-242
20140504,-242
20140504,-242
20140504,-242
20140505,-242
20140505,-242
20140505,-242
20140505,-242
20140506,-242
20140506,-242
20140506,-242
20140506,-242
20140506,-242
20140507,-242
20140507,-243
20140507,-243
20140507,-243
20140508,-243
20140508,-243
20140508,-243
20140508,-243
20140509,-243
20140509,-243
20140509,-243
20140509,-243
20140510,-243
20140510,-243
20140510,-243
20140510,-243
20140511,-243
20140511,-243
20140511,-243
20140511,-244
20140512,-245
20140512,-245
20140512,-245
20140512,-245
20140512,-245
20140513,-245
20140513,-245
20140513,-245
20140513,-245
20140513,-245
20140514,-245
20140514,-245
20140514,-245
20140514,-244
20140514,-244
20140515,-244
20140515,-244
20140515,-244
20140515,-244
20140516,-244
20140516,-244
20140516,-244
20140516,-244
20140516,-244
20140517,-244
20140517,-244
20140517,-244
20140517,-244
20140518,-244
20140518,-244
20140518,-244
20140518,-244
20140518,-244
20140519,-244
20140519,-244
20140519,-244
20140519,-244
20140520,-245
20140520,-245
20140520,-245
20140520,-246
20140520,-245
20140521,-245
20140521,-245
20140521,-245
20140521,-244
20140521,-243
20140521,-242
20140522,-242
20140522,-242
20140522,-242
20140522,-242
20140523,-242
20140523,-242
20140523,-242
20140523,-242
20140524,-242
20140524,-242
20140524,-242
20140524,-242
20140525,-242
20140525,-242
20140525,-242
20140525,-242
20140526,-242
20140526,-242
20140526,-242
20140526,-242
20140526,-242
20140527,-242
20140527,-242
20140527,-242
20140528,-242
20140528,-242
20140528,-242
20140528,-242
20140529,-242
20140529,-242
20140529,-242
20140530,-238
20140530,-238
20140530,-238
20140530,-237
20140530,-237
20140531,-237
20140531,-237
20140531,-240
20140531,-240
20140601,-241
20140601,-242
20140601,-242
20140601,-243
20140601,-243
20140602,-243
20140602,-244
20140602,-244
20140602,-244
20140602,-244
20140603,-244
20140603,-244
20140603,-244
20140603,-243
20140604,-241
20140604,-241
20140604,-241
20140604,-242
20140604,-242
20140605,-242
20140605,-242
20140605,-241
20140605,-241
20140605,-241
20140605,-241
20140606,-241
20140606,-241
20140606,-241
20140606,-241
20140607,-241
20140607,-241
20140607,-241
20140607,-241
20140608,-241
20140608,-241
20140608,-241
20140608,-241
20140608,-241
20140608,-241
20140609,-241
20140609,-241
20140609,-241
20140609,-241
20140610,-241
20140610,-241
20140610,-241
20140610,-241
20140611,-241
20140611,-241
20140611,-241
20140611,-242
20140611,-243
20140612,-243
20140612,-243
20140612,-243
20140613,-243
20140613,-243
20140613,-243
20140613,-243
20140614,-242
20140614,-242
20140614,-242
20140614,-242
20140615,-242
20140615,-243
20140615,-243
20140615,-242
20140616,-242
20140616,-242
20140616,-242
20140616,-242
20140616,-242
20140617,-242
20140617,-242
20140617,-242
20140617,-242
20140617,-242
20140618,-242
20140618,-242
20140618,-242
20140618,-242
20140619,-242
20140619,-242
20140619,-242
20140619,-242
20140620,-242
20140620,-242
20140620,-242
20140620,-242
20140620,-242
20140621,-242
20140621,-242
20140621,-242
20140621,-242
20140622,-242
20140622,-242
20140622,-242
20140622,-242
20140623,-242
20140623,-242
20140623,-242
20140623,-242
20140624,-242
20140624,-242
20140624,-242
20140624,-242
20140624,-242
20140625,-242
20140625,-242
20140625,-242
20140625,-242
20140626,-242
20140626,-242
20140626,-242
20140627,-242
20140627,-242
20140627,-242
20140627,-242
20140628,-242
20140628,-242
20140628,-243
20140628,-243
20140629,-243
20140629,-243
20140629,-243
20140629,-243
20140629,-243
20140630,-243
20140630,-243
20140630,-242
20140630,-242
20140701,-242
20140701,-242
20140701,-243
20140701,-243
20140702,-243
20140702,-243
20140702,-243
20140702,-243
20140703,-243
20140703,-243
20140703,-243
20140703,-243
20140703,-243
20140704,-243
20140704,-243
20140704,-242
20140704,-242
20140705,-242
20140705,-242
20140705,-242
20140705,-242
20140706,-242
20140706,-243
20140706,-243
20140706,-243
20140706,-243
20140707,-243
20140707,-243
20140707,-243
20140707,-243
20140708,-243
20140708,-243
20140708,-243
20140708,-243
20140709,-243
20140709,-243
20140709,-243
20140709,-243
20140710,-243
20140710,-243
20140710,-243
20140711,-243
20140711,-243
20140711,-243
20140711,-243
20140712,-243
20140712,-243
20140712,-243
20140712,-243
20140712,-243
20140713,-243
20140713,-243
20140713,-243
20140713,-243
20140713,-243
20140714,-243
20140714,-243
20140714,-241
20140714,-241
20140715,-241
20140715,-241
20140715,-241
20140715,-241
20140715,-241
20140716,-241
20140716,-241
20140716,-242
20140716,-242
20140717,-242
20140717,-242
20140717,-242
20140717,-242
20140718,-242
20140718,-242
20140718,-242
20140718,-241
20140719,-241
20140719,-243
20140719,-243
20140719,-243
20140719,-243
20140720,-243
20140720,-243
20140720,-243
20140720,-244
20140721,-244
20140721,-244
20140721,-244
20140721,-241
20140722,-241
20140722,-241
20140722,-241
20140722,-241
20140722,-241
20140723,-243
20140723,-243
20140723,-243
20140723,-243
20140724,-243
20140724,-242
20140724,-242
20140725,-242
20140725,-242
20140725,-242
20140725,-242
20140726,-242
20140726,-241
20140726,-241
20140726,-241
20140726,-240
20140727,-240
20140727,-240
20140727,-240
20140727,-240
20140727,-240
20140727,-240
20140728,-240
20140728,-240
20140728,-240
20140728,-240
20140729,-240
20140729,-240
20140729,-240
20140729,-240
20140729,-240
20140730,-240
20140730,-240
20140730,-240
20140730,-240
20140731,-240
20140731,-240
20140731,-240
20140731,-240
20140801,-240
20140801,-240
20140801,-240
20140801,-240
20140801,-240
20140802,-240
20140802,-240
20140802,-240
20140802,-240
20140802,-240
20140803,-240
20140803,-240
20140803,-240
20140803,-240
20140804,-240
20140804,-240
20140804,-240
20140804,-240
20140804,-240
20140805,-240
20140805,-240
20140805,-240
20140806,-240
20140806,-240
20140806,-240
20140806,-240
20140807,-240
20140807,-240
20140807,-240
20140807,-240
20140807,-240
20140808,-240
20140808,-240
20140808,-240
20140808,-240
20140809,-240
20140809,-240
20140809,-240
20140809,-240
20140810,-240
20140810,-240
20140810,-246
20140810,-245
20140810,-245
20140811,-245
20140811,-245
20140811,-245
20140811,-245
20140812,-244
20140812,-244
20140812,-244
20140812,-244
20140812,-244
20140813,-244
20140813,-244
20140813,-244
20140813,-244
20140814,-244
20140814,-244
20140814,-244
20140814,-243
20140815,-243
20140815,-243
20140815,-244
20140815,-244
20140816,-244
20140816,-244
20140816,-244
20140816,-244
20140816,-244
20140817,-244
20140817,-244
20140817,-244
20140817,-244
20140818,-245
20140818,-245
20140818,-245
20140818,-245
20140819,-244
20140819,-244
20140819,-244
20140819,-244
20140819,-244
20140820,-245
20140820,-245
20140820,-245
20140820,-245
20140821,-245
20140821,-245
20140821,-245
20140821,-245
20140822,-244
20140822,-244
20140822,-244
20140822,-244
20140823,-244
20140823,-245
20140823,-245
20140823,-245
20140823,-245
20140824,-246
20140824,-245
20140824,-245
20140824,-245
20140824,-245
20140825,-245
20140825,-245
20140825,-245
20140825,-245
20140825,-244
20140825,-244
20140826,-244
20140826,-244
20140826,-244
20140826,-245
20140827,-245
20140827,-245
20140827,-245
20140827,-245
20140828,-245
20140828,-245
20140828,-245
20140828,-245
20140829,-245
20140829,-245
20140829,-245
20140830,-245
20140830,-245
20140830,-245
20140830,-245
20140831,-245
20140831,-245
20140831,-244
20140831,-244
20140831,-244
20140901,-244
20140901,-244
20140901,-244
20140901,-244
20140902,-244
20140902,-244
20140902,-244
20140902,-244
20140902,-244
20140903,-244
20140903,-244
20140903,-244
20140903,-244
20140903,-244
20140904,-244
20140904,-244
20140904,-244
20140904,-244
20140905,-246
20140905,-246
20140905,-246
20140905,-246
20140905,-246
20140905,-245
20140906,-245
20140906,-245
20140906,-245
20140906,-243
20140906,-243
20140907,-243
20140907,-243
20140907,-243
20140907,-244
20140908,-245
20140908,-245
20140908,-245
20140908,-245
20140908,-244
20140908,-246
20140909,-246
20140909,-246
20140909,-246
20140909,-247
20140909,-246
20140910,-246
20140910,-246
20140910,-247
20140910,-246
20140911,-247
20140911,-247
20140911,-247
20140911,-248
20140911,-248
20140912,-248
20140912,-248
20140912,-250
20140912,-244
20140913,-241
20140913,-239
20140913,-239
20140913,-240
20140913,-241
20140914,-241
20140914,-241
20140914,-252
20140914,-250
20140915,-249
20140915,-249
20140915,-249
20140915,-250
20140915,-250
20140915,-249
20140915,-251
20140915,-251
20140916,-253
20140916,-230
20140916,-230
20140916,-230
20140916,-230
20140917,-230
20140917,-230
20140917,-229
20140917,-229
20140918,-229
20140918,-229
20140918,-229
20140918,-229
20140919,-229
20140919,-229
20140919,-225
20140919,-226
20140920,-226
20140920,-226
20140920,-229
20140920,-228
20140921,-233
20140921,-233
20140921,-233
20140921,-233
20140922,-233
20140922,-233
20140922,-233
20140922,-234
20140922,-234
20140923,-234
20140923,-234
20140923,-234
20140923,-234
20140924,-234
20140924,-234
20140924,-234
20140924,-234
20140925,-234
20140925,-234
20140925,-234
20140925,-234
20140926,-234
20140926,-234
20140926,-234
20140926,-234
20140926,-234
20140926,-234
20140926,-234
20140927,-234
20140927,-234
20140927,-234
20140927,-234
20140928,-234
20140928,-234
20140928,-234
20140928,-234
20140929,-232
20140929,-232
20140929,-232
20140929,-232
20140930,-232
20140930,-232
20140930,-232
20140930,-232
20140930,-232
20140930,-232
20141001,-232
20141001,-232
20141001,-232
20141001,-232
20141001,-232
20141002,-232
20141002,-232
20141002,-232
20141002,-232
20141003,-232
20141003,-232
20141003,-231
20141003,-231
20141004,-231
20141004,-231
20141004,-231
20141004,-231
20141005,-231
20141005,-231
20141005,-231
20141005,-231
20141006,-231
20141006,-231
20141006,-231
20141006,-231
20141007,-231
20141007,-230
20141007,-230
20141007,-230
20141008,-230
20141008,-230
20141008,-230
20141009,-230
20141009,-230
20141009,-230
20141010,-230
20141010,-230
20141010,-230
20141010,-232
20141011,-231
20141011,-230
20141011,-229
20141011,-229
20141011,-230
20141012,-230
20141012,-230
20141012,-230
20141012,-229
20141012,-229
20141013,-229
20141013,-213
20141013,-211
20141013,-212
20141014,-213
20141014,-217
20141014,-217
20141014,-217
20141014,-217
20141015,-217
20141015,-217
20141015,-217
20141015,-216
20141016,-216
20141016,-216
20141016,-216
20141017,-216
20141017,-216
20141017,-217
20141017,-217
20141018,-216
20141018,-216
20141018,-216
20141018,-216
20141018,-216
20141019,-217
20141019,-217
20141019,-217
20141019,-217
20141019,-217
20141019,-219
20141020,-219
20141020,-219
20141020,-219
20141020,-219
20141021,-219
20141021,-219
20141021,-219
20141021,-219
20141022,-219
20141022,-219
20141022,-219
20141022,-219
20141022,-219
20141023,-219
20141023,-219
20141023,-220
20141023,-220
20141023,-220
20141023,-220
20141023,-229
20141023,-223
20141023,-223
20141023,-230
20141024,-231
20141024,-227
20141024,-227
20141024,-227
20141024,-227
20141024,-227
20141024,-227
20141025,-227
20141025,-227
20141025,-227
20141025,-227
20141025,-227
20141026,-227
20141026,-227
20141026,-227
20141026,-227
20141026,-227
20141027,-226
20141027,-227
20141027,-227
20141027,-228
20141027,-228
20141028,-228
20141028,-228
20141028,-228
20141028,-228
20141029,-229
20141029,-229
20141029,-229
20141029,-229
20141029,-230
20141030,-230
20141030,-230
20141030,-230
20141030,-230
20141030,-230
20141031,-230
20141031,-230
20141031,-231
20141031,-230
20141101,-230
20141101,-230
20141101,-230
20141101,-230
20141101,-230
20141101,-230
20141102,-230
20141102,-230
20141102,-230
20141102,-230
20141102,-230
20141103,-230
20141103,-230
20141103,-230
20141103,-230
20141103,-230
20141103,-230
20141104,-230
20141104,-230
20141104,-230
20141104,-230
20141105,-230
20141105,-230
20141105,-231
20141105,-231
20141106,-231
20141106,-231
20141106,-231
20141106,-231
20141106,-231
20141107,-231
20141107,-231
20141107,-231
20141107,-231
20141107,-231
20141108,-231
