Date,Value
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130419,1.811
20130420,1.811
20130420,1.811
20130420,1.811
20130420,1.811
20130420,1.811
20130420,1.811
20130420,1.811
20130420,1.811
20130420,1.813
20130421,1.813
20130421,1.813
20130421,1.813
20130421,1.832
20130421,1.832
20130421,1.832
20130421,1.832
20130421,1.868
20130421,1.868
20130422,1.868
20130422,1.868
20130422,1.868
20130422,1.869
20130422,1.869
20130422,1.84
20130422,1.84
20130422,1.834
20130423,1.834
20130423,1.834
20130423,1.834
20130423,1.834
20130423,1.838
20130423,1.838
20130423,1.838
20130423,1.838
20130423,1.838
20130423,1.838
20130424,1.838
20130424,1.838
20130424,1.838
20130424,1.838
20130424,1.838
20130424,1.835
20130424,1.835
20130424,1.835
20130424,1.835
20130425,1.835
20130425,1.835
20130425,1.835
20130425,1.858
20130425,1.858
20130425,1.878
20130425,1.878
20130425,1.878
20130426,1.878
20130426,1.878
20130426,1.878
20130426,1.878
20130426,1.871
20130426,1.871
20130426,1.871
20130426,1.871
20130426,1.872
20130427,1.872
20130427,1.872
20130427,1.872
20130427,1.872
20130427,1.872
20130427,1.882
20130427,1.882
20130427,1.882
20130427,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130428,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130429,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130430,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130501,1.882
20130502,1.882
20130502,1.882
20130502,1.882
20130502,1.882
20130502,1.882
20130502,1.883
20130502,1.883
20130502,1.883
20130502,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130503,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.883
20130504,1.882
20130505,1.882
20130505,1.882
20130505,1.882
20130505,1.882
20130505,1.882
20130505,1.883
20130505,1.883
20130505,1.883
20130506,1.876
20130506,1.876
20130506,1.876
20130506,1.876
20130506,1.876
20130506,1.882
20130506,1.882
20130506,1.882
20130506,1.888
20130506,1.888
20130507,1.888
20130507,1.888
20130507,1.888
20130507,1.888
20130507,1.894
20130507,1.894
20130507,1.894
20130507,1.888
20130507,1.888
20130508,1.888
20130508,1.888
20130508,1.888
20130508,1.888
20130508,1.887
20130508,1.887
20130508,1.887
20130508,1.887
20130508,1.887
20130509,1.887
20130509,1.887
20130509,1.887
20130509,1.887
20130509,1.887
20130509,1.887
20130509,1.887
20130509,1.887
20130510,1.937
20130510,1.937
20130510,1.937
20130510,1.937
20130510,1.937
20130510,1.939
20130510,1.939
20130510,1.939
20130510,1.939
20130511,1.939
20130511,1.889
20130511,1.889
20130511,1.889
20130511,1.889
20130511,1.889
20130511,1.889
20130511,1.889
20130511,1.889
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130512,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.89
20130513,1.891
20130513,1.891
20130514,1.891
20130514,1.891
20130514,1.891
20130514,1.887
20130514,1.887
20130514,1.887
20130514,1.887
20130514,1.886
20130514,1.886
20130515,1.886
20130515,1.886
20130515,1.886
20130515,1.886
20130515,1.886
20130515,1.886
20130515,1.886
20130515,1.886
20130515,1.889
20130516,1.889
20130516,1.889
20130516,1.889
20130516,1.889
20130516,1.889
20130516,1.889
20130516,1.889
20130516,1.887
20130516,1.887
20130517,1.887
20130517,1.887
20130517,1.887
20130517,1.887
20130517,1.887
20130517,1.887
20130517,1.88
20130517,1.88
20130517,1.88
20130518,1.88
20130518,1.88
20130518,1.88
20130518,1.88
20130518,1.88
20130518,1.881
20130518,1.881
20130518,1.882
20130518,1.882
20130519,1.882
20130519,1.882
20130519,1.882
20130519,1.882
20130519,1.882
20130519,1.882
20130519,1.888
20130519,1.888
20130519,1.888
20130519,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130520,1.888
20130521,1.888
20130521,1.888
20130521,1.888
20130521,1.891
20130521,1.891
20130521,1.89
20130521,1.89
20130521,1.89
20130521,1.89
20130522,1.89
20130522,1.89
20130522,1.959
20130522,1.959
20130522,1.94
20130522,1.94
20130522,3.081
20130523,3.081
20130523,3.081
20130523,3.092
20130523,3.092
20130523,3.092
20130523,3.092
20130523,3.092
20130523,3.092
20130524,3.092
20130524,3.092
20130524,1.898
20130524,1.898
20130524,1.898
20130524,1.899
20130524,1.899
20130525,1.899
20130525,1.899
20130525,1.892
20130525,1.893
20130525,1.893
20130526,1.893
20130526,1.893
20130526,1.97
20130526,1.97
20130526,1.97
20130527,1.97
20130527,1.97
20130527,1.97
20130527,1.894
20130527,1.894
20130527,1.894
20130528,1.894
20130528,1.894
20130528,1.897
20130528,1.908
20130528,1.908
20130529,1.908
20130529,1.908
20130529,1.906
20130529,1.906
20130529,1.906
20130530,1.906
20130530,1.906
20130530,1.907
20130530,1.907
20130530,1.907
20130530,1.907
20130530,1.907
20130530,1.908
20130530,1.908
20130531,1.908
20130531,1.908
20130531,1.907
20130531,1.907
20130531,1.907
20130601,1.907
20130601,1.907
20130601,1.908
20130601,1.901
20130601,1.901
20130602,1.901
20130602,1.901
20130602,1.978
20130602,1.978
20130602,1.978
20130603,1.978
20130603,1.978
20130603,1.897
20130603,1.898
20130603,1.898
20130604,1.898
20130604,1.898
20130604,1.93
20130604,1.929
20130604,1.929
20130605,1.929
20130605,1.929
20130605,1.898
20130605,1.898
20130605,1.898
20130606,1.898
20130606,1.898
20130606,1.898
20130606,1.899
20130606,1.899
20130607,1.899
20130607,1.899
20130607,1.914
20130607,1.915
20130607,1.915
20130608,1.915
20130608,1.915
20130608,1.9
20130608,1.9
20130608,1.9
20130609,1.9
20130609,1.9
20130609,1.9
20130609,1.9
20130609,1.9
20130610,1.9
20130610,1.9
20130610,1.912
20130610,1.912
20130610,1.912
20130610,1.912
20130610,1.912
20130610,1.912
20130610,1.912
20130611,1.912
20130611,1.912
20130611,1.902
20130611,1.902
20130611,1.898
20130611,1.898
20130611,1.898
20130611,1.898
20130611,1.898
20130612,1.898
20130612,1.898
20130612,1.896
20130612,1.896
20130612,1.896
20130612,1.896
20130612,1.896
20130612,1.896
20130612,1.896
20130613,1.896
20130613,1.896
20130613,1.896
20130613,1.896
20130613,1.896
20130614,1.896
20130614,1.896
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130614,1.772
20130615,1.772
20130615,1.772
20130615,1.772
20130615,1.76
20130615,1.762
20130616,1.762
20130616,1.762
20130616,1.762
20130616,1.762
20130616,1.762
20130616,1.762
20130616,1.763
20130617,1.763
20130617,1.763
20130617,1.763
20130617,1.763
20130617,1.762
20130618,1.762
20130618,1.762
20130618,1.762
20130618,1.762
20130618,1.76
20130619,1.76
20130619,1.76
20130619,1.76
20130619,1.756
20130619,1.756
20130620,1.756
20130620,1.756
20130620,1.756
20130620,1.761
20130620,1.764
20130621,1.764
20130621,1.764
20130621,1.764
20130621,1.764
20130621,1.791
20130622,1.791
20130622,1.791
20130622,1.791
20130622,1.791
20130622,1.792
20130623,1.792
20130623,1.792
20130623,1.791
20130623,1.791
20130623,1.791
20130624,1.791
20130624,1.791
20130624,1.792
20130624,1.791
20130624,1.79
20130625,1.79
20130625,1.79
20130625,1.79
20130625,1.79
20130625,1.789
20130626,1.789
20130626,1.789
20130626,1.79
20130626,1.79
20130626,1.796
20130627,1.796
20130627,1.796
20130627,1.797
20130627,1.797
20130627,1.8
20130628,1.8
20130628,1.8
20130628,1.799
20130628,1.799
20130628,1.799
20130629,1.799
20130629,1.799
20130629,1.799
20130629,1.799
20130629,1.799
20130630,1.799
20130630,1.799
20130630,1.798
20130630,1.798
20130630,1.8
20130701,1.8
20130701,1.8
20130701,1.8
20130701,1.8
20130701,1.811
20130702,1.811
20130702,1.811
20130702,1.805
20130702,1.804
20130702,1.804
20130703,1.804
20130703,1.804
20130703,1.803
20130703,1.803
20130703,1.802
20130704,1.802
20130704,1.802
20130704,1.802
20130704,1.802
20130705,1.8
20130705,1.8
20130705,1.8
20130705,1.813
20130705,1.813
20130706,1.813
20130706,1.813
20130706,1.813
20130706,1.813
20130706,1.813
20130707,1.811
20130707,1.811
20130707,1.811
20130707,1.812
20130707,1.812
20130708,1.812
20130708,1.812
20130708,1.812
20130708,1.812
20130708,1.812
20130709,1.813
20130709,1.813
20130709,1.813
20130709,1.813
20130709,1.813
20130710,1.825
20130710,1.825
20130710,1.825
20130710,1.825
20130710,1.813
20130710,1.813
20130711,1.813
20130711,1.813
20130711,1.813
20130711,1.815
20130711,1.815
20130712,1.815
20130712,1.815
20130712,1.814
20130712,1.813
20130712,1.813
20130713,1.813
20130713,1.813
20130713,1.813
20130713,1.813
20130713,1.813
20130714,1.813
20130714,1.813
20130714,1.813
20130714,1.813
20130714,1.813
20130715,1.813
20130715,1.813
20130715,1.814
20130715,1.814
20130715,1.814
20130716,1.814
20130716,1.814
20130716,1.814
20130716,1.815
20130716,1.815
20130717,1.815
20130717,1.815
20130717,1.814
20130717,1.814
20130717,1.814
20130718,1.814
20130718,1.814
20130718,1.814
20130718,1.814
20130718,1.814
20130719,1.814
20130719,1.814
20130719,1.813
20130719,1.815
20130719,1.815
20130720,1.815
20130720,1.815
20130720,1.815
20130720,1.82
20130720,1.82
20130721,1.82
20130721,1.82
20130721,1.82
20130721,1.822
20130722,1.822
20130722,1.822
20130722,1.822
20130722,1.822
20130722,1.822
20130722,1.822
20130723,1.822
20130723,1.822
20130723,1.822
20130723,1.835
20130723,1.835
20130724,1.835
20130724,1.835
20130724,1.835
20130724,1.842
20130724,1.842
20130725,1.842
20130725,1.842
20130725,1.842
20130725,1.842
20130725,1.842
20130725,1.844
20130725,1.844
20130726,1.844
20130726,1.844
20130726,1.844
20130726,1.865
20130726,1.865
20130727,1.865
20130727,1.865
20130727,1.864
20130727,1.876
20130727,1.876
20130728,1.876
20130728,1.876
20130728,1.876
20130728,1.878
20130728,1.878
20130729,1.878
20130729,1.878
20130729,1.878
20130729,1.897
20130729,1.897
20130730,1.897
20130730,1.897
20130730,1.942
20130730,1.943
20130730,1.943
20130731,1.943
20130731,1.943
20130731,1.896
20130731,1.899
20130801,1.899
20130801,1.899
20130801,1.899
20130801,1.899
20130801,1.899
20130801,1.899
20130802,1.899
20130802,1.899
20130802,1.899
20130802,1.899
20130802,1.899
20130802,1.897
20130803,1.897
20130803,1.897
20130803,1.899
20130803,1.903
20130804,1.903
20130804,1.903
20130804,1.903
20130804,1.898
20130804,1.898
20130804,1.898
20130805,1.898
20130805,1.898
20130805,1.964
20130805,1.966
20130805,1.966
20130806,1.966
20130806,1.966
20130806,1.895
20130806,1.905
20130806,1.905
20130807,1.905
20130807,1.905
20130807,1.905
20130807,1.911
20130808,1.911
20130808,1.911
20130808,1.912
20130808,1.912
20130808,1.916
20130808,1.916
20130809,1.916
20130809,1.916
20130809,1.981
20130809,2.056
20130809,2.056
20130810,2.056
20130810,2.056
20130810,2.016
20130810,1.924
20130810,1.924
20130811,1.924
20130811,1.924
20130811,1.986
20130811,1.984
20130811,1.984
20130812,1.984
20130812,1.984
20130812,1.922
20130812,1.928
20130812,1.928
20130813,1.928
20130813,1.928
20130813,1.927
20130813,1.925
20130813,1.925
20130814,1.925
20130814,1.925
20130814,1.985
20130814,1.989
20130814,1.989
20130815,1.989
20130815,1.989
20130815,1.93
20130815,1.941
20130815,1.94
20130816,1.94
20130816,1.94
20130816,1.997
20130816,2.004
20130816,2.004
20130817,2.004
20130817,2.004
20130817,1.951
20130817,1.952
20130817,1.952
20130818,1.952
20130818,1.952
20130818,1.95
20130818,1.958
20130818,1.958
20130819,1.958
20130819,1.958
20130819,1.962
20130819,1.962
20130819,1.961
20130820,1.961
20130820,1.961
20130820,2.01
20130820,2.012
20130820,2.012
20130821,2.012
20130821,2.012
20130821,1.964
20130821,1.972
20130821,1.972
20130822,1.972
20130822,1.972
20130822,1.976
20130822,1.977
20130822,1.977
20130823,1.977
20130823,1.977
20130823,2.025
20130823,2.025
20130824,2.025
20130824,2.025
20130824,1.983
20130824,1.988
20130824,1.988
20130825,1.988
20130825,1.988
20130825,2.036
20130825,2.042
20130825,2.042
20130826,2.042
20130826,2.042
20130826,1.997
20130826,2.011
20130826,2.01
20130827,2.01
20130827,2.01
20130827,2.011
20130827,2.013
20130827,2.013
20130828,2.013
20130828,2.013
20130828,2.065
20130828,2.068
20130828,2.1
20130829,2.1
20130829,2.1
20130829,2.031
20130829,2.031
20130830,2.031
20130830,2.031
20130830,2.031
20130830,2.021
20130830,2.022
20130831,2.022
20130831,2.022
20130831,2.022
20130831,2.024
20130831,2.024
20130831,2.024
20130901,2.024
20130901,2.024
20130901,2.06
20130901,2.06
20130902,2.06
20130902,2.06
20130902,2.06
20130902,2.027
20130902,2.027
20130902,2.027
20130902,2.027
20130902,2.042
20130903,2.042
20130903,2.042
20130903,2.075
20130903,2.066
20130904,2.066
20130904,2.066
20130904,2.066
20130904,2.037
20130904,2.037
20130905,2.037
20130905,2.037
20130905,2.037
20130905,2.066
20130905,2.066
20130906,2.066
20130906,2.066
20130906,2.066
20130906,2.033
20130906,2.034
20130907,2.034
20130907,2.034
20130907,2.034
20130907,2.036
20130907,2.038
20130908,2.038
20130908,2.038
20130908,2.038
20130908,2.038
20130908,2.071
20130909,2.071
20130909,2.071
20130909,2.071
20130909,2.071
20130909,2.071
20130910,2.071
20130910,2.071
20130910,2.074
20130910,2.073
20130910,2.042
20130911,2.042
20130911,2.042
20130911,2.042
20130911,2.074
20130911,2.074
20130911,2.072
20130911,2.072
20130911,2.072
20130912,2.072
20130912,2.072
20130912,2.072
20130912,2.116
20130912,2.116
20130912,3.044
20130912,3.044
20130913,3.103
20130913,3.103
20130913,3.103
20130913,2.971
20130913,2.971
20130914,2.973
20130914,2.358
20130914,2.358
20130914,2.358
20130914,2.421
20130914,2.421
20130914,2.421
20130914,2.421
20130914,2.42
20130914,2.385
20130915,2.385
20130915,2.385
20130915,2.385
20130915,2.386
20130915,2.386
20130915,2.386
20130916,2.387
20130916,2.387
20130916,2.387
20130916,2.387
20130916,2.403
20130917,2.403
20130917,2.403
20130917,2.403
20130917,2.552
20130917,2.53
20130918,2.53
20130918,2.53
20130918,2.53
20130918,2.53
20130918,2.53
20130918,2.53
20130918,2.53
20130919,2.53
20130919,2.53
20130919,2.53
20130919,2.531
20130919,2.545
20130920,2.545
20130920,2.545
20130920,2.545
20130920,2.545
20130920,2.545
20130920,2.545
20130920,2.547
20130921,2.34
20130921,2.34
20130921,2.34
20130921,2.34
20130921,2.341
20130921,2.341
20130922,2.341
20130922,2.341
20130922,2.341
20130922,2.341
20130923,2.341
20130923,2.341
20130923,2.341
20130923,2.341
20130923,2.342
20130924,2.341
20130924,2.341
20130924,2.341
20130924,2.341
20130924,2.342
20130924,2.342
20130925,2.342
20130925,2.342
20130925,2.342
20130925,2.347
20130925,2.347
20130926,2.347
20130926,2.347
20130926,2.347
20130926,2.347
20130926,2.347
20130927,2.347
20130927,2.347
20130927,2.347
20130927,2.347
20130927,2.347
20130928,2.347
20130928,2.347
20130928,2.347
20130928,2.335
20130928,2.335
20130929,2.335
20130929,2.335
20130929,2.335
20130929,2.336
20130929,2.336
20130930,2.336
20130930,2.336
20130930,2.336
20130930,2.336
20130930,2.336
20131001,2.336
20131001,2.336
20131001,2.336
20131001,2.336
20131001,2.336
20131002,2.336
20131002,2.336
20131002,2.336
20131002,2.338
20131003,2.338
20131003,2.339
20131003,2.339
20131003,2.339
20131003,2.339
20131004,2.508
20131004,2.508
20131004,2.508
20131004,2.508
20131004,2.509
20131004,2.34
20131005,2.34
20131005,2.34
20131005,2.34
20131005,2.34
20131005,2.34
20131006,2.34
20131006,2.34
20131006,2.34
20131006,2.34
20131006,2.34
20131007,2.34
20131007,2.34
20131007,2.34
20131007,2.339
20131008,2.339
20131008,2.339
20131008,2.339
20131008,2.339
20131008,2.34
20131009,2.34
20131009,2.34
20131009,2.34
20131009,2.34
20131009,2.341
20131009,2.341
20131010,2.341
20131010,2.341
20131010,2.341
20131010,2.341
20131010,2.339
20131010,2.339
20131011,2.339
20131011,2.339
20131011,2.339
20131011,2.341
20131011,2.341
20131012,2.341
20131012,2.341
20131012,2.334
20131012,2.336
20131012,2.336
20131013,2.336
20131013,2.336
20131013,2.336
20131013,2.336
20131013,2.336
20131014,2.336
20131014,2.336
20131014,2.336
20131014,2.335
20131014,2.335
20131015,2.335
20131015,2.335
20131015,2.335
20131015,2.334
20131015,2.334
20131016,2.334
20131016,2.334
20131016,2.334
20131016,2.335
20131016,2.335
20131017,2.335
20131017,2.335
20131017,2.335
20131017,2.334
20131018,2.334
20131018,2.334
20131018,2.334
20131018,2.334
20131018,2.335
20131018,2.336
20131019,2.336
20131019,2.336
20131019,2.336
20131019,2.336
20131019,2.337
20131020,2.337
20131020,2.337
20131020,2.337
20131020,2.331
20131020,2.331
20131021,2.331
20131021,2.331
20131021,2.331
20131021,2.3
20131021,2.3
20131022,2.3
20131022,2.3
20131022,2.3
20131022,2.3
20131022,2.3
20131023,2.3
20131023,2.3
20131023,2.3
20131023,2.302
20131023,2.302
20131024,2.302
20131024,2.302
20131024,2.302
20131024,2.3
20131024,2.3
20131025,2.3
20131025,2.3
20131025,2.3
20131025,2.298
20131025,2.298
20131026,2.298
20131026,2.298
20131026,2.297
20131026,2.3
20131026,2.3
20131027,2.3
20131027,2.3
20131027,2.3
20131027,2.301
20131027,2.3
20131028,2.3
20131028,2.3
20131028,2.297
20131028,2.297
20131028,2.297
20131029,2.297
20131029,2.297
20131029,2.297
20131029,2.297
20131029,2.298
20131029,2.298
20131030,2.298
20131030,2.298
20131030,2.297
20131030,2.298
20131030,2.298
20131031,2.298
20131031,2.298
20131031,2.298
20131031,2.298
20131101,2.297
20131101,2.297
20131101,2.296
20131101,2.296
20131101,2.297
20131102,2.297
20131102,2.297
20131102,2.297
20131102,2.297
20131102,2.297
20131103,2.297
20131103,2.297
20131103,2.297
20131103,2.299
20131103,2.298
20131104,2.298
20131104,2.298
20131104,2.298
20131104,2.298
20131105,2.298
20131105,2.298
20131105,2.298
20131105,2.298
20131105,2.298
20131106,2.298
20131106,2.298
20131106,2.298
20131106,2.298
20131106,2.297
20131107,2.297
20131107,2.296
20131107,2.296
20131107,2.296
20131107,2.31
20131108,2.31
20131108,2.312
20131108,2.312
20131108,2.312
20131108,2.312
20131109,2.312
20131109,2.311
20131109,2.311
20131109,2.311
20131109,2.312
20131110,2.312
20131110,2.312
20131110,2.312
20131110,2.312
20131110,2.313
20131111,2.313
20131111,2.312
20131111,2.312
20131111,2.312
20131111,2.312
20131112,2.312
20131112,2.311
20131112,2.311
20131112,2.311
20131112,2.404
20131113,2.404
20131113,2.404
20131113,2.404
20131113,2.404
20131113,2.403
20131114,2.403
20131114,2.426
20131114,2.426
20131114,2.426
20131114,2.426
20131115,2.426
20131115,2.426
20131115,2.426
20131115,2.426
20131116,2.426
20131116,2.426
20131116,2.426
20131116,2.426
20131117,2.427
20131117,2.404
20131117,2.404
20131117,2.404
20131117,2.405
20131118,2.405
20131118,2.405
20131118,2.405
20131118,2.405
20131118,2.405
20131119,2.405
20131119,2.405
20131119,2.405
20131119,2.405
20131119,2.406
20131120,2.405
20131120,2.405
20131120,2.405
20131120,2.405
20131120,2.405
20131120,2.405
20131121,2.405
20131121,2.405
20131121,2.405
20131121,2.409
20131121,2.409
20131122,2.409
20131122,2.409
20131122,2.409
20131122,2.412
20131123,2.412
20131123,2.412
20131123,2.412
20131123,2.412
20131123,2.436
20131123,2.436
20131124,2.436
20131124,2.436
20131124,2.436
20131124,2.436
20131124,2.436
20131125,2.436
20131125,2.436
20131125,2.436
20131125,2.436
20131125,2.436
20131126,2.436
20131126,2.436
20131126,2.436
20131126,2.434
20131126,2.434
20131127,2.434
20131127,2.434
20131127,2.434
20131127,2.434
20131127,2.434
20131128,2.434
20131128,2.434
20131128,2.434
20131128,2.435
20131128,2.435
20131129,2.435
20131129,2.435
20131129,2.435
20131129,2.434
20131129,2.434
20131130,2.434
20131130,2.434
20131130,2.434
20131130,2.434
20131130,2.434
20131201,2.434
20131201,2.434
20131201,2.434
20131201,2.434
20131201,2.434
20131202,2.434
20131202,2.434
20131202,2.434
20131202,2.442
20131202,2.442
20131203,2.442
20131203,2.442
20131203,2.442
20131203,2.433
20131204,2.433
20131204,2.433
20131204,2.433
20131204,2.433
20131204,2.432
20131204,2.432
20131205,2.432
20131205,2.432
20131205,2.432
20131205,2.432
20131205,2.432
20131206,2.432
20131206,2.432
20131206,2.432
20131206,2.426
20131206,2.426
20131207,2.426
20131207,2.426
20131207,2.426
20131207,2.426
20131207,2.426
20131207,2.426
20131208,2.426
20131208,2.426
20131208,2.426
20131208,2.276
20131209,2.276
20131209,2.276
20131209,2.276
20131209,2.276
20131209,2.276
20131209,2.276
20131210,2.276
20131210,2.276
20131210,2.276
20131210,2.276
20131210,2.276
20131211,2.276
20131211,2.276
20131211,2.276
20131211,2.275
20131211,2.275
20131212,2.275
20131212,2.275
20131212,2.275
20131212,2.275
20131213,2.275
20131213,2.275
20131213,2.275
20131213,2.275
20131213,2.275
20131214,2.275
20131214,2.275
20131214,2.276
20131214,2.276
20131214,2.313
20131215,2.313
20131215,2.313
20131215,2.313
20131215,2.312
20131216,2.312
