Date,Value
20131227,-293
20131227,-293
20131228,-293
20131228,-293
20131228,-293
20131228,-293
20131228,-293
20131229,-293
20131229,-293
20131229,-293
20131229,-293
20131229,-293
20131230,-293
20131230,-293
20131230,-293
20131230,-293
20131230,-293
20131231,-293
20131231,-293
20131231,-293
20131231,-293
20131231,-293
20140101,-293
20140101,-293
20140101,-293
20140101,-293
20140101,-293
20140102,-293
20140102,-293
20140102,-293
20140102,-293
20140102,-293
20140103,-293
20140103,-293
20140103,-293
20140103,-293
20140103,-293
20140104,-293
20140104,-293
20140104,-293
20140104,-293
20140104,-293
20140105,-293
20140105,-293
20140105,-293
20140105,-293
20140105,-293
20140106,-293
20140106,-293
20140106,-293
20140106,-293
20140106,-293
20140107,-293
20140107,-293
20140107,-293
20140107,-293
20140107,-293
20140108,-293
20140108,-293
20140108,-293
20140108,-293
20140108,-293
20140109,-293
20140109,-293
20140109,-293
20140109,-293
20140109,-293
20140110,-293
20140110,-293
20140110,-293
20140110,-293
20140110,-293
20140111,-293
20140111,-293
20140111,-293
20140111,-293
20140111,-293
20140112,-293
20140112,-293
20140112,-293
20140112,-293
20140112,-293
20140113,-293
20140113,-293
20140113,-293
20140113,-293
20140113,-293
20140114,-293
20140114,-293
20140114,-293
20140114,-293
20140114,-293
20140115,-293
20140115,-293
20140115,-293
20140115,-293
20140115,-293
20140116,-293
20140116,-293
20140116,-293
20140116,-293
20140116,-293
20140117,-293
20140117,-293
20140117,-293
20140117,-293
20140117,-293
20140118,-293
20140118,-293
20140118,-293
20140118,-293
20140118,-293
20140119,-293
20140119,-293
20140119,-293
20140119,-293
20140119,-293
20140120,-293
20140120,-293
20140120,-293
20140120,-293
20140120,-293
20140121,-293
20140121,-293
20140121,-293
20140121,-293
20140121,-293
20140122,-293
20140122,-293
20140122,-293
20140122,-293
20140122,-293
20140123,-293
20140123,-293
20140123,-293
20140123,-293
20140123,-293
20140124,-293
20140124,-293
20140124,-293
20140124,-293
20140124,-293
20140125,-293
20140125,-293
20140125,-293
20140125,-293
20140125,-293
20140126,-293
20140126,-293
20140126,-293
20140126,-293
20140126,-293
20140127,-293
20140127,-293
20140127,-293
20140127,-293
20140127,-293
20140128,-293
20140128,-293
20140128,-293
20140128,-293
20140128,-293
20140129,-293
20140129,-293
20140129,-293
20140129,-293
20140129,-293
20140130,-293
20140130,-293
20140130,-293
20140130,-293
20140130,-293
20140131,-293
20140131,-293
20140131,-293
20140131,-293
20140131,-293
20140201,-293
20140201,-293
20140201,-293
20140201,-293
20140201,-293
20140202,-293
20140202,-293
20140202,-293
20140202,-293
20140202,-293
20140203,-293
20140203,-293
20140203,-293
20140203,-293
20140203,-293
20140204,-293
20140204,-293
20140204,-293
20140204,-293
20140204,-293
20140205,-293
20140205,-293
20140205,-293
20140205,-293
20140205,-293
20140206,-293
20140206,-293
20140206,-293
20140206,-293
20140206,-293
20140207,-293
20140207,-293
20140207,-293
20140207,-293
20140207,-293
20140208,-293
20140208,-293
20140208,-293
20140208,-293
20140208,-293
20140209,-293
20140209,-293
20140209,-293
20140209,-293
20140209,-293
20140210,-293
20140210,-293
20140210,-293
20140210,-293
20140211,-293
20140211,-293
20140211,-293
20140211,-292
20140211,-292
20140212,-292
20140212,-292
20140212,-292
20140212,-292
20140212,-292
20140213,-292
20140213,-292
20140213,-292
20140213,-292
20140213,-292
20140214,-292
20140214,-292
20140214,-292
20140214,-292
20140214,-292
20140215,-292
20140215,-292
20140215,-292
20140215,-292
20140216,-292
20140216,-292
20140216,-292
20140216,-292
20140216,-292
20140217,-292
20140217,-292
20140217,-292
20140217,-292
20140217,-292
20140217,-292
20140218,-292
20140218,-292
20140218,-292
20140218,-292
20140218,-292
20140219,-292
20140219,-292
20140219,-292
20140220,-292
20140220,-292
20140220,-292
20140220,-293
20140220,-293
20140221,-293
20140221,-293
20140221,-293
20140221,-293
20140221,-293
20140222,-293
20140222,-293
20140222,-293
20140222,-293
20140222,-293
20140223,-293
20140223,-293
20140223,-293
20140223,-293
20140223,-293
20140224,-293
20140224,-293
20140224,-293
20140224,-293
20140224,-293
20140225,-293
20140225,-293
20140225,-293
20140225,-293
20140225,-293
20140226,-293
20140226,-293
20140226,-293
20140226,-293
20140226,-293
20140227,-293
20140227,-293
20140227,-293
20140227,-293
20140227,-293
20140228,-293
20140228,-293
20140228,-293
20140228,-293
20140228,-293
20140301,-293
20140301,-293
20140301,-293
20140301,-293
20140301,-293
20140302,-293
20140302,-293
20140302,-293
20140302,-293
20140302,-293
20140303,-293
20140303,-293
20140303,-293
20140304,-293
20140304,-293
20140304,-293
20140304,-293
20140304,-293
20140305,-293
20140305,-293
20140305,-293
20140306,-293
20140306,-293
20140306,-293
20140306,-291
20140307,-291
20140307,-291
20140307,-291
20140307,-291
20140307,-291
20140307,-291
20140308,-291
20140308,-291
20140308,-291
20140308,-291
20140308,-291
20140309,-291
20140309,-291
20140309,-291
20140309,-291
20140309,-291
20140310,-291
20140310,-291
20140310,-291
20140310,-291
20140310,-291
20140311,-291
20140311,-291
20140311,-291
20140311,-291
20140311,-291
20140312,-291
20140312,-291
20140312,-291
20140312,-291
20140312,-291
20140313,-291
20140313,-291
20140313,-291
20140313,-291
20140313,-291
20140314,-291
20140314,-291
20140314,-291
20140314,-291
20140314,-291
20140315,-291
20140315,-291
20140315,-291
20140315,-291
20140315,-291
20140316,-291
20140316,-291
20140316,-291
20140316,-291
20140316,-291
20140317,-291
20140317,-291
20140317,-291
20140317,-291
20140317,-291
20140318,-291
20140318,-291
20140318,-291
20140318,-291
20140318,-291
20140319,-291
20140319,-291
20140319,-291
20140319,-291
20140319,-291
20140320,-291
20140320,-291
20140320,-291
20140320,-291
20140320,-291
20140321,-291
20140321,-291
20140321,-291
20140321,-291
20140321,-291
20140322,-291
20140322,-291
20140322,-291
20140322,-291
20140322,-291
20140323,-291
20140323,-291
20140323,-291
20140323,-291
20140323,-291
20140324,-291
20140324,-291
20140324,-291
20140324,-291
20140324,-291
20140325,-291
20140325,-291
20140325,-291
20140325,-291
20140325,-291
20140326,-291
20140326,-291
20140326,-291
20140326,-291
20140327,-291
20140327,-291
20140327,-291
20140327,-291
20140327,-291
20140328,-291
20140328,-291
20140328,-291
20140328,-291
20140328,-291
20140329,-291
20140329,-291
20140329,-291
20140329,-291
20140329,-291
20140330,-291
20140330,-291
20140330,-291
20140330,-291
20140330,-291
20140331,-291
20140331,-291
20140331,-291
20140401,-291
20140401,-291
20140401,-291
20140401,-291
20140401,-291
20140402,-291
20140402,-291
20140402,-291
20140402,-291
20140402,-292
20140403,-292
20140403,-292
20140403,-292
20140403,-292
20140403,-292
20140404,-292
20140404,-292
20140404,-292
20140404,-292
20140404,-292
20140405,-292
20140405,-292
20140405,-292
20140405,-292
20140405,-292
20140406,-292
20140406,-292
20140406,-292
20140406,-292
20140406,-292
20140407,-292
20140407,-292
20140407,-292
20140407,-292
20140407,-292
20140408,-292
20140408,-292
20140408,-292
20140408,-292
20140408,-292
20140409,-292
20140409,-292
20140409,-292
20140409,-292
20140409,-292
20140410,-292
20140410,-292
20140410,-292
20140410,-292
20140411,-292
20140411,-292
20140411,-292
20140411,-292
20140411,-292
20140411,-292
20140412,-292
20140412,-292
20140412,-292
20140412,-292
20140412,-292
20140413,-292
20140413,-292
20140413,-292
20140413,-292
20140413,-292
20140414,-292
20140414,-292
20140414,-292
20140414,-292
20140414,-292
20140415,-292
20140415,-292
20140415,-292
20140415,-292
20140416,-292
20140416,-292
20140416,-292
20140416,-292
20140416,-292
20140417,-292
20140417,-292
20140417,-292
20140417,-292
20140417,-292
20140418,-292
20140418,-292
20140418,-292
20140418,-292
20140418,-292
20140419,-292
20140419,-292
20140419,-292
20140419,-292
20140419,-292
20140420,-292
20140420,-292
20140420,-292
20140421,-292
20140421,-292
20140421,-292
20140421,-292
20140421,-292
20140422,-292
20140422,-292
20140422,-292
20140422,-292
20140423,-292
20140423,-292
20140423,-292
20140423,-292
20140423,-292
20140423,-292
20140424,-292
20140424,-292
20140424,-292
20140424,-272
20140424,-275
20140425,-275
20140425,-275
20140425,-274
20140425,-274
20140425,-275
20140426,-275
20140426,-275
20140426,-275
20140426,-275
20140427,-275
20140427,-275
20140427,-275
20140427,-275
20140427,-275
20140428,-275
20140428,-275
20140428,-275
20140428,-275
20140429,-275
20140429,-275
20140429,-275
20140429,-275
20140430,-275
20140430,-275
20140430,-275
20140430,-275
20140430,-275
20140501,-275
20140501,-275
20140501,-275
20140501,-275
20140501,-275
20140502,-275
20140502,-275
20140502,-275
20140502,-275
20140503,-275
20140503,-275
20140503,-275
20140503,-275
20140503,-276
20140504,-276
20140504,-276
20140504,-276
20140504,-276
20140504,-276
20140505,-276
20140505,-276
20140505,-275
20140505,-275
20140506,-275
20140506,-275
20140506,-275
20140506,-276
20140506,-276
20140507,-276
20140507,-275
20140507,-275
20140507,-275
20140508,-275
20140508,-275
20140508,-276
20140508,-276
20140509,-276
20140509,-276
20140509,-276
20140509,-276
20140510,-276
20140510,-276
20140510,-275
20140510,-275
20140511,-275
20140511,-275
20140511,-275
20140511,-276
20140512,-277
20140512,-279
20140512,-279
20140512,-279
20140512,-279
20140513,-279
20140513,-279
20140513,-279
20140513,-279
20140513,-279
20140514,-279
20140514,-279
20140514,-279
20140514,-279
20140514,-279
20140515,-279
20140515,-279
20140515,-279
20140515,-279
20140516,-278
20140516,-278
20140516,-278
20140516,-277
20140516,-277
20140517,-277
20140517,-277
20140517,-277
20140517,-277
20140518,-276
20140518,-276
20140518,-276
20140518,-276
20140518,-276
20140519,-276
20140519,-276
20140519,-276
20140519,-276
20140520,-276
20140520,-276
20140520,-276
20140520,-276
20140520,-276
20140521,-276
20140521,-276
20140521,-276
20140521,-276
20140521,-276
20140521,-277
20140522,-277
20140522,-277
20140522,-277
20140522,-277
20140523,-277
20140523,-277
20140523,-277
20140523,-277
20140524,-277
20140524,-277
20140524,-277
20140524,-277
20140525,-277
20140525,-277
20140525,-277
20140525,-277
20140526,-277
20140526,-277
20140526,-278
20140526,-277
20140526,-277
20140527,-277
20140527,-277
20140527,-277
20140528,-277
20140528,-277
20140528,-277
20140528,-277
20140529,-277
20140529,-277
20140529,-277
20140530,-277
20140530,-277
20140530,-277
20140530,-277
20140530,-277
20140531,-277
20140531,-277
20140531,-278
20140531,-277
20140601,-277
20140601,-278
20140601,-278
20140601,-278
20140601,-278
20140602,-278
20140602,-278
20140602,-278
20140602,-278
20140602,-278
20140603,-278
20140603,-278
20140603,-278
20140603,-273
20140604,-273
20140604,-273
20140604,-273
20140604,-272
20140604,-272
20140605,-272
20140605,-272
20140605,-273
20140605,-273
20140605,-278
20140605,-278
20140606,-278
20140606,-278
20140606,-278
20140606,-278
20140607,-278
20140607,-278
20140607,-278
20140607,-278
20140608,-278
20140608,-278
20140608,-278
20140608,-278
20140608,-278
20140608,-278
20140609,-278
20140609,-278
20140609,-278
20140609,-278
20140610,-278
20140610,-278
20140610,-278
20140610,-278
20140611,-278
20140611,-278
20140611,-278
20140611,-277
20140611,-277
20140612,-277
20140612,-277
20140612,-277
20140613,-277
20140613,-277
20140613,-277
20140613,-277
20140614,-277
20140614,-277
20140614,-277
20140614,-277
20140615,-277
20140615,-277
20140615,-277
20140615,-277
20140616,-277
20140616,-277
20140616,-277
20140616,-277
20140616,-277
20140617,-277
20140617,-277
20140617,-277
20140617,-278
20140617,-278
20140618,-278
20140618,-278
20140618,-278
20140618,-278
20140619,-278
20140619,-278
20140619,-278
20140619,-279
20140620,-279
20140620,-279
20140620,-279
20140620,-279
20140620,-278
20140621,-278
20140621,-278
20140621,-278
20140621,-278
20140622,-278
20140622,-278
20140622,-278
20140622,-278
20140623,-278
20140623,-278
20140623,-278
20140623,-278
20140624,-278
20140624,-278
20140624,-278
20140624,-278
20140624,-278
20140625,-278
20140625,-278
20140625,-278
20140625,-278
20140626,-278
20140626,-278
20140626,-278
20140627,-278
20140627,-278
20140627,-278
20140627,-278
20140628,-278
20140628,-278
20140628,-278
20140628,-278
20140629,-278
20140629,-278
20140629,-278
20140629,-278
20140629,-278
20140630,-278
20140630,-278
20140630,-278
20140630,-278
20140701,-278
20140701,-278
20140701,-278
20140701,-278
20140702,-278
20140702,-278
20140702,-278
20140702,-278
20140703,-278
20140703,-278
20140703,-278
20140703,-278
20140703,-278
20140704,-278
20140704,-278
20140704,-278
20140704,-278
20140705,-278
20140705,-278
20140705,-278
20140705,-278
20140706,-277
20140706,-276
20140706,-276
20140706,-276
20140706,-276
20140707,-276
20140707,-276
20140707,-276
20140707,-276
20140708,-276
20140708,-276
20140708,-276
20140708,-276
20140709,-276
20140709,-276
20140709,-276
20140709,-276
20140710,-276
20140710,-276
20140710,-276
20140711,-279
20140711,-279
20140711,-279
20140711,-279
20140712,-279
20140712,-280
20140712,-279
20140712,-279
20140712,-279
20140713,-279
20140713,-279
20140713,-279
20140713,-279
20140713,-279
20140714,-279
20140714,-279
20140714,-279
20140714,-279
20140715,-279
20140715,-279
20140715,-279
20140715,-279
20140715,-279
20140716,-279
20140716,-279
20140716,-279
20140716,-279
20140717,-279
20140717,-279
20140717,-279
20140717,-279
20140718,-279
20140718,-279
20140718,-279
20140718,-279
20140719,-276
20140719,-276
20140719,-276
20140719,-276
20140719,-276
20140720,-276
20140720,-276
20140720,-276
20140720,-276
20140721,-278
20140721,-278
20140721,-278
20140721,-278
20140722,-278
20140722,-278
20140722,-278
20140722,-278
20140722,-278
20140723,-278
20140723,-278
20140723,-278
20140723,-278
20140724,-278
20140724,-278
20140724,-278
20140725,-278
20140725,-278
20140725,-278
20140725,-278
20140726,-278
20140726,-278
20140726,-278
20140726,-278
20140726,-278
20140727,-278
20140727,-278
20140727,-275
20140727,-275
20140727,-275
20140727,-276
20140728,-276
20140728,-276
20140728,-276
20140728,-278
20140729,-278
20140729,-278
20140729,-278
20140729,-278
20140729,-278
20140730,-278
20140730,-278
20140730,-278
20140730,-278
20140731,-278
20140731,-278
20140731,-278
20140731,-278
20140801,-278
20140801,-278
20140801,-278
20140801,-278
20140801,-278
20140802,-278
20140802,-278
20140802,-278
20140802,-278
20140802,-278
20140803,-278
20140803,-278
20140803,-278
20140803,-278
20140804,-278
20140804,-278
20140804,-278
20140804,-278
20140804,-278
20140805,-278
20140805,-278
20140805,-278
20140806,-276
20140806,-276
20140806,-276
20140806,-276
20140807,-278
20140807,-278
20140807,-278
20140807,-278
20140807,-278
20140808,-278
20140808,-278
20140808,-278
20140808,-278
20140809,-278
20140809,-278
20140809,-278
20140809,-278
20140810,-278
20140810,-278
20140810,-276
20140810,-276
20140810,-276
20140811,-279
20140811,-279
20140811,-279
20140811,-279
20140812,-279
20140812,-279
20140812,-279
20140812,-279
20140812,-279
20140813,-279
20140813,-279
20140813,-279
20140813,-279
20140814,-279
20140814,-279
20140814,-279
20140814,-279
20140815,-279
20140815,-279
20140815,-279
20140815,-279
20140816,-279
20140816,-279
20140816,-279
20140816,-279
20140816,-279
20140817,-279
20140817,-279
20140817,-279
20140817,-279
20140818,-276
20140818,-276
20140818,-276
20140818,-276
20140819,-279
20140819,-279
20140819,-279
20140819,-279
20140819,-279
20140820,-279
20140820,-279
20140820,-279
20140820,-279
20140821,-279
20140821,-279
20140821,-279
20140821,-279
20140822,-279
20140822,-279
20140822,-279
20140822,-279
20140823,-279
20140823,-279
20140823,-279
20140823,-279
20140823,-279
20140824,-277
20140824,-278
20140824,-278
20140824,-278
20140824,-279
20140825,-279
20140825,-279
20140825,-279
20140825,-279
20140825,-279
20140825,-279
20140826,-279
20140826,-279
20140826,-279
20140826,-279
20140827,-279
20140827,-279
20140827,-279
20140827,-279
20140828,-279
20140828,-279
20140828,-279
20140828,-279
20140829,-279
20140829,-279
20140829,-279
20140830,-279
20140830,-279
20140830,-279
20140830,-279
20140831,-279
20140831,-279
20140831,-279
20140831,-279
20140831,-279
20140901,-279
20140901,-279
20140901,-279
20140901,-279
20140902,-279
20140902,-279
20140902,-279
20140902,-279
20140902,-279
20140903,-279
20140903,-279
20140903,-279
20140903,-277
20140903,-277
20140904,-277
20140904,-277
20140904,-277
20140904,-277
20140905,-277
20140905,-277
20140905,-277
20140905,-277
20140905,-278
20140905,-278
20140906,-278
20140906,-278
20140906,-278
20140906,-279
20140906,-279
20140907,-279
20140907,-279
20140907,-279
20140907,-279
20140908,-279
20140908,-279
20140908,-279
20140908,-279
20140908,-276
20140908,-276
20140909,-276
20140909,-276
20140909,-276
20140909,-277
20140909,-277
20140910,-277
20140910,-277
20140910,-277
20140910,-277
20140911,-273
20140911,-273
20140911,-273
20140911,-270
20140911,-270
20140912,-270
20140912,-270
20140912,-273
20140912,-278
20140913,-276
20140913,-276
20140913,-276
20140913,-277
20140913,-279
20140914,-279
20140914,-279
20140914,-282
20140914,-283
20140915,-283
20140915,-283
20140915,-283
20140915,-283
20140915,-283
20140915,-281
20140915,-281
20140915,-281
20140916,-280
20140916,-281
20140916,-281
20140916,-282
20140916,-282
20140917,-282
20140917,-282
20140917,-282
20140917,-282
20140918,-282
20140918,-282
20140918,-282
20140918,-282
20140919,-282
20140919,-282
20140919,-284
20140919,-284
20140920,-284
20140920,-284
20140920,-282
20140920,-283
20140921,-284
20140921,-284
20140921,-284
20140921,-284
20140922,-284
20140922,-284
20140922,-284
20140922,-284
20140922,-281
20140923,-281
20140923,-281
20140923,-281
20140923,-281
20140924,-281
20140924,-281
20140924,-280
20140924,-280
20140925,-280
20140925,-280
20140925,-281
20140925,-281
20140926,-281
20140926,-281
20140926,-280
20140926,-280
20140926,-280
20140926,-280
20140926,-280
20140927,-280
20140927,-280
20140927,-280
20140927,-280
20140928,-280
20140928,-280
20140928,-280
20140928,-280
20140929,-285
20140929,-285
20140929,-285
20140929,-285
20140930,-285
20140930,-285
20140930,-285
20140930,-285
20140930,-285
20140930,-285
20141001,-285
20141001,-285
20141001,-285
20141001,-285
20141001,-285
20141002,-285
20141002,-285
20141002,-285
20141002,-285
20141003,-285
20141003,-285
20141003,-286
20141003,-286
20141004,-286
20141004,-286
20141004,-286
20141004,-286
20141005,-286
20141005,-286
20141005,-286
20141005,-286
20141006,-286
20141006,-286
20141006,-286
20141006,-286
20141007,-286
20141007,-284
20141007,-284
20141007,-284
20141008,-284
20141008,-284
20141008,-284
20141009,-284
20141009,-283
20141009,-283
20141010,-283
20141010,-283
20141010,-286
20141010,-286
20141011,-286
20141011,-286
20141011,-285
20141011,-285
20141011,-286
20141012,-286
20141012,-286
20141012,-286
20141012,-285
20141012,-285
20141013,-285
20141013,-287
20141013,-287
20141013,-286
20141014,-286
20141014,-286
20141014,-286
20141014,-285
20141014,-285
20141015,-285
20141015,-285
20141015,-286
20141015,-286
20141016,-286
20141016,-286
20141016,-285
20141017,-285
20141017,-285
20141017,-285
20141017,-285
20141018,-285
20141018,-285
20141018,-285
20141018,-285
20141018,-285
20141019,-283
20141019,-283
20141019,-283
20141019,-287
20141019,-287
20141019,-288
20141020,-288
20141020,-288
20141020,-286
20141020,-286
20141021,-286
20141021,-286
20141021,-285
20141021,-285
20141022,-285
20141022,-285
20141022,-285
20141022,-285
20141022,-285
20141023,-285
20141023,-285
20141023,-288
20141023,-288
20141023,-288
20141023,-288
20141023,-283
20141023,-288
20141023,-283
20141023,-288
20141024,-283
20141024,-283
20141024,-283
20141024,-283
20141024,-283
20141024,-283
20141024,-283
20141025,-283
20141025,-283
20141025,-283
20141025,-282
20141025,-282
20141026,-282
20141026,-282
20141026,-282
20141026,-283
20141026,-284
20141027,-284
20141027,-284
20141027,-284
20141027,-284
20141027,-284
20141028,-284
20141028,-284
20141028,-284
20141028,-284
20141029,-284
20141029,-284
20141029,-284
20141029,-284
20141029,-284
20141030,-284
20141030,-284
20141030,-284
20141030,-284
20141030,-284
20141031,-284
20141031,-284
20141031,-283
20141031,-283
20141101,-284
20141101,-284
20141101,-284
20141101,-284
20141101,-284
20141101,-284
20141102,-284
20141102,-284
20141102,-284
20141102,-284
20141102,-284
20141103,-284
20141103,-284
20141103,-284
20141103,-284
20141103,-284
20141103,-284
20141104,-284
20141104,-284
20141104,-284
20141104,-284
20141105,-284
20141105,-284
20141105,-284
20141105,-284
20141106,-284
20141106,-284
20141106,-284
20141106,-284
20141106,-284
20141107,-284
20141107,-284
20141107,-284
20141107,-283
20141107,-283
20141108,-283
