Date,Value
20140312,0.397
20140313,0.397
20140313,0.397
20140313,0.397
20140313,0.387
20140313,0.387
20140314,0.387
20140314,0.387
20140314,0.387
20140314,0.387
20140314,0.387
20140315,0.387
20140315,0.387
20140315,0.387
20140315,0.387
20140315,0.387
20140316,0.387
20140316,0.387
20140316,0.388
20140316,0.388
20140316,0.388
20140317,0.388
20140317,0.388
20140317,0.388
20140317,0.388
20140317,0.388
20140318,0.388
20140318,0.388
20140318,0.388
20140318,0.389
20140318,0.389
20140319,0.389
20140319,0.389
20140319,0.389
20140319,0.389
20140319,0.389
20140320,0.389
20140320,0.389
20140320,0.389
20140320,0.389
20140320,0.389
20140321,0.389
20140321,0.389
20140321,0.389
20140321,0.389
20140321,0.389
20140322,0.389
20140322,0.389
20140322,0.389
20140322,0.389
20140322,0.389
20140323,0.389
20140323,0.389
20140323,0.389
20140323,0.389
20140323,0.389
20140324,0.389
20140324,0.389
20140324,0.389
20140324,0.389
20140324,0.389
20140325,0.389
20140325,0.389
20140325,0.389
20140325,0.389
20140325,0.389
20140326,0.389
20140326,0.389
20140326,0.389
20140326,0.389
20140327,0.389
20140327,0.389
20140327,0.389
20140327,0.389
20140327,0.389
20140328,0.389
20140328,0.389
20140328,0.389
20140328,0.389
20140328,0.389
20140329,0.389
20140329,0.389
20140329,0.389
20140329,0.389
20140329,0.389
20140330,0.389
20140330,0.389
20140330,0.389
20140330,0.39
20140330,0.39
20140331,0.39
20140331,0.39
20140331,0.389
20140401,0.389
20140401,0.389
20140401,0.389
20140401,0.389
20140401,0.389
20140402,0.389
20140402,0.389
20140402,0.389
20140402,0.38
20140402,0.38
20140403,0.38
20140403,0.38
20140403,0.38
20140403,0.374
20140403,0.374
20140404,0.374
20140404,0.374
20140404,0.374
20140404,0.38
20140404,0.38
20140405,0.38
20140405,0.38
20140405,0.38
20140405,0.38
20140405,0.38
20140406,0.38
20140406,0.38
20140406,0.38
20140406,0.38
20140406,0.38
20140407,0.38
20140407,0.38
20140407,0.38
20140407,0.38
20140407,0.38
20140408,0.38
20140408,0.38
20140408,0.38
20140408,0.38
20140408,0.38
20140409,0.38
20140409,0.38
20140409,0.379
20140409,0.386
20140409,0.396
20140410,0.396
20140410,0.396
20140410,0.396
20140410,0.396
20140411,0.396
20140411,0.396
20140411,0.396
20140411,0.396
20140411,0.396
20140411,0.396
20140412,0.396
20140412,0.396
20140412,0.396
20140412,0.396
20140412,0.396
20140413,0.396
20140413,0.396
20140413,0.396
20140413,0.396
20140413,0.396
20140414,0.396
20140414,0.396
20140414,0.396
20140414,0.396
20140414,0.396
20140415,0.396
20140415,0.396
20140415,0.396
20140415,0.396
20140416,0.396
20140416,0.396
20140416,0.396
20140416,0.395
20140416,0.395
20140417,0.395
20140417,0.395
20140417,0.395
20140417,0.396
20140417,0.396
20140418,0.396
20140418,0.396
20140418,0.396
20140418,0.396
20140418,0.396
20140419,0.396
20140419,0.396
20140419,0.396
20140419,0.396
20140419,0.396
20140420,0.396
20140420,0.396
20140420,0.396
20140421,0.396
20140421,0.396
20140421,0.395
20140421,0.395
20140421,0.395
20140422,0.395
20140422,0.395
20140422,0.395
20140422,0.396
20140423,0.393
20140423,0.393
20140423,0.393
20140423,0.393
20140423,0.393
20140423,0.393
20140424,0.393
20140424,0.393
20140424,0.393
20140424,0.907
20140424,0.907
20140425,0.907
20140425,0.907
20140425,0.907
20140425,0.907
20140425,0.907
20140426,0.907
20140426,0.907
20140426,0.907
20140426,0.907
20140427,0.907
20140427,0.907
20140427,0.907
20140427,0.907
20140427,0.907
20140428,0.907
20140428,0.907
20140428,0.907
20140428,0.907
20140429,0.907
20140429,0.907
20140429,0.907
20140429,0.907
20140430,0.907
20140430,0.907
20140430,0.907
20140430,0.907
20140430,0.907
20140501,0.907
20140501,0.907
20140501,0.907
20140501,0.907
20140501,0.907
20140502,0.907
20140502,0.907
20140502,0.907
20140502,0.902
20140503,0.902
20140503,0.902
20140503,0.902
20140503,0.903
20140503,0.906
20140504,0.906
20140504,0.906
20140504,0.907
20140504,0.907
20140504,0.907
20140505,0.907
20140505,0.907
20140505,0.903
20140505,0.903
20140506,0.903
20140506,0.903
20140506,0.903
20140506,0.907
20140506,0.907
20140507,0.907
20140507,0.902
20140507,0.902
20140507,0.902
20140508,0.902
20140508,0.902
20140508,0.905
20140508,0.905
20140509,0.905
20140509,0.905
20140509,0.905
20140509,0.905
20140510,0.905
20140510,0.905
20140510,0.904
20140510,0.904
20140511,0.904
20140511,0.904
20140511,0.903
20140511,0.903
20140512,0.903
20140512,0.903
20140512,0.903
20140512,0.906
20140512,0.906
20140513,0.906
20140513,0.906
20140513,0.906
20140513,0.906
20140513,0.906
20140514,0.906
20140514,0.906
20140514,0.906
20140514,0.906
20140514,0.906
20140515,0.906
20140515,0.906
20140515,0.906
20140515,0.906
20140516,0.902
20140516,0.902
20140516,0.902
20140516,0.902
20140516,0.902
20140517,0.902
20140517,0.902
20140517,0.907
20140517,0.907
20140518,0.907
20140518,0.907
20140518,0.907
20140518,0.907
20140518,0.907
20140519,0.907
20140519,0.907
20140519,0.907
20140519,0.907
20140520,0.907
20140520,0.907
20140520,0.907
20140520,0.907
20140520,0.907
20140521,0.907
20140521,0.907
20140521,0.907
20140521,0.907
20140521,0.907
20140521,0.901
20140522,0.901
20140522,0.901
20140522,0.901
20140522,0.901
20140523,0.901
20140523,0.901
20140523,0.901
20140523,0.901
20140524,0.901
20140524,0.901
20140524,0.901
20140524,0.901
20140525,0.901
20140525,0.901
20140525,0.901
20140525,0.901
20140526,0.901
20140526,0.901
20140526,0.901
20140526,0.908
20140526,0.908
20140527,0.908
20140527,0.908
20140527,0.908
20140528,0.908
20140528,0.908
20140528,0.908
20140528,0.908
20140529,0.908
20140529,0.908
20140529,0.907
20140530,0.907
20140530,0.907
20140530,0.907
20140530,0.908
20140530,0.908
20140531,0.908
20140531,0.908
20140531,0.901
20140531,0.902
20140601,0.902
20140601,0.901
20140601,0.901
20140601,0.901
20140601,0.901
20140602,0.901
20140602,0.901
20140602,0.901
20140602,0.901
20140602,0.901
20140603,0.901
20140603,0.901
20140603,0.901
20140603,0.944
20140604,0.956
20140604,0.956
20140604,0.956
20140604,0.965
20140604,0.965
20140605,0.965
20140605,0.965
20140605,0.945
20140605,0.94
20140605,0.901
20140605,0.901
20140606,0.901
20140606,0.901
20140606,0.901
20140606,0.901
20140607,0.901
20140607,0.901
20140607,0.901
20140607,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140609,0.901
20140609,0.901
20140609,0.901
20140609,0.901
20140610,0.901
20140610,0.901
20140610,0.901
20140610,0.901
20140611,0.901
20140611,0.901
20140611,0.901
20140611,0.902
20140611,0.902
20140612,0.902
20140612,0.902
20140612,0.902
20140613,0.902
20140613,0.902
20140613,0.902
20140613,0.903
20140614,0.908
20140614,0.908
20140614,0.908
20140614,0.908
20140615,0.908
20140615,0.908
20140615,0.908
20140615,0.903
20140616,0.903
20140616,0.903
20140616,0.903
20140616,0.903
20140616,0.903
20140617,0.903
20140617,0.903
20140617,0.903
20140617,0.904
20140617,0.902
20140618,0.902
20140618,0.902
20140618,0.902
20140618,0.902
20140619,0.902
20140619,0.902
20140619,0.902
20140619,0.902
20140620,0.902
20140620,0.902
20140620,0.902
20140620,0.902
20140620,0.908
20140621,0.908
20140621,0.908
20140621,0.908
20140621,0.908
20140622,0.908
20140622,0.908
20140622,0.908
20140622,0.908
20140623,0.908
20140623,0.908
20140623,0.907
20140623,0.907
20140624,0.907
20140624,0.907
20140624,0.907
20140624,0.907
20140624,0.907
20140625,0.907
20140625,0.907
20140625,0.907
20140625,0.907
20140626,0.907
20140626,0.907
20140626,0.907
20140627,0.907
20140627,0.907
20140627,0.907
20140627,0.906
20140628,0.901
20140628,0.901
20140628,0.901
20140628,0.901
20140629,0.901
20140629,0.901
20140629,0.901
20140629,0.901
20140629,0.902
20140630,0.902
20140630,0.902
20140630,0.901
20140630,0.901
20140701,0.901
20140701,0.901
20140701,0.902
20140701,0.902
20140702,0.902
20140702,0.902
20140702,0.901
20140702,0.901
20140703,0.901
20140703,0.902
20140703,0.902
20140703,0.902
20140703,0.902
20140704,0.902
20140704,0.902
20140704,0.905
20140704,0.905
20140705,0.905
20140705,0.905
20140705,0.905
20140705,0.905
20140706,0.905
20140706,0.905
20140706,0.905
20140706,0.907
20140706,0.907
20140707,0.907
20140707,0.907
20140707,0.907
20140707,0.907
20140708,0.907
20140708,0.907
20140708,0.907
20140708,0.907
20140709,0.907
20140709,0.907
20140709,0.908
20140709,0.908
20140710,0.908
20140710,0.908
20140710,0.908
20140711,0.887
20140711,0.887
20140711,0.887
20140711,0.887
20140712,0.887
20140712,0.889
20140712,0.885
20140712,0.885
20140712,0.885
20140713,0.885
20140713,0.885
20140713,0.885
20140713,0.886
20140713,0.886
20140714,0.886
20140714,0.886
20140714,0.884
20140714,0.884
20140715,0.884
20140715,0.884
20140715,0.884
20140715,0.884
20140715,0.884
20140716,0.884
20140716,0.884
20140716,0.887
20140716,0.887
20140717,0.887
20140717,0.887
20140717,0.887
20140717,0.887
20140718,0.887
20140718,0.887
20140718,0.887
20140718,0.887
20140719,0.915
20140719,0.915
20140719,0.911
20140719,0.911
20140719,0.911
20140720,0.911
20140720,0.911
20140720,0.911
20140720,0.911
20140721,0.884
20140721,0.884
20140721,0.884
20140721,0.883
20140722,0.883
20140722,0.883
20140722,0.883
20140722,0.883
20140722,0.883
20140723,0.884
20140723,0.884
20140723,0.884
20140723,0.884
20140724,0.884
20140724,0.884
20140724,0.884
20140725,0.884
20140725,0.884
20140725,0.884
20140725,0.884
20140726,0.884
20140726,0.884
20140726,0.884
20140726,0.884
20140726,0.883
20140727,0.883
20140727,0.883
20140727,0.905
20140727,0.905
20140727,0.905
20140727,0.896
20140728,0.896
20140728,0.896
20140728,0.896
20140728,0.883
20140729,0.883
20140729,0.883
20140729,0.883
20140729,0.883
20140729,0.883
20140730,0.883
20140730,0.883
20140730,0.883
20140730,0.883
20140731,0.883
20140731,0.883
20140731,0.886
20140731,0.886
20140801,0.886
20140801,0.886
20140801,0.886
20140801,0.886
20140801,0.886
20140802,0.886
20140802,0.886
20140802,0.886
20140802,0.886
20140802,0.886
20140803,0.886
20140803,0.886
20140803,0.886
20140803,0.886
20140804,0.886
20140804,0.886
20140804,0.886
20140804,0.886
20140804,0.886
20140805,0.886
20140805,0.886
20140805,0.886
20140806,0.895
20140806,0.895
20140806,0.895
20140806,0.895
20140807,0.886
20140807,0.886
20140807,0.886
20140807,0.886
20140807,0.886
20140808,0.886
20140808,0.886
20140808,0.886
20140808,0.886
20140809,0.886
20140809,0.886
20140809,0.884
20140809,0.884
20140810,0.882
20140810,0.882
20140810,0.916
20140810,0.916
20140810,0.916
20140811,0.875
20140811,0.875
20140811,0.875
20140811,0.875
20140812,0.875
20140812,0.875
20140812,0.875
20140812,0.875
20140812,0.875
20140813,0.875
20140813,0.875
20140813,0.875
20140813,0.875
20140814,0.875
20140814,0.875
20140814,0.875
20140814,0.875
20140815,0.875
20140815,0.875
20140815,0.875
20140815,0.875
20140816,0.875
20140816,0.875
20140816,0.875
20140816,0.875
20140816,0.875
20140817,0.875
20140817,0.875
20140817,0.874
20140817,0.874
20140818,0.918
20140818,0.919
20140818,0.919
20140818,0.919
20140819,0.879
20140819,0.879
20140819,0.879
20140819,0.874
20140819,0.874
20140820,0.874
20140820,0.874
20140820,0.874
20140820,0.874
20140821,0.874
20140821,0.874
20140821,0.874
20140821,0.874
20140822,0.874
20140822,0.874
20140822,0.874
20140822,0.874
20140823,0.874
20140823,0.874
20140823,0.874
20140823,0.874
20140823,0.874
20140824,0.914
20140824,0.914
20140824,0.914
20140824,0.914
20140824,0.874
20140825,0.874
20140825,0.874
20140825,0.874
20140825,0.874
20140825,0.875
20140825,0.875
20140826,0.875
20140826,0.875
20140826,0.875
20140826,0.874
20140827,0.874
20140827,0.874
20140827,0.874
20140827,0.874
20140828,0.874
20140828,0.874
20140828,0.874
20140828,0.874
20140829,0.874
20140829,0.874
20140829,0.874
20140830,0.874
20140830,0.874
20140830,0.874
20140830,0.874
20140831,0.874
20140831,0.874
20140831,0.874
20140831,0.874
20140831,0.879
20140901,0.879
20140901,0.879
20140901,0.879
20140901,0.874
20140902,0.874
20140902,0.874
20140902,0.874
20140902,0.874
20140902,0.874
20140903,0.874
20140903,0.874
20140903,0.874
20140903,0.927
20140903,0.927
20140904,0.927
20140904,0.927
20140904,0.925
20140904,0.925
20140905,0.925
20140905,0.925
20140905,0.925
20140905,0.925
20140905,0.909
20140905,0.909
20140906,0.909
20140906,0.909
20140906,0.909
20140906,0.874
20140906,0.874
20140907,0.874
20140907,0.874
20140907,0.874
20140907,0.874
20140908,0.874
20140908,0.874
20140908,0.874
20140908,0.874
20140908,0.927
20140908,0.927
20140909,0.927
20140909,0.927
20140909,0.925
20140909,0.925
20140909,0.925
20140910,0.925
20140910,0.925
20140910,0.925
20140910,0.925
20140911,0.96
20140911,0.96
20140911,0.96
20140911,1.019
20140911,1.019
20140912,1.019
20140912,1.019
20140912,0.967
20140912,0.959
20140913,0.959
20140913,0.963
20140913,0.963
20140913,0.962
20140913,0.991
20140914,0.991
20140914,0.991
20140914,1.017
20140914,1.111
20140915,1.096
20140915,1.096
20140915,1.096
20140915,1.096
20140915,1.096
20140915,1.039
