Date,Value
20130908,2240
20130909,2240
20130910,2240
20130911,2240
20130912,2240
20130913,?
20130913,?
20130914,2171
20130914,2171
20130915,2171
20130916,2171
20130917,2171
20130918,2171
20130919,2255
20130920,2255
20130921,2255
20130922,2254
20130923,2254
20130924,2255
20130925,2577
20130926,2572
20130927,2577
20130928,2577
20130929,2577
20130930,2577
20131002,2685
20131003,2685
20131004,2685
20131005,2685
20131006,2685
20131007,2685
20131008,2685
20131009,2739
20131010,2739
20131011,2739
20131012,2891
20131013,2891
20131014,2891
20131015,2891
20131016,2891
20131017,2891
20131018,2782
20131019,2782
20131020,2782
20131021,2782
20131022,2782
20131023,2782
20131024,2782
20131025,2782
20131026,2973
20131027,2973
20131028,2973
20131029,2973
20131030,2796
20131031,2796
20131101,2824
20131102,2824
20131103,2824
20131104,2824
20131105,2824
20131106,2824
20131107,2887
20131108,2887
20131109,2886
20131110,2887
20131111,2887
20131112,2887
20131113,2887
20131116,2852
20131117,2852
20131118,2831
20131119,2852
20131120,2852
20131121,2576
20131122,2576
20131123,2576
20131124,2576
20131125,2576
20131126,2576
20131127,2576
20131128,2576
20131129,2547
20131130,2547
20131202,2547
20131203,2547
20131204,2634
20131205,2633
20131206,2634
20131207,2611
20131208,2611
20131209,2611
20131210,2610
20131211,2611
20131213,2086
20131214,2086
20131215,2086
20131216,2086
20131217,2086
20131218,2086
20131219,2086
20131220,2086
20131221,2316
20131223,2316
20131224,2315
20131225,2316
20131226,2494
20131227,2494
20131228,2494
20131229,2494
20131230,2371
20131231,2371
20140101,2371
20140102,2371
20140103,2371
20140104,2371
20140105,2371
20140106,2371
20140107,2371
20140108,2371
20140109,2615
20140110,2615
20140111,2615
20140112,2612
20140113,2615
20140114,2615
20140115,2615
20140116,2615
20140117,2615
20140118,2657
20140119,2550
20140120,2657
20140121,2657
20140122,2657
20140123,2657
20140124,2657
20140125,2657
20140126,2657
20140127,2657
20140128,3163
20140129,3163
20140130,3066
20140131,3163
20140201,2945
20140202,2938
20140203,2938
20140204,2945
20140205,2785
20140206,2785
20140207,2785
20140208,2785
20140209,2829
20140211,2829
20140212,2829
20140213,2726
20140214,2726
20140215,2734
20140216,2734
20140217,2726
20140218,2605
20140220,2603
20140221,2603
20140222,2603
20140223,2560
20140224,2560
20140225,2560
20140226,2586
20140227,2586
20140228,2578
20140301,2586
20140302,2586
20140303,2586
20140304,2425
20140306,2419
20140307,2419
20140308,2413
20140309,2413
20140310,2413
20140311,2413
20140312,2805
20140313,2812
20140314,2812
20140315,2812
20140316,2812
20140317,2812
20140318,2770
20140319,2770
20140320,2770
20140321,2770
20140322,2762
20140323,2682
20140324,2685
20140325,2708
20140326,2697
20140327,2690
20140328,2685
20140329,2697
20140330,2697
20140401,2686
20140402,2360
20140403,2360
20140404,2360
20140405,2360
20140406,2360
20140407,2360
20140408,2342
20140409,1949
20140410,1949
20140411,1949
20140412,1949
20140413,1949
20140414,1949
20140415,1949
20140416,1972
20140417,1972
20140418,1972
20140419,1972
20140421,1972
20140422,1346
20140423,1346
20140424,1346
20140425,1346
20140426,1346
20140428,1346
20140429,1346
20140430,1172
20140501,1172
20140502,1346
20140503,1487
20140505,1494
20140506,1494
20140911,1563
20140912,1563
20140913,1563
20140914,1563
20140916,1563
20141011,7832
20141013,7832
20141013,7832
20141014,7832
20141015,7832
20141017,7832
20141018,7820
20141019,7820
20141023,7820
20141024,7820
20141025,7820
20141026,7218
20141028,7218
20141030,7218
20141031,7218
20141106,7218
20141106,8562
20141107,8562
20141109,8562
20141110,8562
20141113,8562
20141117,8562
20141119,8562
20141120,8562
20141122,8380
20141123,8380
20141126,8380
20141127,8380
20141129,8823
20141130,8823
20141202,8823
20141206,9230
20141207,9230
20141214,8534
20141216,8534
20141219,8534
20141220,8534
20141220,8534
20141224,8696
20141227,8696
20141228,8696
20141230,8696
20141231,9295
20150107,9295
20150111,9295
20150113,9295
20150114,9026
20150115,9026
20150116,9026
20150117,9026
20150118,9026
20150119,9026
20150120,9026
20150122,9710
20150123,9710
20150128,9710
20150131,6926
20150214,7759
20150303,8173
20150304,8173
20150308,8173
20150310,8110
20150320,7950
20150406,7786
20150415,7786
20150424,8779
20150424,8779
20150426,8779
20150426,8779
20150510,0
20150523,6692
20150528,6692
20150530,6692
20150602,6692
20150602,0
20150604,6692
20150606,6692
20150607,6692
20150608,0
20150608,6692
20150609,0
20150619,6692
20150624,6692
20150625,6692
20150629,6692
20150713,6692
20150713,6692
20150718,6692
20150719,6692
20150726,6692
20150802,6692
20150815,6692
20150816,6692
20151018,6692
20160107,6692
20160319,6692
20160605,6692
20160705,8377
