Date,Value
20130419,2.038
20130419,2.038
20130419,2.038
20130419,2.038
20130419,2.038
20130419,2.038
20130419,2.038
20130419,2.038
20130419,2.037
20130419,2.037
20130420,2.037
20130420,2.037
20130420,2.037
20130420,2.023
20130420,2.023
20130420,2.023
20130420,2.023
20130420,2.023
20130420,2.025
20130421,2.025
20130421,2.025
20130421,2.025
20130421,2.024
20130421,2.024
20130421,2.024
20130421,2.024
20130421,2.087
20130421,2.087
20130422,2.087
20130422,2.087
20130422,2.087
20130422,2.089
20130422,2.089
20130422,2.039
20130422,2.039
20130422,2.027
20130423,2.027
20130423,2.027
20130423,2.027
20130423,2.027
20130423,2.011
20130423,2.011
20130423,2.011
20130423,2.011
20130423,2.011
20130423,2.011
20130424,2.011
20130424,2.011
20130424,2.011
20130424,2.011
20130424,2.011
20130424,2.002
20130424,2.002
20130424,2.002
20130424,2.002
20130425,2.002
20130425,2.002
20130425,2.002
20130425,2.023
20130425,2.023
20130425,2.037
20130425,2.037
20130425,2.037
20130426,2.037
20130426,2.037
20130426,2.037
20130426,2.037
20130426,2.017
20130426,2.017
20130426,2.017
20130426,2.017
20130426,2.018
20130427,2.018
20130427,2.018
20130427,2.018
20130427,2.018
20130427,2.018
20130427,2.119
20130427,2.119
20130427,2.12
20130427,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130428,2.12
20130429,2.12
20130429,2.12
20130429,2.12
20130429,2.12
20130429,2.12
20130429,2.121
20130429,2.121
20130429,2.121
20130429,2.12
20130430,2.12
20130430,2.12
20130430,2.12
20130430,2.12
20130430,2.12
20130430,2.119
20130430,2.119
20130430,2.119
20130430,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130501,2.119
20130502,2.119
20130502,2.119
20130502,2.119
20130502,2.119
20130502,2.119
20130502,2.121
20130502,2.121
20130502,2.121
20130502,2.121
20130503,2.121
20130503,2.121
20130503,2.121
20130503,2.121
20130503,2.121
20130503,2.121
20130503,2.121
20130503,2.121
20130503,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.12
20130504,2.118
20130505,2.118
20130505,2.118
20130505,2.118
20130505,2.118
20130505,2.118
20130505,2.118
20130505,2.118
20130505,2.118
20130506,2.113
20130506,2.113
20130506,2.113
20130506,2.113
20130506,2.113
20130506,2.113
20130506,2.113
20130506,2.113
20130506,2.129
20130506,2.129
20130507,2.129
20130507,2.129
20130507,2.129
20130507,2.129
20130507,2.129
20130507,2.133
20130507,2.133
20130507,2.117
20130507,2.117
20130508,2.117
20130508,2.117
20130508,2.117
20130508,2.117
20130508,2.117
20130508,2.121
20130508,2.121
20130508,2.121
20130508,2.121
20130509,2.121
20130509,2.121
20130509,2.121
20130509,2.121
20130509,2.121
20130509,2.121
20130509,2.121
20130509,2.121
20130510,2.228
20130510,2.228
20130510,2.228
20130510,2.228
20130510,2.228
20130510,2.228
20130510,2.228
20130510,2.228
20130510,2.228
20130511,2.228
20130511,2.12
20130511,2.12
20130511,2.12
20130511,2.12
20130511,2.12
20130511,2.12
20130511,2.12
20130511,2.12
20130512,2.122
20130512,2.123
20130512,2.123
20130512,2.123
20130512,2.123
20130512,2.123
20130512,2.123
20130512,2.123
20130512,2.123
20130512,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.117
20130513,2.119
20130513,2.119
20130514,2.119
20130514,2.119
20130514,2.119
20130514,2.117
20130514,2.117
20130514,2.117
20130514,2.117
20130514,2.115
20130514,2.115
20130515,2.115
20130515,2.115
20130515,2.115
20130515,2.115
20130515,2.115
20130515,2.115
20130515,2.115
20130515,2.113
20130515,2.119
20130516,2.119
20130516,2.119
20130516,2.119
20130516,2.119
20130516,2.119
20130516,2.119
20130516,2.125
20130516,2.121
20130516,2.121
20130517,2.121
20130517,2.121
20130517,2.121
20130517,2.121
20130517,2.121
20130517,2.121
20130517,2.117
20130517,2.117
20130517,2.117
20130518,2.117
20130518,2.117
20130518,2.117
20130518,2.117
20130518,2.117
20130518,2.117
20130518,2.115
20130518,2.119
20130518,2.119
20130519,2.119
20130519,2.119
20130519,2.119
20130519,2.119
20130519,2.119
20130519,2.119
20130519,2.119
20130519,2.119
20130519,2.12
20130519,2.12
20130520,2.12
20130520,2.12
20130520,2.12
20130520,2.12
20130520,2.12
20130520,2.12
20130520,2.121
20130520,2.121
20130520,2.121
20130520,2.121
20130521,2.121
20130521,2.121
20130521,2.121
20130521,2.128
20130521,2.128
20130521,2.123
20130521,2.123
20130521,2.123
20130521,2.123
20130522,2.123
20130522,2.123
20130522,2.233
20130522,2.233
20130522,2.156
20130522,2.156
20130522,3.297
20130523,3.297
20130523,3.297
20130523,3.324
20130523,3.324
20130523,3.324
20130523,3.324
20130523,3.324
20130523,3.324
20130524,3.324
20130524,3.324
20130524,2.122
20130524,2.122
20130524,2.122
20130524,2.116
20130524,2.116
20130525,2.116
20130525,2.116
20130525,2.102
20130525,2.103
20130525,2.103
20130526,2.103
20130526,2.103
20130526,2.242
20130526,2.242
20130526,2.241
20130527,2.241
20130527,2.241
20130527,2.241
20130527,2.103
20130527,2.112
20130527,2.112
20130528,2.112
20130528,2.112
20130528,2.117
20130528,2.119
20130528,2.119
20130529,2.119
20130529,2.119
20130529,2.114
20130529,2.114
20130529,2.114
20130530,2.114
20130530,2.114
20130530,2.117
20130530,2.117
20130530,2.117
20130530,2.117
20130530,2.117
20130530,2.116
20130530,2.116
20130531,2.116
20130531,2.116
20130531,2.113
20130531,2.114
20130531,2.114
20130601,2.114
20130601,2.114
20130601,2.115
20130601,2.115
20130601,2.115
20130602,2.115
20130602,2.115
20130602,2.254
20130602,2.255
20130602,2.255
20130603,2.255
20130603,2.255
20130603,2.114
20130603,2.121
20130603,2.121
20130604,2.121
20130604,2.121
20130604,2.184
20130604,2.177
20130604,2.177
20130605,2.177
20130605,2.177
20130605,2.117
20130605,2.117
20130605,2.117
20130606,2.117
20130606,2.117
20130606,2.117
20130606,2.111
20130606,2.111
20130607,2.111
20130607,2.111
20130607,2.141
20130607,2.14
20130607,2.14
20130608,2.14
20130608,2.14
20130608,2.109
20130608,2.104
20130608,2.104
20130609,2.104
20130609,2.104
20130609,2.104
20130609,2.106
20130609,2.106
20130610,2.106
20130610,2.106
20130610,2.131
20130610,2.131
20130610,2.13
20130610,2.13
20130610,2.13
20130610,2.13
20130610,2.13
20130611,2.13
20130611,2.13
20130611,2.11
20130611,2.11
20130611,2.134
20130611,2.134
20130611,2.134
20130611,2.134
20130611,2.134
20130612,2.134
20130612,2.134
20130612,2.131
20130612,2.131
20130612,2.131
20130612,2.131
20130612,2.131
20130612,2.131
20130612,2.131
20130613,2.131
20130613,2.131
20130613,2.13
20130613,2.129
20130613,2.129
20130614,2.129
20130614,2.129
20130614,2.108
20130614,2.108
20130614,2.108
20130614,2.108
20130614,2.108
20130614,2.108
20130614,2.112
20130614,2.112
20130614,2.112
20130614,2.112
20130614,2.112
20130615,2.112
20130615,2.112
20130615,2.112
20130615,2.112
20130615,2.116
20130616,2.116
20130616,2.116
20130616,2.116
20130616,2.116
20130616,2.116
20130616,2.117
20130616,2.117
20130617,2.117
20130617,2.117
20130617,2.117
20130617,2.116
20130617,2.115
20130618,2.115
20130618,2.115
20130618,2.115
20130618,2.115
20130618,2.111
20130619,2.111
20130619,2.111
20130619,2.111
20130619,2.11
20130619,2.11
20130620,2.11
20130620,2.11
20130620,2.11
20130620,2.106
20130620,2.115
20130621,2.115
20130621,2.115
20130621,2.115
20130621,2.116
20130621,2.134
20130622,2.134
20130622,2.134
20130622,2.128
20130622,2.128
20130622,2.129
20130623,2.129
20130623,2.129
20130623,2.129
20130623,2.129
20130623,2.13
20130624,2.13
20130624,2.13
20130624,2.131
20130624,2.131
20130624,2.128
20130625,2.128
20130625,2.128
20130625,2.128
20130625,2.128
20130625,2.129
20130626,2.129
20130626,2.129
20130626,2.131
20130626,2.131
20130626,2.145
20130627,2.145
20130627,2.145
20130627,2.133
20130627,2.133
20130627,2.129
20130628,2.129
20130628,2.129
20130628,2.129
20130628,2.129
20130628,2.13
20130629,2.13
20130629,2.13
20130629,2.123
20130629,2.123
20130629,2.123
20130630,2.123
20130630,2.123
20130630,2.126
20130630,2.126
20130630,2.129
20130701,2.129
20130701,2.129
20130701,2.131
20130701,2.131
20130701,2.147
20130702,2.147
20130702,2.147
20130702,2.126
20130702,2.125
20130702,2.125
20130703,2.125
20130703,2.125
20130703,2.124
20130703,2.124
20130703,2.123
20130704,2.123
20130704,2.123
20130704,2.129
20130704,2.129
20130705,2.124
20130705,2.124
20130705,2.124
20130705,2.117
20130705,2.117
20130706,2.118
20130706,2.118
20130706,2.118
20130706,2.117
20130706,2.117
20130707,2.114
20130707,2.114
20130707,2.114
20130707,2.131
20130707,2.131
20130708,2.132
20130708,2.132
20130708,2.132
20130708,2.132
20130708,2.131
20130709,2.131
20130709,2.131
20130709,2.131
20130709,2.131
20130709,2.131
20130710,2.157
20130710,2.157
20130710,2.157
20130710,2.158
20130710,2.132
20130710,2.132
20130711,2.132
20130711,2.132
20130711,2.134
20130711,2.139
20130711,2.139
20130712,2.139
20130712,2.139
20130712,2.142
20130712,2.142
20130712,2.142
20130713,2.142
20130713,2.142
20130713,2.141
20130713,2.143
20130713,2.143
20130714,2.143
20130714,2.143
20130714,2.143
20130714,2.143
20130714,2.143
20130715,2.143
20130715,2.143
20130715,2.142
20130715,2.142
20130715,2.142
20130716,2.142
20130716,2.142
20130716,2.142
20130716,2.142
20130716,2.142
20130717,2.142
20130717,2.142
20130717,2.143
20130717,2.143
20130717,2.143
20130718,2.143
20130718,2.143
20130718,2.143
20130718,2.143
20130718,2.143
20130719,2.143
20130719,2.143
20130719,2.141
20130719,2.145
20130719,2.145
20130720,2.145
20130720,2.145
20130720,2.145
20130720,2.157
20130720,2.157
20130721,2.157
20130721,2.157
20130721,2.157
20130721,2.16
20130722,2.16
20130722,2.16
20130722,2.16
20130722,2.159
20130722,2.159
20130722,2.159
20130723,2.159
20130723,2.159
20130723,2.159
20130723,2.19
20130723,2.19
20130724,2.19
20130724,2.19
20130724,2.19
20130724,2.201
20130724,2.201
20130725,2.201
20130725,2.201
20130725,2.208
20130725,2.208
20130725,2.208
20130725,2.212
20130725,2.212
20130726,2.212
20130726,2.212
20130726,2.21
20130726,2.256
20130726,2.256
20130727,2.256
20130727,2.256
20130727,2.254
20130727,2.27
20130727,2.27
20130728,2.27
20130728,2.27
20130728,2.272
20130728,2.275
20130728,2.275
20130729,2.275
20130729,2.275
20130729,2.275
20130729,2.307
20130729,2.307
20130730,2.307
20130730,2.307
20130730,2.387
20130730,2.387
20130730,2.387
20130731,2.387
20130731,2.387
20130731,2.306
20130731,2.31
20130801,2.31
20130801,2.31
20130801,2.31
20130801,2.31
20130801,2.31
20130801,2.31
20130802,2.31
20130802,2.31
20130802,2.31
20130802,2.31
20130802,2.31
20130802,2.301
20130803,2.301
20130803,2.301
20130803,2.304
20130803,2.307
20130804,2.307
20130804,2.307
20130804,2.307
20130804,2.3
20130804,2.301
20130804,2.301
20130805,2.301
20130805,2.301
20130805,2.41
20130805,2.414
20130805,2.414
20130806,2.414
20130806,2.414
20130806,2.288
20130806,2.305
20130806,2.305
20130807,2.305
20130807,2.305
20130807,2.302
20130807,2.31
20130808,2.31
20130808,2.31
20130808,2.31
20130808,2.31
20130808,2.315
20130808,2.315
20130809,2.315
20130809,2.315
20130809,2.429
20130809,2.527
20130809,2.527
20130810,2.527
20130810,2.527
20130810,2.443
20130810,2.323
20130810,2.322
20130811,2.322
20130811,2.322
20130811,2.431
20130811,2.427
20130811,2.427
20130812,2.427
20130812,2.427
20130812,2.319
20130812,2.327
20130812,2.327
20130813,2.327
20130813,2.327
20130813,2.326
20130813,2.324
20130813,2.324
20130814,2.324
20130814,2.324
20130814,2.427
20130814,2.432
20130814,2.432
20130815,2.432
20130815,2.432
20130815,2.337
20130815,2.353
20130815,2.352
20130816,2.352
20130816,2.352
20130816,2.447
20130816,2.455
20130816,2.455
20130817,2.455
20130817,2.455
20130817,2.361
20130817,2.363
20130817,2.363
20130818,2.363
20130818,2.363
20130818,2.361
20130818,2.373
20130818,2.373
20130819,2.373
20130819,2.373
20130819,2.376
20130819,2.375
20130819,2.374
20130820,2.374
20130820,2.374
20130820,2.462
20130820,2.464
20130820,2.464
20130821,2.464
20130821,2.464
20130821,2.386
20130821,2.398
20130821,2.398
20130822,2.398
20130822,2.398
20130822,2.401
20130822,2.403
20130822,2.403
20130823,2.403
20130823,2.403
20130823,2.486
20130823,2.486
20130824,2.486
20130824,2.486
20130824,2.406
20130824,2.411
20130824,2.411
20130825,2.411
20130825,2.411
20130825,2.489
20130825,2.496
20130825,2.496
20130826,2.496
20130826,2.496
20130826,2.424
20130826,2.442
20130826,2.441
20130827,2.441
20130827,2.441
20130827,2.441
20130827,2.444
20130827,2.444
20130828,2.444
20130828,2.444
20130828,2.523
20130828,2.527
20130828,2.575
20130829,2.575
20130829,2.575
20130829,2.459
20130829,2.46
20130830,2.46
20130830,2.46
20130830,2.46
20130830,2.447
20130830,2.449
20130831,2.448
20130831,2.448
20130831,2.448
20130831,2.454
20130831,2.454
20130831,2.454
20130901,2.454
20130901,2.454
20130901,2.512
20130901,2.512
20130902,2.512
20130902,2.512
20130902,2.512
20130902,2.462
20130902,2.462
20130902,2.462
20130902,2.462
20130902,2.495
20130903,2.495
20130903,2.495
20130903,2.536
20130903,2.524
20130904,2.524
20130904,2.524
20130904,2.524
20130904,2.485
20130904,2.486
20130905,2.486
20130905,2.486
20130905,2.486
20130905,2.527
20130905,2.529
20130906,2.528
20130906,2.528
20130906,2.528
20130906,2.479
20130906,2.48
20130907,2.48
20130907,2.48
20130907,2.48
20130907,2.483
20130907,2.484
20130908,2.484
20130908,2.484
20130908,2.484
20130908,2.484
20130908,2.54
20130909,2.54
20130909,2.54
20130909,2.54
20130909,2.527
20130909,2.527
20130910,2.527
20130910,2.527
20130910,2.527
20130910,2.526
20130910,2.488
20130911,2.488
20130911,2.488
20130911,2.488
20130911,2.524
20130911,2.524
20130911,2.518
20130911,2.518
20130911,2.518
20130912,2.518
20130912,2.518
20130912,2.518
20130912,2.605
20130912,2.605
20130912,3.733
20130912,3.733
20130913,3.823
20130913,3.822
20130913,3.822
20130913,3.529
20130913,3.529
20130914,3.533
20130914,2.817
20130914,2.817
20130914,2.817
20130914,3.006
20130914,3.006
20130914,3.006
20130914,3.006
20130914,3.005
20130914,2.954
20130915,2.954
20130915,2.954
20130915,2.954
20130915,2.955
20130915,2.955
20130915,2.955
20130916,2.956
20130916,2.956
20130916,2.956
20130916,2.955
20130916,2.988
20130917,2.988
20130917,2.988
20130917,2.988
20130917,2.345
20130917,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.311
20130918,2.31
20130919,2.31
20130919,2.31
20130919,2.31
20130919,2.315
20130919,2.315
20130920,2.315
20130920,2.315
20130920,2.315
20130920,2.315
20130920,2.315
20130920,2.315
20130920,2.315
20130921,1.995
20130921,1.995
20130921,1.995
20130921,2.512
20130921,2.512
20130921,2.512
20130922,2.512
20130922,2.512
20130922,2.512
20130922,2.512
20130923,2.526
20130923,2.526
20130923,2.526
20130923,2.526
20130923,2.526
20130924,2.526
20130924,2.526
20130924,2.526
20130924,2.526
20130924,2.526
20130924,2.526
20130925,2.526
20130925,2.526
20130925,2.526
20130925,2.56
20130925,2.56
20130926,2.56
20130926,2.56
20130926,2.56
20130926,2.559
20130926,2.559
20130927,2.559
20130927,2.559
20130927,2.559
20130927,2.559
20130927,2.559
20130928,2.559
20130928,2.559
20130928,2.559
20130928,2.561
20130928,2.56
20130929,2.56
20130929,2.56
20130929,2.56
20130929,2.56
20130929,2.56
20130930,2.56
20130930,2.56
20130930,2.561
20130930,2.56
20130930,2.56
20131001,2.56
20131001,2.56
20131001,2.56
20131001,2.56
20131001,2.56
20131002,2.56
20131002,2.56
20131002,2.56
20131002,2.569
20131003,2.568
20131003,2.568
20131003,2.568
20131003,2.568
20131003,2.569
20131004,2.773
20131004,2.773
20131004,2.773
20131004,2.773
20131004,2.774
20131004,2.569
20131005,2.569
20131005,2.569
20131005,2.569
20131005,2.569
20131005,2.569
20131006,2.569
20131006,2.569
20131006,2.569
20131006,2.57
20131006,2.57
20131007,2.57
20131007,2.57
20131007,2.57
20131007,2.57
20131008,2.57
20131008,2.57
20131008,2.57
20131008,2.57
20131008,2.57
20131009,2.57
20131009,2.57
20131009,2.57
20131009,2.57
20131009,2.556
20131009,2.556
20131010,2.556
20131010,2.556
20131010,2.556
20131010,2.556
20131010,2.555
20131010,2.555
20131011,2.555
20131011,2.555
20131011,2.555
20131011,2.576
20131011,2.576
20131012,2.576
20131012,2.576
20131012,2.575
20131012,2.583
20131012,2.583
20131013,2.583
20131013,2.583
20131013,2.583
20131013,2.592
20131013,2.592
20131014,2.592
20131014,2.592
20131014,2.592
20131014,2.59
20131014,2.59
20131015,2.59
20131015,2.59
20131015,2.59
20131015,2.589
20131015,2.589
20131016,2.589
20131016,2.589
20131016,2.589
20131016,2.589
20131016,2.589
20131017,2.589
20131017,2.589
20131017,2.589
20131017,2.589
20131018,2.588
20131018,2.588
20131018,2.588
20131018,2.588
20131018,2.585
20131018,2.587
20131019,2.587
20131019,2.587
20131019,2.587
20131019,2.587
20131019,2.588
20131020,2.588
20131020,2.588
20131020,2.588
20131020,2.761
20131020,2.762
20131021,2.762
20131021,2.762
20131021,2.762
20131021,2.759
20131021,2.759
20131022,2.759
20131022,2.759
20131022,2.759
20131022,2.756
20131022,2.756
20131023,2.756
20131023,2.756
20131023,2.756
20131023,2.756
20131023,2.756
20131024,2.756
20131024,2.756
20131024,2.756
20131024,2.755
20131024,2.755
20131025,2.755
20131025,2.755
20131025,2.755
20131025,3.261
20131025,3.261
20131026,3.261
20131026,3.261
20131026,3.261
20131026,3.38
20131026,3.38
20131027,3.38
20131027,3.38
20131027,3.38
20131027,3.379
20131027,3.376
20131028,3.376
20131028,3.376
20131028,3.376
20131028,3.375
20131028,3.376
20131029,3.376
20131029,3.376
20131029,3.376
20131029,3.376
20131029,3.376
20131029,3.376
20131030,3.376
20131030,3.376
20131030,3.376
20131030,3.372
20131030,3.372
20131031,3.372
20131031,3.372
20131031,3.372
20131031,3.453
20131101,3.452
20131101,3.452
20131101,3.452
20131101,3.453
20131101,3.454
20131102,3.454
20131102,3.454
20131102,3.454
20131102,3.453
20131102,3.453
20131103,3.453
20131103,3.453
20131103,3.453
20131103,3.457
20131103,3.456
20131104,3.456
20131104,3.456
20131104,3.456
20131104,3.473
20131105,3.472
20131105,3.472
20131105,3.472
20131105,3.472
20131105,3.472
20131106,3.472
20131106,3.472
20131106,3.472
20131106,3.472
20131106,3.472
20131107,3.472
20131107,3.472
20131107,3.472
20131107,3.472
20131107,3.492
20131108,3.492
20131108,3.495
20131108,3.495
20131108,3.495
20131108,3.494
20131109,3.494
20131109,3.494
20131109,3.494
20131109,3.494
20131109,3.493
20131110,3.493
20131110,3.493
20131110,3.493
20131110,3.493
20131110,3.501
20131111,3.501
20131111,3.5
20131111,3.5
20131111,3.5
20131111,3.5
20131112,3.501
20131112,3.5
20131112,3.5
20131112,3.5
20131112,3.5
20131113,3.5
20131113,3.5
20131113,3.5
20131113,3.5
20131113,3.5
20131114,3.5
20131114,3.542
20131114,3.542
20131114,3.542
20131114,3.542
20131115,3.542
20131115,3.542
20131115,3.542
20131115,3.542
20131116,3.542
20131116,3.542
20131116,3.542
20131116,3.542
20131117,3.545
20131117,3.503
20131117,3.503
20131117,3.503
20131117,3.503
20131118,3.503
20131118,3.503
20131118,3.503
20131118,3.503
20131118,3.502
20131119,3.503
20131119,3.503
20131119,3.503
20131119,3.503
20131119,3.503
20131120,3.5
20131120,3.5
20131120,3.5
20131120,3.5
20131120,3.502
20131120,3.502
20131121,3.502
20131121,3.502
20131121,3.502
20131121,3.499
20131121,3.499
20131122,3.499
20131122,3.499
20131122,3.499
20131122,3.503
20131123,3.503
20131123,3.503
20131123,3.503
20131123,3.503
20131123,3.498
20131123,3.498
20131124,3.498
20131124,3.498
20131124,3.498
20131124,3.498
20131124,3.498
20131125,3.498
20131125,3.498
20131125,3.498
20131125,3.497
20131125,3.497
20131126,3.497
20131126,3.497
20131126,3.497
20131126,3.497
20131126,3.497
20131127,3.497
20131127,3.497
20131127,3.497
20131127,3.497
20131127,3.497
20131128,3.497
20131128,3.497
20131128,3.497
20131128,3.498
20131128,3.498
20131129,3.498
20131129,3.498
20131129,3.498
20131129,3.503
20131129,3.503
20131130,3.503
20131130,3.503
20131130,3.503
20131130,3.503
20131130,3.503
20131201,3.503
20131201,3.503
20131201,3.503
20131201,3.503
20131201,3.503
20131202,3.503
20131202,3.503
20131202,3.503
20131202,3.519
20131202,3.519
20131203,3.519
20131203,3.519
20131203,3.519
20131203,3.503
20131204,3.503
20131204,3.503
20131204,3.503
20131204,3.503
20131204,3.504
20131204,3.504
20131205,3.504
20131205,3.504
20131205,3.504
20131205,3.513
20131205,3.513
20131206,3.513
20131206,3.513
20131206,3.513
20131206,3.474
20131206,3.474
20131207,3.474
20131207,3.474
20131207,3.474
20131207,3.474
20131207,3.474
20131207,3.474
20131208,3.474
20131208,3.474
20131208,3.474
20131208,3.474
20131209,3.474
20131209,3.474
20131209,3.474
20131209,3.474
20131209,3.473
20131209,3.473
20131210,3.473
20131210,3.473
20131210,3.473
20131210,3.474
20131210,3.474
20131211,3.474
20131211,3.474
20131211,3.474
20131211,3.474
20131211,3.474
20131212,3.474
20131212,3.474
20131212,3.474
20131212,3.474
20131213,3.474
20131213,3.474
20131213,3.474
20131213,3.459
20131213,3.459
20131214,3.459
20131214,3.459
20131214,3.459
20131214,3.459
20131214,3.52
20131215,3.52
20131215,3.52
20131215,3.52
20131215,3.52
20131216,3.52
