Date,Value
20180414,-51
20180415,-51
20180415,-51
20180415,-51
20180415,-51
20180416,-51
20180416,-51
20180417,-51
20180417,-51
20180417,-51
20180417,-51
20180418,-51
20180418,-51
20180418,-51
20180418,-51
20180419,-51
20180419,-51
20180419,-51
20180419,-51
20180420,-51
20180420,-51
20180420,-51
20180420,-51
20180421,-51
20180421,-51
20180421,-51
20180421,-51
20180422,-51
20180422,-51
20180422,-51
20180422,-51
20180423,-51
20180423,-51
20180423,-51
20180424,-51
20180424,-51
20180424,-51
20180424,-51
20180425,-51
20180425,-51
20180425,-51
20180425,-51
20180426,-51
20180426,-51
20180426,-51
20180426,-51
20180427,-51
20180427,-51
20180427,-51
20180427,-51
20180428,-51
20180428,-51
20180428,-51
20180428,-51
20180429,-51
20180429,-51
20180429,-51
20180429,-51
20180430,-51
20180430,-51
20180430,-51
20180430,-51
20180501,-51
20180501,-51
20180501,-51
20180501,-51
20180502,-51
20180502,-51
20180502,-51
20180502,-51
20180503,-51
20180503,-51
20180503,-51
20180504,-51
20180504,-51
20180504,-51
20180505,-51
20180505,-51
20180505,-51
20180505,-51
20180506,-51
20180506,-51
20180506,-51
20180506,-51
20180507,-51
20180507,-51
20180507,-51
20180507,-51
20180508,-51
20180508,-51
20180508,-51
20180508,-51
20180509,-51
20180509,-51
20180509,-51
20180510,-51
20180510,-51
20180510,-51
20180510,-51
20180511,-51
20180511,-51
20180511,-51
20180511,-51
20180512,-51
20180512,-51
20180512,-51
20180512,-51
20180513,-51
20180513,-51
20180513,-51
20180513,-51
20180514,-51
20180514,-51
20180514,-51
20180514,-51
20180515,-51
20180515,-51
20180515,-51
20180515,-51
20180516,-51
20180516,-51
20180516,-51
20180516,-51
20180517,-51
20180517,-51
20180517,-51
20180517,-51
20180518,-51
20180518,-51
20180518,-51
20180518,-51
20180519,-51
20180519,-51
20180519,-51
20180519,-51
20180520,-51
20180520,-51
20180520,-51
20180520,-51
20180521,-51
20180521,-51
20180521,-51
20180521,-51
20180522,-51
20180522,-51
20180522,-51
20180522,-51
20180523,-51
20180523,-51
20180523,-51
20180523,-51
20180523,-51
20180524,-51
20180524,-51
20180524,-51
20180524,-51
20180524,-51
20180525,-51
20180525,-51
20180525,-51
20180525,-51
20180526,-51
20180526,-51
20180526,-51
20180526,-51
20180527,-51
20180527,-51
20180527,-51
20180527,-51
20180528,-51
20180528,-51
20180528,-51
20180528,-51
20180529,-51
20180529,-51
20180529,-51
20180529,-51
20180530,-51
20180530,-51
20180530,-51
20180530,-51
20180530,-51
20180530,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180531,-51
20180601,-51
20180601,-51
20180601,-51
20180601,-51
20180602,-51
20180602,-51
20180602,-51
20180602,-51
20180603,-51
20180603,-51
20180603,-51
20180603,-51
20180604,-51
20180604,-51
20180604,-51
20180604,-51
20180605,-51
20180605,-51
20180605,-51
20180605,-51
20180606,-51
20180606,-51
20180606,-51
20180606,-51
20180607,-51
20180607,-51
20180607,-51
20180607,-51
20180608,-51
20180608,-51
20180608,-51
20180608,-51
20180609,-51
20180609,-51
20180609,-51
20180609,-51
20180610,-51
20180610,-51
20180610,-51
20180610,-51
20180611,-51
20180611,-51
20180611,-51
20180611,-51
20180612,-51
20180612,-51
20180612,-51
20180612,-51
20180613,-51
20180613,-51
20180613,-51
20180613,-51
20180614,-51
20180614,-51
20180614,-51
20180614,-51
20180615,-51
20180615,-51
20180615,-51
20180615,-51
20180616,-51
20180616,-51
20180616,-51
20180616,-51
20180617,-51
20180617,-51
20180617,-51
20180617,-51
20180618,-51
20180618,-51
20180618,-51
20180618,-51
20180619,-51
20180619,-51
20180619,-51
20180619,-51
20180620,-51
20180620,-51
20180620,-51
20180620,-51
20180621,-51
20180621,-51
20180621,-51
20180621,-51
20180622,-51
20180622,-51
20180622,-51
20180622,-51
20180623,-51
20180623,-51
20180623,-51
20180623,-51
20180624,-51
20180624,-51
20180624,-51
20180624,-51
20180625,-51
20180625,-51
20180625,-51
20180625,-51
20180626,-51
20180626,-51
20180626,-51
20180626,-51
20180627,-51
20180627,-51
20180627,-51
20180627,-51
20180628,-51
20180628,-51
20180628,-51
20180628,-51
20180629,-51
20180629,-51
20180629,-51
20180629,-51
20180630,-51
20180630,-51
20180630,-51
20180701,-51
20180701,-51
20180701,-51
20180701,-51
20180702,-51
20180702,-51
20180702,-51
20180702,-51
20180703,-51
20180703,-51
20180703,-51
20180703,-51
20180704,-51
20180704,-51
20180704,-51
20180704,-51
20180705,-51
20180705,-51
20180705,-51
20180705,-51
20180706,-51
20180706,-51
20180706,-51
20180706,-51
20180706,-51
20180706,-51
20180706,-51
20180706,-51
20180706,-51
20180707,-51
20180707,-51
20180707,-51
20180707,-51
20180708,-51
20180708,-51
20180708,-51
20180708,-51
20180709,-51
20180709,-51
20180709,-51
20180709,-51
20180710,-51
20180710,-51
20180710,-51
20180710,-51
20180711,-51
20180711,-51
20180711,-51
20180711,-51
20180712,-51
20180712,-51
20180712,-51
20180712,-51
20180713,-51
20180713,-51
20180713,-51
20180713,-51
20180714,-51
20180714,-51
20180714,-51
20180714,-51
20180715,-51
20180715,-51
20180715,-51
20180715,-51
20180716,-51
20180716,-51
20180716,-51
20180716,-51
20180717,-51
20180717,-51
20180717,-51
20180717,-51
20180718,-51
20180718,-51
20180718,-51
20180718,-51
20180719,-51
20180719,-51
20180719,-51
20180719,-51
20180720,-51
20180720,-51
20180720,-51
20180720,-51
20180721,-51
20180721,-51
20180721,-51
20180721,-51
20180722,-51
20180722,-51
20180722,-51
20180722,-51
20180723,-51
20180723,-51
20180723,-51
20180723,-51
20180724,-51
20180724,-51
20180724,-51
20180724,-51
20180725,-51
20180725,-51
20180725,-51
20180725,-51
20180726,-51
20180726,-51
20180726,-51
20180727,-51
20180727,-51
20180727,-51
20180727,-51
20180728,-51
20180728,-51
20180728,-51
20180728,-51
20180729,-51
20180729,-51
20180729,-51
20180729,-51
20180730,-51
20180730,-51
20180730,-51
20180730,-51
20180731,-51
20180731,-51
20180731,-51
20180731,-51
20180801,-51
20180801,-51
20180801,-51
20180801,-51
20180802,-51
20180803,-51
20180803,-51
20180804,-51
20180804,-51
20180804,-51
20180804,-51
20180805,-51
20180805,-51
20180805,-51
20180805,-51
20180806,-51
20180806,-51
20180806,-51
20180806,-51
20180807,-51
20180807,-51
20180807,-51
20180807,-51
20180808,-51
20180808,-51
20180808,-51
20180808,-51
20180809,-51
20180809,-51
20180809,-51
20180809,-51
20180810,-51
20180810,-51
20180811,-51
20180811,-51
20180811,-51
20180811,-51
20180812,-51
20180812,-51
20180812,-51
20180812,-51
20180814,-51
20180814,-51
20180814,-51
20180814,-51
20180815,-51
20180815,-51
20180815,-51
20180815,-51
20180816,-51
20180816,-51
20180816,-51
20180816,-51
20180817,-51
20180817,-51
20180817,-51
20180817,-51
20180818,-51
20180818,-51
20180818,-51
20180818,-51
20180819,-51
20180819,-51
20180819,-51
20180819,-51
20180820,-51
20180820,-51
20180820,-51
20180820,-51
20180821,-51
20180821,-51
20180821,-51
20180821,-51
20180822,-51
20180822,-51
20180822,-51
20180822,-51
20180823,-51
20180823,-51
20180823,-51
20180823,-51
20180824,-51
20180824,-51
20180824,-51
20180824,-51
20180825,-51
20180825,-51
20180825,-51
20180825,-51
20180826,-51
20180826,-51
20180826,-51
20180826,-51
20180827,-51
20180827,-51
20180827,-51
20180827,-51
20180828,-51
20180828,-51
20180828,-51
20180828,-51
20180829,-51
20180829,-51
20180829,-51
20180829,-51
20180830,-51
20180830,-51
20180830,-51
20180831,-51
20180831,-51
20180831,-51
20180831,-51
20180901,-51
20180902,-51
20180902,-51
20180902,-51
20180902,-51
20180903,-51
20180903,-51
20180903,-51
20180903,-51
20180904,-51
20180904,-51
20180904,-51
20180904,-51
20180905,-51
20180905,-51
20180905,-51
20180905,-51
20180906,-51
20180906,-51
20180907,-51
20180907,-51
20180907,-51
20180907,-51
20180908,-51
20180908,-51
20180908,-51
20180908,-51
20180909,-51
20180909,-51
20180910,-51
20180910,-51
20180910,-51
20180910,-51
20180911,-51
20180911,-51
20180911,-51
20180911,-51
20180912,-51
20180912,-51
20180912,-51
20180912,-51
20180913,-51
20180913,-51
20180913,-51
20180913,-51
20180914,-51
20180914,-51
20180914,-51
20180914,-51
20180915,-51
20180915,-51
20180915,-51
20180916,-51
20180916,-51
20180916,-51
20180916,-51
20180917,-51
20180917,-51
20180917,-51
20180917,-51
20180918,-51
20180918,-51
20180918,-51
20180918,-51
20180919,-51
20180919,-51
20180919,-51
20180919,-51
20180920,-51
20180920,-51
20180920,-51
20180920,-51
20180921,-51
20180921,-51
20180921,-51
20180921,-51
20180922,-51
20180922,-51
20180922,-51
20180922,-51
20180923,-51
20180923,-51
20180923,-51
20180923,-51
20180924,-51
20180924,-51
20180924,-51
20180924,-51
20180925,-51
20180925,-51
20180925,-51
20180925,-51
20180926,-51
20180926,-51
20180926,-51
20180926,-51
20180927,-51
20180927,-51
20180927,-51
20180927,-51
20180928,-51
20180928,-51
20180928,-51
20180928,-51
20180929,-51
20180929,-51
20180929,-51
20180929,-51
20180930,-51
20180930,-51
20180930,-51
20180930,-51
20180930,-51
20181001,-51
20181001,-51
20181001,-51
20181001,-51
20181001,-51
20181002,-51
20181002,-51
20181002,-51
20181002,-51
20181003,-51
20181003,-51
20181003,-51
20181003,-51
20181004,-51
20181004,-51
20181004,-51
20181004,-51
20181005,-51
20181005,-51
20181005,-51
20181005,-51
20181006,-51
20181006,-51
20181006,-51
20181006,-51
20181007,-51
20181007,-51
20181007,-51
20181007,-51
20181008,-51
20181008,-51
20181008,-51
20181008,-51
20181009,-51
20181009,-51
20181009,-51
20181009,-51
20181010,-51
20181010,-51
20181010,-51
20181010,-51
20181011,-51
20181011,-51
20181011,-51
20181011,-51
20181012,-51
20181012,-51
20181012,-51
20181012,-51
20181013,-51
20181013,-51
20181013,-51
20181014,-51
20181015,-51
20181015,-51
20181015,-51
20181015,-51
20181016,-51
20181016,-51
20181016,-51
20181016,-51
20181017,-51
20181017,-51
20181017,-51
20181017,-51
20181018,-51
20181018,-51
20181018,-51
20181018,-51
20181019,-51
20181019,-51
20181019,-51
20181019,-51
20181020,-51
20181020,-51
20181020,-51
20181020,-51
20181020,-51
20181021,-51
20181021,-51
20181021,-51
20181021,-51
20181022,-51
20181022,-52
20181022,-52
20181022,-52
20181023,-52
20181023,-51
20181023,-51
20181023,-51
20181024,-51
20181024,-51
20181024,-51
20181024,-51
20181025,-51
20181025,-50
20181025,-50
20181025,-50
20181026,-50
20181026,-50
20181026,-50
20181026,-50
20181027,-50
20181027,-50
20181027,-50
20181027,-50
20181028,-50
20181028,-50
20181028,-50
20181028,-50
20181029,-50
20181029,-50
20181029,-50
20181029,-50
20181030,-50
20181030,-50
20181030,-50
20181030,-50
20181031,-50
20181031,-50
20181031,-50
20181101,-50
20181101,-50
20181101,-50
20181102,-50
20181102,-50
20181102,-50
20181102,-50
20181103,-50
20181103,-50
20181103,-50
20181103,-50
20181104,-50
20181104,-50
20181104,-50
20181104,-50
20181105,-50
20181105,-50
20181105,-50
20181105,-50
20181106,-50
20181106,-50
20181106,-50
20181106,-50
20181107,-50
20181107,-50
20181107,-50
20181107,-50
20181108,-50
20181108,-50
20181108,-50
20181108,-50
20181109,-50
20181109,-50
20181109,-50
20181109,-50
20181111,-50
20181111,-50
20181111,-50
20181111,-50
20181112,-50
20181112,-50
20181112,-50
20181112,-50
20181113,-50
20181113,-50
20181113,-50
20181114,-50
20181114,-50
20181114,-50
20181114,-50
20181115,-50
20181115,-50
20181115,-50
20181115,-50
20181116,-50
20181116,-50
20181116,-50
20181117,-50
20181117,-50
20181117,-50
20181117,-50
20181118,-50
20181118,-50
20181118,-50
20181118,-50
20181119,-50
20181119,-50
20181119,-50
20181119,-50
20181120,-50
20181120,-50
20181120,-50
20181120,-50
20181121,-50
20181121,-50
20181121,-50
20181121,-50
20181122,-50
20181122,-50
20181122,-50
20181122,-50
20181123,-50
20181123,-50
20181123,-50
20181123,-50
20181124,-50
20181124,-50
20181124,-50
20181124,-50
20181125,-50
20181125,-50
20181126,-50
20181126,-50
20181126,-50
20181126,-51
20181127,-51
20181127,-51
20181127,-51
20181127,-51
20181128,-51
20181128,-51
20181128,-51
20181128,-51
20181129,-51
20181129,-51
20181129,-51
20181129,-52
20181130,-52
20181130,-52
20181130,-52
20181130,-52
20181201,-52
20181201,-52
20181201,-52
20181201,-52
20181202,-52
20181202,-52
20181202,-52
20181203,-52
20181203,-52
20181203,-52
20181203,-52
20181204,-52
20181204,-52
20181204,-52
20181204,-52
20181205,-52
20181205,-52
20181205,-52
20181205,-52
20181206,-52
20181206,-52
20181206,-52
20181207,-52
20181207,-52
20181207,-52
20181207,-52
20181208,-52
20181209,-52
20181209,-52
20181209,-52
20181209,-52
20181210,-52
20181210,-52
20181210,-51
20181210,-51
20181211,-51
20181211,-51
20181211,-51
20181211,-51
20181212,-51
20181212,-51
20181212,-51
20181212,-51
20181213,-51
20181213,-51
20181213,-51
20181213,-51
20181214,-51
20181214,-51
20181214,-51
20181214,-51
20181215,-51
20181215,-51
20181215,-51
20181215,-51
20181216,-51
20181216,-51
20181216,-51
20181216,-51
20181217,-51
20181217,-51
20181217,-51
20181217,-51
20181218,-51
20181218,-51
20181218,-51
20181218,-51
20181219,-51
20181219,-51
20181219,-52
20181219,-52
20181220,-52
20181220,-52
20181220,-52
20181220,-52
20181221,-52
20181221,-52
20181221,-52
20181221,-52
20181222,-52
20181222,-52
20181222,-52
20181223,-52
20181223,-52
20181223,-52
20181223,-52
20181224,-52
20181224,-52
20181224,-52
20181224,-52
20181225,-52
20181225,-52
20181225,-52
20181225,-52
20181226,-52
20181226,-52
20181226,-52
20181226,-52
20181227,-52
20181227,-52
20181227,-52
20181227,-52
20181228,-52
20181228,-52
20181228,-52
20181228,-52
20181229,-52
20181229,-52
20181229,-52
20181230,-52
20181230,-52
20181230,-52
20181230,-52
20181231,-52
20181231,-52
20181231,-52
20181231,-52
20190101,-52
20190101,-52
20190101,-52
20190101,-52
20190102,-52
20190102,-52
20190102,-52
20190102,-52
20190103,-52
20190103,-52
20190103,-52
20190103,-52
20190104,-52
20190104,-52
20190104,-52
20190104,-52
20190105,-52
20190105,-52
20190105,-52
20190105,-52
20190106,-52
20190106,-52
20190106,-52
20190106,-52
20190107,-52
20190107,-52
20190107,-52
20190107,-52
20190108,-52
20190108,-52
20190108,-52
20190108,-52
20190109,-52
20190109,-52
20190109,-52
20190109,-52
20190110,-52
20190110,-52
20190110,-52
20190110,-52
20190111,-52
20190111,-52
20190111,-52
20190111,-52
20190112,-52
20190112,-52
20190112,-52
20190113,-52
20190113,-52
20190113,-52
20190113,-52
20190114,-52
20190114,-52
20190114,-52
20190114,-52
20190115,-52
20190115,-52
20190115,-52
20190115,-52
20190116,-52
20190116,-52
20190116,-52
20190116,-52
20190117,-52
20190117,-52
20190117,-52
20190117,-52
20190118,-52
20190118,-52
20190118,-52
20190118,-52
20190119,-52
20190119,-52
20190119,-52
20190119,-52
20190120,-52
20190120,-52
20190120,-52
20190120,-52
20190121,-52
20190121,-52
20190121,-52
20190121,-52
20190122,-52
20190122,-52
20190122,-52
20190122,-52
20190123,-52
20190123,-52
20190123,-52
20190123,-52
20190124,-52
20190124,-52
20190124,-52
20190125,-52
20190125,-52
20190125,-50
20190125,-50
20190126,-50
20190126,-50
20190126,-50
20190126,-50
20190127,-50
20190127,-50
20190127,-50
20190127,-50
20190128,-50
20190128,-50
20190128,-50
20190128,-50
20190129,-50
20190129,-50
20190129,-50
20190129,-50
20190130,-50
20190130,-50
20190130,-52
20190130,-52
20190131,-52
20190131,-52
20190131,-52
20190131,-52
20190201,-52
20190201,-52
20190201,-52
20190201,-52
20190202,-52
20190202,-52
20190202,-52
20190202,-52
20190203,-52
20190203,-52
20190203,-52
20190204,-52
20190204,-52
20190204,-52
20190204,-52
20190205,-52
20190205,-52
20190205,-52
20190205,-52
20190206,-52
20190206,-52
20190206,-52
20190207,-52
20190207,-52
20190207,-52
20190207,-52
20190208,-52
20190208,-52
20190208,-52
20190208,-52
20190209,-52
20190209,-52
20190209,-52
20190209,-52
20190210,-52
20190210,-52
20190210,-52
20190210,-52
20190211,-52
20190211,-52
20190211,-52
20190212,-52
20190212,-52
20190212,-52
20190212,-52
20190213,-52
20190213,-52
20190213,-52
20190213,-52
20190214,-52
20190214,-52
20190214,-52
20190214,-52
20190215,-52
20190215,-52
20190215,-52
20190215,-52
20190216,-52
20190216,-52
20190216,-52
20190216,-52
20190217,-52
20190217,-52
20190217,-52
20190217,-52
20190218,-52
20190218,-52
20190218,-52
20190218,-52
20190219,-52
20190219,-52
20190219,-52
20190219,-52
20190220,-52
20190220,-52
20190220,-52
20190220,-52
20190221,-52
20190221,-52
20190221,-52
20190221,-52
20190222,-52
20190222,-52
20190222,-52
20190222,-52
20190223,-52
20190223,-52
20190223,-52
20190223,-52
20190224,-52
20190224,-52
20190224,-52
20190224,-52
20190225,-52
20190225,-52
20190225,-52
20190225,-52
20190226,-52
20190226,-52
20190226,-52
20190226,-52
20190227,-52
20190227,-52
20190227,-52
20190227,-52
20190228,-52
20190228,-52
20190228,-52
20190228,-52
20190301,-52
20190301,-52
20190301,-52
20190301,-52
20190302,-52
20190302,-52
20190302,-52
20190302,-52
20190303,-52
20190303,-52
20190303,-52
20190303,-52
20190304,-52
20190304,-52
20190304,-52
20190304,-52
20190305,-52
20190305,-52
20190305,-52
20190305,-52
20190306,-52
20190306,-52
20190306,-52
20190306,-52
20190307,-52
20190307,-52
20190307,-52
20190307,-52
20190308,-52
20190308,-52
20190308,-52
20190308,-52
20190309,-52
20190309,-52
20190309,-52
20190309,-52
20190310,-52
20190310,-52
20190310,-52
20190310,-52
20190311,-52
20190311,-52
20190311,-52
20190311,-52
20190312,-52
20190312,-52
20190312,-52
20190312,-52
20190313,-52
20190313,-52
20190313,-52
20190313,-52
20190314,-52
20190314,-52
20190314,-52
20190314,-52
20190315,-52
20190315,-52
20190315,-52
20190315,-52
20190316,-52
20190316,-52
20190316,-52
20190316,-52
20190317,-52
20190317,-52
20190317,-52
20190317,-52
20190317,-52
20190317,-52
20190318,-52
20190318,-52
20190318,-52
20190318,-52
20190319,-52
20190319,-52
20190319,-52
20190319,-52
20190320,-52
20190320,-52
20190320,-52
20190320,-52
20190321,-52
20190321,-52
20190321,-52
20190321,-52
20190322,-52
20190322,-52
20190322,-52
20190322,-52
20190323,-52
20190323,-52
20190323,-52
20190323,-52
20190324,-52
20190324,-52
20190324,-52
20190324,-52
20190324,-52
20190324,-52
20190325,-52
20190325,-52
20190325,-52
20190325,-52
20190326,-52
20190326,-52
20190326,-52
20190326,-52
20190327,-52
20190327,-53
20190327,-53
20190327,-53
20190328,-53
20190328,-53
20190328,-53
20190328,-53
20190329,-53
20190329,-53
20190329,-53
20190329,-53
20190330,-53
20190330,-53
20190330,-53
20190330,-53
20190331,-53
20190331,-53
20190331,-53
20190331,-53
20190331,-53
20190401,-53
20190401,-53
20190401,-53
20190401,-53
20190401,-53
20190402,-53
20190402,-53
20190402,-53
20190402,-53
20190403,-53
20190403,-53
20190403,-53
20190403,-53
20190404,-53
20190404,-53
20190404,-53
20190404,-53
20190405,-53
20190405,-53
20190405,-53
20190405,-53
20190406,-53
20190406,-53
20190406,-53
20190406,-53
20190407,-53
20190407,-53
20190407,-53
20190407,-53
20190407,-53
20190407,-53
20190408,-53
20190408,-53
20190408,-53
20190408,-53
20190409,-53
20190409,-53
20190409,-53
20190409,-53
20190409,-53
20190410,-53
20190410,-53
20190410,-53
20190410,-53
20190411,-53
20190411,-53
20190411,-53
20190411,-53
20190412,-53
20190412,-53
20190412,-53
20190412,-53
20190413,-53
20190413,-53
20190413,-53
20190413,-53
20190413,-53
20190414,-53
20190414,-53
20190414,-53
20190414,-53
20190414,-53
20190415,-53
20190415,-53
20190415,-53
20190415,-53
20190416,-53
20190416,-53
20190416,-53
20190416,-53
20190417,-53
20190417,-53
20190417,-53
20190417,-53
20190418,-53
20190418,-53
20190418,-53
20190418,-53
20190418,-53
20190419,-53
20190419,-53
20190419,-53
20190419,-53
20190420,-53
20190420,-53
20190420,-53
20190420,-53
20190421,-53
20190421,-54
20190421,-54
20190421,-54
20190421,-54
20190422,-54
20190422,-54
20190422,-54
20190422,-54
20190423,-54
20190423,-54
20190423,-54
20190423,-54
20190424,-54
20190424,-54
20190424,-54
20190424,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190425,-54
20190426,-54
20190426,-54
20190426,-54
20190426,-54
20190427,-54
20190427,-54
20190427,-54
20190427,-54
20190428,-54
20190428,-54
20190428,-54
20190428,-54
20190429,-54
20190429,-54
20190429,-54
20190429,-54
20190430,-54
20190430,-54
20190430,-54
20190430,-54
20190501,-54
20190501,-54
20190501,-54
20190501,-54
20190502,-54
20190502,-54
20190502,-54
20190502,-54
20190503,-54
20190503,-54
20190503,-54
20190503,-54
20190504,-54
20190504,-54
20190504,-54
20190504,-54
20190504,-54
20190505,-54
20190505,-54
20190505,-54
20190505,-54
20190505,-54
20190506,-54
20190506,-54
20190506,-54
20190506,-54
20190507,-54
20190507,-54
20190507,-54
20190507,-54
20190508,-54
20190508,-54
20190508,-54
20190508,-54
20190509,-54
20190509,-54
20190509,-54
20190509,-54
20190510,-54
20190510,-54
20190510,-54
20190510,-54
20190511,-54
20190511,-54
20190511,-54
20190511,-54
20190511,-54
20190512,-54
20190512,-54
20190512,-54
20190512,-54
20190513,-54
20190513,-54
20190513,-54
20190513,-54
20190514,-54
20190514,-54
20190514,-54
20190514,-54
20190515,-54
20190515,-54
20190515,-54
20190515,-54
20190516,-54
20190516,-54
20190516,-54
20190516,-54
20190517,-54
20190517,-54
20190517,-54
20190517,-54
20190518,-54
20190518,-54
20190518,-54
20190518,-54
20190519,-54
20190519,-54
20190519,-54
20190519,-54
20190520,-54
20190520,-54
20190520,-54
20190520,-54
20190520,-54
20190521,-54
20190521,-54
20190521,-54
20190521,-54
20190521,-54
20190522,-54
20190522,-54
20190522,-54
20190522,-54
20190523,-54
20190523,-54
20190523,-54
20190523,-54
20190524,-54
20190524,-54
20190524,-54
20190524,-54
20190525,-54
20190525,-54
20190525,-54
20190525,-54
20190525,-54
20190526,-54
20190526,-54
20190526,-54
20190526,-54
20190527,-54
20190527,-54
20190527,-54
20190527,-54
20190528,-54
20190528,-54
20190528,-54
20190528,-54
20190528,-54
20190529,-54
20190529,-54
20190529,-54
20190529,-54
20190530,-54
20190530,-54
20190530,-54
20190530,-54
20190531,-54
20190531,-54
20190531,-54
20190531,-54
20190601,-54
20190601,-54
20190601,-54
20190601,-54
20190602,-54
20190602,-54
20190602,-54
20190602,-54
20190603,-54
20190603,-54
20190603,-54
20190603,-54
20190603,-54
20190604,-54
20190604,-54
20190604,-54
20190604,-54
20190605,-54
20190605,-54
20190605,-54
20190605,-54
20190606,-54
20190606,-54
20190606,-54
20190606,-54
20190607,-54
20190607,-54
20190607,-54
20190607,-54
20190608,-54
20190608,-54
20190608,-54
20190608,-54
20190609,-54
20190609,-54
20190609,-54
20190609,-54
20190610,-54
20190610,-54
20190610,-54
20190610,-54
20190610,-54
20190611,-54
20190611,-54
