Date,Value
20180506,1.488
20180506,1.488
20180507,1.488
20180507,1.488
20180507,1.488
20180507,1.488
20180508,1.488
20180508,1.488
20180508,1.488
20180508,1.488
20180509,1.488
20180509,1.488
20180509,1.488
20180510,1.488
20180510,1.488
20180510,1.488
20180510,1.488
20180511,1.488
20180511,1.488
20180511,1.488
20180511,1.488
20180512,1.488
20180512,1.488
20180512,1.488
20180512,1.488
20180513,1.488
20180513,1.487
20180513,1.487
20180513,1.487
20180514,1.487
20180514,1.487
20180514,1.487
20180514,1.487
20180515,1.487
20180515,1.486
20180515,1.486
20180515,1.486
20180516,1.486
20180516,1.486
20180516,1.486
20180516,1.486
20180517,1.486
20180517,1.486
20180517,1.486
20180517,1.486
20180518,1.486
20180518,1.486
20180518,1.486
20180518,1.486
20180519,1.486
20180519,1.486
20180519,1.486
20180519,1.486
20180520,1.486
20180520,1.486
20180520,1.486
20180520,1.486
20180521,1.486
20180521,1.486
20180521,1.486
20180521,1.486
20180522,1.486
20180522,1.486
20180522,1.486
20180522,1.486
20180523,1.486
20180523,1.486
20180523,1.486
20180523,1.486
20180523,1.486
20180524,1.486
20180524,1.486
20180524,1.486
20180524,1.486
20180524,1.486
20180525,1.486
20180525,1.486
20180525,1.486
20180525,1.486
20180526,1.486
20180526,1.486
20180526,1.486
20180526,1.486
20180527,1.486
20180527,1.484
20180527,1.484
20180527,1.484
20180528,1.484
20180528,1.483
20180528,1.483
20180528,1.483
20180529,1.483
20180529,1.483
20180529,1.483
20180529,1.483
20180530,1.483
20180530,1.482
20180530,1.482
20180530,1.482
20180530,1.482
20180530,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180531,1.482
20180601,1.482
20180601,1.482
20180601,1.482
20180601,1.482
20180602,1.481
20180602,1.481
20180602,1.481
20180602,1.481
20180603,1.482
20180603,1.482
20180603,1.482
20180603,1.482
20180604,1.482
20180604,1.482
20180604,1.482
20180604,1.482
20180605,1.481
20180605,1.481
20180605,1.481
20180605,1.481
20180606,1.481
20180606,1.481
20180606,1.481
20180606,1.481
20180607,1.481
20180607,1.481
20180607,1.481
20180607,1.481
20180608,1.481
20180608,1.481
20180608,1.481
20180608,1.481
20180609,1.481
20180609,1.481
20180609,1.481
20180609,1.481
20180610,1.481
20180610,1.481
20180610,1.481
20180610,1.481
20180611,1.481
20180611,1.481
20180611,1.481
20180611,1.481
20180612,1.481
20180612,1.482
20180612,1.482
20180612,1.482
20180613,1.482
20180613,1.482
20180613,1.482
20180613,1.482
20180614,1.482
20180614,1.481
20180614,1.481
20180614,1.481
20180615,1.48
20180615,1.48
20180615,1.48
20180615,1.48
20180616,1.48
20180616,1.48
20180616,1.48
20180616,1.48
20180617,1.48
20180617,1.48
20180617,1.48
20180617,1.48
20180618,1.48
20180618,1.48
20180618,1.48
20180618,1.48
20180619,1.48
20180619,1.48
20180619,1.48
20180619,1.48
20180620,1.48
20180620,1.481
20180620,1.481
20180620,1.481
20180621,1.481
20180621,1.48
20180621,1.48
20180621,1.48
20180622,1.48
20180622,1.48
20180622,1.48
20180622,1.48
20180623,1.48
20180623,1.48
20180623,1.48
20180623,1.48
20180624,1.48
20180624,1.48
20180624,1.48
20180624,1.48
20180625,1.48
20180625,1.481
20180625,1.481
20180625,1.481
20180626,1.481
20180626,1.48
20180626,1.48
20180626,1.48
20180627,1.48
20180627,1.479
20180627,1.479
20180627,1.479
20180628,1.479
20180628,1.478
20180628,1.478
20180628,1.478
20180629,1.478
20180629,1.478
20180629,1.478
20180629,1.478
20180630,1.478
20180630,1.478
20180630,1.478
20180701,1.478
20180701,1.478
20180701,1.478
20180701,1.478
20180702,1.478
20180702,1.479
20180702,1.479
20180702,1.479
20180703,1.479
20180703,1.477
20180703,1.477
20180703,1.477
20180704,1.477
20180704,1.478
20180704,1.478
20180704,1.478
20180705,1.478
20180705,1.478
20180705,1.478
20180705,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180706,1.478
20180707,1.478
20180707,1.479
20180707,1.479
20180707,1.479
20180708,1.479
20180708,1.479
20180708,1.479
20180708,1.479
20180709,1.479
20180709,1.478
20180709,1.478
20180709,1.478
20180710,1.478
20180710,1.478
20180710,1.478
20180710,1.478
20180711,1.478
20180711,1.477
20180711,1.477
20180711,1.477
20180712,1.477
20180712,1.478
20180712,1.478
20180712,1.478
20180713,1.478
20180713,1.477
20180713,1.477
20180713,1.477
20180714,1.477
20180714,1.478
20180714,1.478
20180714,1.478
20180715,1.478
20180715,1.477
20180715,1.477
20180715,1.477
20180716,1.477
20180716,1.478
20180716,1.478
20180716,1.478
20180717,1.468
20180717,1.468
20180717,1.468
20180717,1.468
20180718,1.468
20180718,1.459
20180718,1.459
20180718,1.459
20180719,1.459
20180719,1.459
20180719,1.459
20180719,1.459
20180720,1.459
20180720,1.459
20180720,1.459
20180720,1.459
20180721,1.459
20180721,1.459
20180721,1.459
20180721,1.459
20180722,1.459
20180722,1.459
20180722,1.459
20180722,1.459
20180723,1.459
20180723,1.459
20180723,1.459
20180723,1.459
20180724,1.459
20180724,1.459
20180724,1.459
20180724,1.459
20180725,1.459
20180725,1.459
20180725,1.459
20180725,1.459
20180726,1.458
20180726,1.458
20180726,1.458
20180727,1.458
20180727,1.458
20180727,1.458
20180727,1.458
20180728,1.458
20180728,1.458
20180728,1.458
20180728,1.458
20180729,1.458
20180729,1.458
20180729,1.458
20180729,1.458
20180730,1.458
20180730,1.458
20180730,1.458
20180730,1.458
20180731,1.457
20180731,1.457
20180731,1.457
20180731,1.457
20180801,1.457
20180801,1.457
20180801,1.457
20180801,1.457
20180802,1.457
20180803,1.457
20180803,1.457
20180804,1.457
20180804,1.457
20180804,1.457
20180804,1.457
20180805,1.455
20180805,1.455
20180805,1.455
20180805,1.455
20180806,1.454
20180806,1.454
20180806,1.454
20180806,1.454
20180807,1.453
20180807,1.453
20180807,1.453
20180807,1.453
20180808,1.453
20180808,1.453
20180808,1.453
20180808,1.453
20180809,1.453
20180809,1.453
20180809,1.453
20180809,1.453
20180810,1.452
20180810,1.452
20180811,1.452
20180811,1.452
20180811,1.452
20180811,1.452
20180812,1.452
20180812,1.452
20180812,1.452
20180812,1.452
20180814,1.452
20180814,1.452
20180814,1.452
20180814,1.452
20180815,1.452
20180815,1.452
20180815,1.452
20180815,1.452
20180816,1.458
20180816,1.458
20180816,1.458
20180816,1.458
20180817,1.458
20180817,1.458
20180817,1.458
20180817,1.458
20180818,1.459
20180818,1.459
20180818,1.459
20180818,1.459
20180819,1.466
20180819,1.466
20180819,1.466
20180819,1.466
20180820,1.466
20180820,1.467
20180820,1.467
20180820,1.467
20180821,1.467
20180821,1.467
20180821,1.467
20180821,1.467
20180822,1.465
20180822,1.465
20180822,1.465
20180822,1.465
20180823,1.466
20180823,1.466
20180823,1.466
20180823,1.466
20180824,1.466
20180824,1.466
20180824,1.466
20180824,1.466
20180825,1.466
20180825,1.466
20180825,1.466
20180825,1.466
20180826,1.465
20180826,1.465
20180826,1.465
20180826,1.465
20180827,1.462
20180827,1.462
20180827,1.462
20180827,1.462
20180828,1.459
20180828,1.459
20180828,1.459
20180828,1.459
20180829,1.458
20180829,1.458
20180829,1.458
20180829,1.458
20180830,1.458
20180830,1.458
20180830,1.458
20180831,1.457
20180831,1.457
20180831,1.457
20180831,1.457
20180901,1.457
20180902,1.457
20180902,1.457
20180902,1.457
20180902,1.457
20180903,1.455
20180903,1.455
20180903,1.455
20180903,1.455
20180904,1.453
20180904,1.453
20180904,1.453
20180904,1.453
20180905,1.453
20180905,1.453
20180905,1.453
20180905,1.453
20180906,1.453
20180906,1.453
20180907,1.453
20180907,1.453
20180907,1.453
20180907,1.453
20180908,1.454
20180908,1.454
20180908,1.454
20180908,1.454
20180909,1.455
20180909,1.455
20180910,1.455
20180910,1.455
20180910,1.455
20180910,1.455
20180911,1.455
20180911,1.456
20180911,1.456
20180911,1.456
20180912,1.456
20180912,1.456
20180912,1.456
20180912,1.456
20180913,1.457
20180913,1.457
20180913,1.457
20180913,1.457
20180914,1.457
20180914,1.457
20180914,1.457
20180914,1.457
20180915,1.457
20180915,1.457
20180915,1.457
20180916,1.457
20180916,1.457
20180916,1.457
20180916,1.457
20180917,1.461
20180917,1.461
20180917,1.461
20180917,1.461
20180918,1.462
20180918,1.462
20180918,1.462
20180918,1.462
20180919,1.461
20180919,1.461
20180919,1.461
20180919,1.461
20180920,1.461
20180920,1.461
20180920,1.461
20180920,1.461
20180921,1.461
20180921,1.461
20180921,1.461
20180921,1.461
20180922,1.461
20180922,1.461
20180922,1.461
20180922,1.461
20180923,1.461
20180923,1.461
20180923,1.461
20180923,1.461
20180924,1.461
20180924,1.461
20180924,1.461
20180924,1.461
20180925,1.46
20180925,1.46
20180925,1.46
20180925,1.46
20180926,1.46
20180926,1.46
20180926,1.46
20180926,1.46
20180927,1.46
20180927,1.46
20180927,1.46
20180927,1.46
20180928,1.456
20180928,1.456
20180928,1.456
20180928,1.456
20180929,1.456
20180929,1.456
20180929,1.456
20180929,1.456
20180930,1.456
20180930,1.455
20180930,1.455
20180930,1.455
20180930,1.455
20181001,1.455
20181001,1.455
20181001,1.455
20181001,1.455
20181001,1.455
20181002,1.455
20181002,1.455
20181002,1.455
20181002,1.455
20181003,1.454
20181003,1.454
20181003,1.454
20181003,1.454
20181004,1.455
20181004,1.455
20181004,1.455
20181004,1.455
20181005,1.455
20181005,1.455
20181005,1.455
20181005,1.455
20181006,1.455
20181006,1.455
20181006,1.455
20181006,1.455
20181007,1.455
20181007,1.455
20181007,1.455
20181007,1.455
20181008,1.453
20181008,1.453
20181008,1.453
20181008,1.453
20181009,1.454
20181009,1.454
20181009,1.454
20181009,1.454
20181010,1.455
20181010,1.455
20181010,1.455
20181010,1.455
20181011,1.454
20181011,1.454
20181011,1.454
20181011,1.454
20181012,1.455
20181012,1.455
20181012,1.455
20181012,1.455
20181013,1.454
20181013,1.454
20181013,1.454
20181014,1.454
20181015,1.454
20181015,1.454
20181015,1.454
20181015,1.454
20181016,1.455
20181016,1.455
20181016,1.455
20181016,1.455
20181017,1.457
20181017,1.457
20181017,1.457
20181017,1.453
20181018,1.453
20181018,1.575
20181018,1.575
20181018,1.574
20181019,1.574
20181019,1.574
20181019,1.574
20181019,1.574
20181020,1.574
20181020,1.593
20181020,1.593
20181020,1.593
20181020,1.592
20181021,1.592
20181021,1.651
20181021,1.651
20181021,1.651
20181022,1.651
20181022,1.692
20181022,1.692
20181022,1.691
20181023,1.691
20181023,1.721
20181023,1.721
20181023,1.72
20181024,1.72
20181024,1.741
20181024,1.741
20181024,1.744
20181025,1.744
20181025,1.758
20181025,1.758
20181025,1.759
20181026,1.759
20181026,1.759
20181026,1.759
20181026,1.759
20181027,1.759
20181027,1.759
20181027,1.759
20181027,1.759
20181028,1.761
20181028,1.761
20181028,1.761
20181028,1.761
20181029,1.759
20181029,1.759
20181029,1.759
20181029,1.759
20181030,1.758
20181030,1.758
20181030,1.758
20181030,1.758
20181031,1.758
20181031,1.758
20181031,1.758
20181101,1.758
20181101,1.758
20181101,1.758
20181102,1.758
20181102,1.758
20181102,1.758
20181102,1.758
20181103,1.759
20181103,1.759
20181103,1.759
20181103,1.759
20181104,1.759
20181104,1.759
20181104,1.759
20181104,1.759
20181105,1.759
20181105,1.759
20181105,1.759
20181105,1.759
20181106,1.759
20181106,1.759
20181106,1.759
20181106,1.759
20181107,1.759
20181107,1.759
20181107,1.759
20181107,1.759
20181108,1.758
20181108,1.758
20181108,1.758
20181108,1.758
20181109,1.758
20181109,1.758
20181109,1.758
20181109,1.758
20181111,1.76
20181111,1.76
20181111,1.76
20181111,1.76
20181112,1.761
20181112,1.761
20181112,1.761
20181112,1.761
20181113,1.762
20181113,1.762
20181113,1.762
20181114,1.762
20181114,1.762
20181114,1.762
20181114,1.762
20181115,1.762
20181115,1.762
20181115,1.762
20181115,1.762
20181116,1.762
20181116,1.761
20181116,1.761
20181117,1.761
20181117,1.761
20181117,1.761
20181117,1.761
20181118,1.761
20181118,1.761
20181118,1.761
20181118,1.761
20181119,1.761
20181119,1.762
20181119,1.762
20181119,1.762
20181120,1.762
20181120,1.763
20181120,1.763
20181120,1.763
20181121,1.763
20181121,1.763
20181121,1.763
20181121,1.763
20181122,1.763
20181122,1.763
20181122,1.763
20181122,1.763
20181123,1.763
20181123,1.763
20181123,1.763
20181123,1.763
20181124,1.763
20181124,1.763
20181124,1.763
20181124,1.763
20181125,1.763
20181125,1.763
20181126,1.763
20181126,1.763
20181126,1.763
20181126,1.723
20181127,1.723
20181127,1.723
20181127,1.723
20181127,1.683
20181128,1.683
20181128,1.683
20181128,1.683
20181128,1.683
20181129,1.683
20181129,1.683
20181129,1.683
20181129,1.655
20181130,1.655
20181130,1.655
20181130,1.655
20181130,1.638
20181201,1.638
20181201,1.638
20181201,1.638
20181201,1.624
20181202,1.624
20181202,1.614
20181202,1.614
20181203,1.614
20181203,1.614
20181203,1.614
20181203,1.619
20181204,1.619
20181204,1.619
20181204,1.619
20181204,1.627
20181205,1.627
20181205,1.627
20181205,1.627
20181205,1.614
20181206,1.614
20181206,1.614
20181206,1.622
20181207,1.622
20181207,1.622
20181207,1.622
20181207,1.634
20181208,1.634
20181209,1.634
20181209,1.634
20181209,1.634
20181209,1.65
20181210,1.65
20181210,1.65
20181210,1.674
20181210,1.674
20181211,1.674
20181211,1.674
20181211,1.674
20181211,1.675
20181212,1.675
20181212,1.675
20181212,1.675
20181212,1.675
20181213,1.675
20181213,1.675
20181213,1.675
20181213,1.717
20181214,1.717
20181214,1.717
20181214,1.717
20181214,1.718
20181215,1.718
20181215,1.718
20181215,1.711
20181215,1.711
20181216,1.711
20181216,1.711
20181216,1.706
20181216,1.706
20181217,1.706
20181217,1.706
20181217,1.693
20181217,1.693
20181218,1.693
20181218,1.693
20181218,1.693
20181218,1.683
20181219,1.683
20181219,1.683
20181219,1.667
20181219,1.667
20181220,1.667
20181220,1.667
20181220,1.662
20181220,1.662
20181221,1.662
20181221,1.662
20181221,1.662
20181221,1.662
20181222,1.662
20181222,1.662
20181222,1.659
20181223,1.659
20181223,1.659
20181223,1.659
20181223,1.659
20181224,1.659
20181224,1.659
20181224,1.663
20181224,1.663
20181225,1.663
20181225,1.663
20181225,1.663
20181225,1.663
20181226,1.663
20181226,1.663
20181226,1.668
20181226,1.668
20181227,1.668
20181227,1.667
20181227,1.667
20181227,1.667
20181228,1.667
20181228,1.659
20181228,1.659
20181228,1.659
20181229,1.659
20181229,1.651
20181229,1.651
20181230,1.651
20181230,1.651
20181230,1.651
20181230,1.651
20181231,1.651
20181231,1.645
20181231,1.645
20181231,1.645
20190101,1.645
20190101,1.638
20190101,1.638
20190101,1.638
20190102,1.638
20190102,1.638
20190102,1.638
20190102,1.638
20190103,1.638
20190103,1.637
20190103,1.637
20190103,1.637
20190104,1.633
20190104,1.633
20190104,1.633
20190104,1.633
20190105,1.633
20190105,1.638
20190105,1.638
20190105,1.638
20190106,1.637
20190106,1.637
20190106,1.637
20190106,1.637
20190107,1.644
20190107,1.644
20190107,1.644
20190107,1.644
20190108,1.655
20190108,1.655
20190108,1.655
20190108,1.655
20190109,1.655
20190109,1.669
20190109,1.669
20190109,1.669
20190110,1.669
20190110,1.669
20190110,1.632
20190110,1.632
20190111,1.632
20190111,1.632
20190111,1.632
20190111,1.633
20190112,1.633
20190112,1.633
20190112,1.634
20190113,1.634
20190113,1.634
20190113,1.634
20190113,1.603
20190114,1.603
20190114,1.603
20190114,1.585
20190114,1.585
20190115,1.585
20190115,1.585
20190115,1.572
20190115,1.572
20190116,1.572
20190116,1.572
20190116,1.563
20190116,1.563
20190117,1.562
20190117,1.562
20190117,1.562
20190117,1.563
20190118,1.563
20190118,1.563
20190118,1.555
20190118,1.555
20190119,1.555
20190119,1.555
20190119,1.555
20190119,1.555
20190120,1.555
20190120,1.555
20190120,1.563
20190120,1.563
20190121,1.563
20190121,1.563
20190121,1.563
20190121,1.563
20190122,1.573
20190122,1.573
20190122,1.587
20190122,1.587
20190123,1.587
20190123,1.587
20190123,1.606
20190123,1.606
20190124,1.606
20190124,1.606
20190124,1.64
20190125,1.64
20190125,1.64
20190125,1.757
20190125,1.757
20190126,1.758
20190126,1.758
20190126,1.758
20190126,1.758
20190127,1.759
20190127,1.759
20190127,1.759
20190127,1.759
20190128,1.759
20190128,1.759
20190128,1.759
20190128,1.759
20190129,1.759
20190129,1.759
20190129,1.759
20190129,1.759
20190130,1.759
20190130,1.759
20190130,1.639
20190130,1.639
20190131,1.639
20190131,1.639
20190131,1.638
20190131,1.638
20190201,1.638
20190201,1.638
20190201,1.603
20190201,1.603
20190202,1.603
20190202,1.603
20190202,1.584
20190202,1.584
20190203,1.584
20190203,1.584
20190203,1.584
20190204,1.584
20190204,1.584
20190204,1.584
20190204,1.584
20190205,1.584
20190205,1.584
20190205,1.57
20190205,1.57
20190206,1.57
20190206,1.57
20190206,1.57
20190207,1.57
20190207,1.57
20190207,1.57
20190207,1.57
20190208,1.57
20190208,1.57
20190208,1.57
20190208,1.57
20190209,1.57
20190209,1.57
20190209,1.57
20190209,1.57
20190210,1.57
20190210,1.57
20190210,1.57
20190210,1.57
20190211,1.57
20190211,1.57
20190211,1.57
20190212,1.57
20190212,1.57
20190212,1.567
20190212,1.567
20190213,1.567
20190213,1.567
20190213,1.556
20190213,1.556
20190214,1.556
20190214,1.556
20190214,1.565
20190214,1.565
20190215,1.565
20190215,1.565
20190215,1.562
20190215,1.562
20190216,1.562
20190216,1.562
20190216,1.573
20190216,1.573
20190217,1.573
20190217,1.573
20190217,1.573
20190217,1.573
20190218,1.573
20190218,1.573
20190218,1.559
20190218,1.559
20190219,1.559
20190219,1.559
20190219,1.558
20190219,1.558
20190220,1.558
20190220,1.558
20190220,1.557
20190220,1.557
20190221,1.557
20190221,1.557
20190221,1.557
20190221,1.557
20190222,1.557
20190222,1.557
20190222,1.568
20190222,1.568
20190223,1.568
20190223,1.568
20190223,1.568
20190223,1.568
20190224,1.568
20190224,1.568
20190224,1.555
20190224,1.555
20190225,1.555
20190225,1.555
20190225,1.553
20190225,1.553
20190226,1.553
20190226,1.553
20190226,1.551
20190226,1.551
20190227,1.551
20190227,1.551
20190227,1.551
20190227,1.551
20190228,1.551
20190228,1.551
20190228,1.55
20190228,1.55
20190301,1.55
20190301,1.55
20190301,1.54
20190301,1.54
20190302,1.54
20190302,1.54
20190302,1.532
20190302,1.532
20190303,1.532
20190303,1.532
20190303,1.525
20190303,1.525
20190304,1.525
20190304,1.525
20190304,1.524
20190304,1.524
20190305,1.524
20190305,1.524
20190305,1.529
20190305,1.529
20190306,1.529
20190306,1.529
20190306,1.528
20190306,1.528
20190307,1.528
20190307,1.527
20190307,1.533
20190307,1.533
20190308,1.533
20190308,1.533
20190308,1.542
20190308,1.542
20190309,1.542
20190309,1.542
20190309,1.553
20190309,1.553
20190310,1.553
20190310,1.553
20190310,1.57
20190310,1.57
20190311,1.57
20190311,1.57
20190311,1.602
20190311,1.602
20190312,1.602
20190312,1.602
20190312,1.602
20190312,1.602
20190313,1.602
20190313,1.602
20190313,1.629
20190313,1.629
20190314,1.629
20190314,1.629
20190314,1.599
20190314,1.599
20190315,1.599
20190315,1.599
20190315,1.599
20190315,1.599
20190316,1.599
20190316,1.599
20190316,1.597
20190316,1.597
20190317,1.597
20190317,1.597
20190317,1.596
20190317,1.578
20190317,1.578
20190317,1.578
20190318,1.578
20190318,1.578
20190318,1.578
20190318,1.578
20190319,1.578
20190319,1.578
20190319,1.578
20190319,1.564
20190320,1.564
20190320,1.564
20190320,1.564
20190320,1.564
20190321,1.564
20190321,1.564
20190321,1.555
20190321,1.555
20190322,1.555
20190322,1.551
20190322,1.551
20190322,1.551
20190323,1.551
20190323,1.551
20190323,1.551
20190323,1.561
20190324,1.561
20190324,1.558
20190324,1.558
20190324,1.558
20190324,1.558
20190324,1.558
20190325,1.558
20190325,1.558
20190325,1.558
20190325,1.558
20190326,1.558
20190326,1.558
20190326,1.547
20190326,1.547
20190327,1.547
20190327,1.548
20190327,1.548
20190327,1.548
20190328,1.548
20190328,1.548
20190328,1.556
20190328,1.556
20190329,1.556
20190329,1.556
20190329,1.556
20190329,1.556
20190330,1.556
20190330,1.556
20190330,1.556
20190330,1.556
20190331,1.556
20190331,1.556
20190331,1.558
20190331,1.558
20190331,1.57
20190401,1.57
20190401,1.57
20190401,1.57
20190401,1.57
20190401,1.57
20190402,1.57
20190402,1.57
20190402,1.587
20190402,1.587
20190403,1.587
20190403,1.587
20190403,1.587
20190403,1.587
20190404,1.587
20190404,1.587
20190404,1.616
20190404,1.616
20190405,1.616
20190405,1.616
20190405,1.616
20190405,1.616
20190406,1.616
20190406,1.616
20190406,1.617
20190406,1.617
20190407,1.617
20190407,1.61
20190407,1.61
20190407,1.61
20190407,1.61
20190407,1.61
20190408,1.61
20190408,1.61
20190408,1.61
20190408,1.61
20190409,1.61
20190409,1.61
20190409,1.61
20190409,1.61
20190409,1.61
20190410,1.61
20190410,1.61
20190410,1.61
20190410,1.61
20190411,1.61
20190411,1.697
20190411,1.697
20190411,1.697
20190412,1.697
20190412,1.721
20190412,1.721
20190412,1.721
20190413,1.721
20190413,1.721
20190413,1.721
20190413,1.721
20190413,1.721
20190414,1.721
20190414,1.721
