Date,Value
20130419,3.585
20130419,3.585
20130419,3.584
20130419,3.582
20130419,3.582
20130419,3.582
20130419,3.582
20130420,3.582
20130420,3.582
20130420,3.582
20130420,3.582
20130420,3.578
20130420,3.578
20130420,3.578
20130420,3.579
20130420,3.579
20130421,3.579
20130421,3.579
20130421,3.579
20130421,3.576
20130421,3.574
20130421,3.574
20130421,3.574
20130421,3.575
20130421,3.575
20130422,3.575
20130422,3.575
20130422,3.575
20130422,3.596
20130422,3.596
20130422,3.596
20130422,3.596
20130422,3.592
20130423,3.546
20130423,3.546
20130423,3.546
20130423,3.546
20130423,3.546
20130423,3.576
20130423,3.576
20130423,3.576
20130423,3.566
20130423,3.563
20130424,3.563
20130424,3.563
20130424,3.563
20130424,3.563
20130424,3.561
20130424,3.561
20130424,3.561
20130424,3.561
20130424,3.562
20130425,3.562
20130425,3.562
20130425,3.562
20130425,3.564
20130425,3.564
20130425,3.564
20130425,3.564
20130425,3.564
20130425,3.563
20130426,3.563
20130426,3.563
20130426,3.563
20130426,3.558
20130426,3.558
20130426,3.558
20130426,3.575
20130426,3.575
20130427,3.575
20130427,3.577
20130427,3.577
20130427,3.577
20130427,3.577
20130427,3.572
20130427,3.572
20130427,3.571
20130427,3.571
20130428,3.577
20130428,3.577
20130428,3.577
20130428,3.577
20130428,3.578
20130428,3.578
20130428,3.578
20130428,3.578
20130428,3.577
20130428,3.577
20130429,3.577
20130429,3.577
20130429,3.577
20130429,3.599
20130429,3.599
20130429,3.599
20130429,3.592
20130429,3.591
20130429,3.591
20130430,3.591
20130430,3.591
20130430,3.591
20130430,3.598
20130430,3.598
20130430,3.597
20130430,3.711
20130430,3.711
20130430,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130501,3.711
20130502,3.711
20130502,3.711
20130502,3.711
20130502,3.711
20130502,3.713
20130502,3.712
20130502,3.598
20130502,3.599
20130502,3.599
20130503,3.599
20130503,3.599
20130503,3.599
20130503,3.599
20130503,3.599
20130503,3.591
20130503,3.591
20130503,3.591
20130503,3.593
20130504,3.593
20130504,3.593
20130504,3.593
20130504,3.593
20130504,3.593
20130504,3.593
20130504,3.572
20130504,3.572
20130504,3.553
20130504,3.555
20130505,3.555
20130505,3.555
20130505,3.555
20130505,3.555
20130505,3.555
20130505,3.555
20130505,3.577
20130505,3.577
20130506,3.571
20130506,3.571
20130506,3.571
20130506,3.571
20130506,3.571
20130506,3.555
20130506,3.555
20130506,3.555
20130506,3.555
20130506,3.555
20130507,3.555
20130507,3.555
20130507,3.555
20130507,3.555
20130507,3.571
20130507,3.58
20130507,3.58
20130507,3.581
20130507,3.581
20130508,3.581
20130508,3.581
20130508,3.581
20130508,3.581
20130508,3.582
20130508,3.573
20130508,3.573
20130508,3.573
20130508,3.573
20130509,3.573
20130509,3.573
20130509,3.573
20130509,3.574
20130509,3.556
20130509,3.556
20130509,3.663
20130509,3.663
20130509,3.662
20130510,3.662
20130510,3.662
20130510,3.662
20130510,3.662
20130510,3.683
20130510,3.684
20130510,3.702
20130510,3.702
20130511,3.702
20130511,3.702
20130511,3.578
20130511,3.578
20130511,3.578
20130511,3.578
20130511,3.574
20130511,3.574
20130511,3.574
20130512,3.574
20130512,3.574
20130512,3.574
20130512,3.574
20130512,3.574
20130512,3.575
20130512,3.575
20130512,3.577
20130512,3.581
20130512,3.581
20130513,3.581
20130513,3.581
20130513,3.581
20130513,3.587
20130513,3.587
20130513,3.689
20130513,3.689
20130513,3.689
20130513,3.696
20130513,3.696
20130513,3.696
20130514,3.696
20130514,3.696
20130514,3.696
20130514,3.692
20130514,3.691
20130514,3.592
20130514,3.592
20130514,3.592
20130514,3.592
20130515,3.592
20130515,3.592
20130515,3.592
20130515,3.599
20130515,3.599
20130515,3.709
20130515,3.709
20130515,3.709
20130515,3.709
20130516,3.709
20130516,3.709
20130516,3.709
20130516,3.677
20130516,3.677
20130516,3.658
20130516,3.546
20130516,3.545
20130516,3.545
20130517,3.545
20130517,3.545
20130517,3.545
20130517,3.561
20130517,3.561
20130517,3.655
20130517,3.655
20130517,3.654
20130517,3.654
20130518,3.654
20130518,3.654
20130518,3.654
20130518,3.638
20130518,3.638
20130518,3.638
20130518,3.638
20130518,3.542
20130518,3.542
20130519,3.542
20130519,3.542
20130519,3.542
20130519,3.558
20130519,3.558
20130519,3.558
20130519,3.558
20130519,3.558
20130519,3.559
20130519,3.559
20130520,3.559
20130520,3.559
20130520,3.559
20130520,3.556
20130520,3.556
20130520,3.556
20130520,3.555
20130520,3.555
20130520,3.555
20130520,3.555
20130521,3.555
20130521,3.555
20130521,3.557
20130521,3.556
20130521,3.51
20130521,3.505
20130521,3.505
20130521,3.505
20130521,3.505
20130522,3.505
20130522,3.505
20130522,3.504
20130522,3.504
20130522,3.103
20130522,3.103
20130522,4.245
20130523,4.245
20130523,4.245
20130523,4.245
20130523,4.245
20130523,4.245
20130523,3.137
20130523,3.137
20130523,3.137
20130524,3.137
20130524,3.137
20130524,3.097
20130524,3.097
20130524,3.097
20130524,3.561
20130524,3.441
20130525,3.441
20130525,3.441
20130525,3.441
20130525,3.441
20130525,3.439
20130526,3.439
20130526,3.439
20130526,3.439
20130526,3.439
20130526,3.438
20130526,3.478
20130527,3.478
20130527,3.478
20130527,3.479
20130527,3.479
20130527,3.479
20130527,3.434
20130528,3.434
20130528,3.434
20130528,3.434
20130528,3.434
20130528,3.452
20130529,3.452
20130529,3.452
20130529,3.455
20130529,3.455
20130529,3.455
20130530,3.455
20130530,3.455
20130530,3.453
20130530,3.453
20130530,3.453
20130530,3.453
20130530,3.453
20130530,3.453
20130530,3.447
20130531,3.447
20130531,3.447
20130531,3.447
20130531,3.447
20130531,3.439
20130601,3.439
20130601,3.439
20130601,3.439
20130601,3.436
20130601,3.441
20130602,3.441
20130602,3.441
20130602,3.441
20130602,3.471
20130602,3.472
20130603,3.472
20130603,3.472
20130603,3.464
20130603,3.469
20130603,3.471
20130604,3.471
20130604,3.471
20130604,3.471
20130604,3.478
20130604,3.521
20130605,3.521
20130605,3.521
20130605,3.521
20130605,3.519
20130605,3.519
20130606,3.519
20130606,3.519
20130606,3.519
20130606,3.541
20130606,3.495
20130607,3.495
20130607,3.495
20130607,3.495
20130607,3.529
20130607,3.532
20130608,3.532
20130608,3.532
20130608,3.532
20130608,3.526
20130608,3.526
20130609,3.526
20130609,3.526
20130609,3.526
20130609,3.534
20130609,3.533
20130610,3.533
20130610,3.533
20130610,3.509
20130610,3.509
20130610,3.509
20130610,3.526
20130610,3.526
20130610,3.526
20130610,3.526
20130611,3.526
20130611,3.526
20130611,3.526
20130611,3.526
20130611,3.528
20130611,3.528
20130611,3.535
20130611,3.535
20130611,3.534
20130612,3.534
20130612,3.534
20130612,3.534
20130612,3.534
20130612,3.534
20130612,3.534
20130612,3.54
20130612,3.54
20130612,3.539
20130613,3.539
20130613,3.539
20130613,3.539
20130613,3.537
20130613,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.536
20130614,3.549
20130614,3.549
20130614,3.611
20130615,3.611
20130615,3.611
20130615,3.611
20130615,3.65
20130615,3.597
20130616,3.597
20130616,3.597
20130616,3.597
20130616,3.597
20130616,3.597
20130616,3.584
20130616,3.581
20130617,3.581
20130617,3.581
20130617,3.581
20130617,3.647
20130617,3.645
20130618,3.645
20130618,3.645
20130618,3.645
20130618,3.638
20130618,3.692
20130619,3.692
20130619,3.692
20130619,3.692
20130619,3.692
20130619,3.692
20130620,3.692
20130620,3.692
20130620,3.691
20130620,3.673
20130620,3.552
20130621,3.552
20130621,3.552
20130621,3.443
20130621,3.456
20130621,3.454
20130622,3.454
20130622,3.454
20130622,3.454
20130622,3.444
20130622,3.446
20130623,3.446
20130623,3.446
20130623,3.446
20130623,3.431
20130623,3.537
20130624,3.537
20130624,3.537
20130624,3.537
20130624,3.552
20130624,3.472
20130625,3.472
20130625,3.472
20130625,3.472
20130625,3.471
20130625,3.441
20130626,3.441
20130626,3.441
20130626,3.441
20130626,3.448
20130626,3.444
20130627,3.444
20130627,3.444
20130627,3.444
20130627,3.445
20130627,3.465
20130628,3.465
20130628,3.465
20130628,3.465
20130628,3.462
20130628,3.462
20130629,3.462
20130629,3.462
20130629,3.462
20130629,3.444
20130629,3.442
20130630,3.442
20130630,3.442
20130630,3.442
20130630,3.442
20130630,3.442
20130701,3.442
20130701,3.442
20130701,3.527
20130701,3.527
20130701,3.525
20130702,3.525
20130702,3.525
20130702,3.525
20130702,3.526
20130702,3.523
20130703,3.523
20130703,3.523
20130703,3.523
20130703,3.522
20130703,3.584
20130704,3.584
20130704,3.584
20130704,3.584
20130704,3.578
20130705,3.578
20130705,3.514
20130705,3.514
20130705,3.514
20130705,3.532
20130706,3.533
20130706,3.591
20130706,3.591
20130706,3.591
20130706,3.582
20130707,3.582
20130707,3.582
20130707,3.582
20130707,3.582
20130707,3.602
20130708,3.602
20130708,3.542
20130708,3.542
20130708,3.542
20130708,3.51
20130709,3.51
20130709,3.574
20130709,3.574
20130709,3.574
20130709,3.602
20130710,3.611
20130710,3.609
20130710,3.609
20130710,3.609
20130710,3.661
20130710,3.592
20130711,3.592
20130711,3.592
20130711,3.592
20130711,3.604
20130711,3.603
20130712,3.603
20130712,3.603
20130712,3.603
20130712,3.56
20130712,3.56
20130713,3.56
20130713,3.56
20130713,3.554
20130713,3.554
20130713,3.611
20130714,3.611
20130714,3.611
20130714,3.6
20130714,3.6
20130714,3.538
20130715,3.538
20130715,3.538
20130715,3.548
20130715,3.548
20130715,3.546
20130716,3.546
20130716,3.546
20130716,3.542
20130716,3.541
20130716,3.541
20130717,3.541
20130717,3.541
20130717,3.531
20130717,3.531
20130717,3.531
20130718,3.531
20130718,3.531
20130718,3.546
20130718,3.546
20130718,3.616
20130719,3.616
20130719,3.616
20130719,3.619
20130719,3.544
20130719,3.544
20130720,3.544
20130720,3.544
20130720,3.539
20130720,3.539
20130720,3.61
20130721,3.61
20130721,3.61
20130721,3.6
20130721,3.6
20130722,3.528
20130722,3.528
20130722,3.528
20130722,3.537
20130722,3.536
20130722,3.536
20130723,3.536
20130723,3.536
20130723,3.515
20130723,3.515
20130723,3.517
20130724,3.517
20130724,3.517
20130724,3.528
20130724,3.528
20130724,3.528
20130725,3.528
20130725,3.528
20130725,3.528
20130725,3.528
20130725,3.528
20130725,3.579
20130725,3.579
20130726,3.579
20130726,3.579
20130726,3.578
20130726,3.506
20130726,3.506
20130727,3.506
20130727,3.506
20130727,3.514
20130727,3.513
20130727,3.513
20130728,3.513
20130728,3.513
20130728,3.502
20130728,3.502
20130728,3.502
20130729,3.502
20130729,3.502
20130729,3.515
20130729,3.515
20130729,3.515
20130730,3.515
20130730,3.515
20130730,3.512
20130730,3.513
20130730,3.513
20130731,3.513
20130731,3.513
20130731,3.514
20130731,3.512
20130801,3.59
20130801,3.59
20130801,3.59
20130801,3.59
20130801,3.59
20130801,3.59
20130802,3.59
20130802,3.59
20130802,3.59
20130802,3.59
20130802,3.59
20130802,3.592
20130803,3.592
20130803,3.592
20130803,3.6
20130803,3.609
20130804,3.529
20130804,3.529
20130804,3.529
20130804,3.514
20130804,3.598
20130804,3.598
20130805,3.598
20130805,3.598
20130805,3.617
20130805,3.533
20130805,3.533
20130806,3.533
20130806,3.533
20130806,3.515
20130806,3.525
20130806,3.601
20130807,3.601
20130807,3.601
20130807,3.617
20130807,3.618
20130808,3.618
20130808,3.618
20130808,3.539
20130808,3.539
20130808,3.539
20130808,3.539
20130809,3.539
20130809,3.539
20130809,3.536
20130809,3.613
20130809,3.613
20130810,3.613
20130810,3.613
20130810,3.59
20130810,3.512
20130810,3.512
20130811,3.512
20130811,3.512
20130811,3.537
20130811,3.614
20130811,3.614
20130812,3.614
20130812,3.614
20130812,3.591
20130812,3.515
20130812,3.515
20130813,3.515
20130813,3.515
20130813,3.538
20130813,3.578
20130813,3.577
20130814,3.577
20130814,3.577
20130814,3.551
20130814,3.6
20130814,3.6
20130815,3.6
20130815,3.6
20130815,3.629
20130815,3.541
20130815,3.541
20130816,3.541
20130816,3.541
20130816,3.522
20130816,3.614
20130816,3.614
20130817,3.614
20130817,3.614
20130817,3.635
20130817,3.537
20130817,3.537
20130818,3.537
20130818,3.537
20130818,3.535
20130818,3.634
20130818,3.634
20130819,3.634
20130819,3.634
20130819,3.612
20130819,3.518
20130819,3.518
20130820,3.518
20130820,3.518
20130820,3.537
20130820,3.537
20130820,3.537
20130821,3.537
20130821,3.537
20130821,3.537
20130821,3.54
20130821,3.54
20130822,3.54
20130822,3.54
20130822,3.541
20130822,3.65
20130822,3.65
20130823,3.65
20130823,3.65
20130823,3.63
20130823,3.63
20130824,3.63
20130824,3.63
20130824,3.63
20130824,3.526
20130824,3.526
20130825,3.526
20130825,3.526
20130825,3.541
20130825,3.623
20130825,3.623
20130826,3.623
20130826,3.623
20130826,3.606
20130826,3.606
20130826,3.606
20130827,3.606
20130827,3.606
20130827,3.622
20130827,3.525
20130827,3.525
20130828,3.525
20130828,3.525
20130828,3.501
20130828,3.501
20130828,3.618
20130829,3.618
20130829,3.618
20130829,3.635
20130829,3.604
20130829,3.521
20130830,3.521
20130830,3.521
20130830,3.521
20130830,3.521
20130831,3.521
20130831,3.521
20130831,3.521
20130831,3.518
20130831,3.517
20130831,3.517
20130901,3.517
20130901,3.517
20130901,3.516
20130901,3.516
20130902,3.517
20130902,3.517
20130902,3.517
20130902,3.504
20130902,3.504
20130902,3.504
20130902,3.504
20130902,3.496
20130903,3.496
20130903,3.496
20130903,3.506
20130903,3.593
20130904,3.585
20130904,3.585
20130904,3.585
20130904,3.58
20130904,3.58
20130905,3.497
20130905,3.497
20130905,3.497
20130905,3.506
20130905,3.506
20130906,3.506
20130906,3.506
20130906,3.506
20130906,3.502
20130906,3.53
20130906,3.53
20130907,3.53
20130907,3.53
20130907,3.53
20130907,3.53
20130908,3.53
20130908,3.53
20130908,3.53
20130908,3.53
20130908,3.543
20130909,3.543
20130909,3.543
20130909,3.543
20130909,3.543
20130909,3.659
20130910,3.659
20130910,3.659
20130910,3.659
20130910,3.661
20130910,3.661
20130911,3.547
20130911,3.547
20130911,3.547
20130911,3.538
20130911,3.538
20130911,3.538
20130911,3.538
20130911,3.539
20130912,3.646
20130912,3.646
20130912,3.646
20130912,3.667
20130912,3.893
20130912,3.814
20130912,3.878
20130913,3.929
20130913,3.932
20130913,3.932
20130913,3.593
20130913,3.593
20130914,3.536
20130914,3.536
20130914,3.543
20130914,3.543
20130914,3.871
20130914,3.871
20130914,3.871
20130914,3.99
20130914,3.99
20130914,3.99
20130915,3.989
20130915,3.989
20130915,3.989
20130915,3.978
20130915,3.978
20130915,3.978
20130916,3.77
20130916,3.77
20130916,3.77
20130916,3.781
20130916,3.772
20130916,3.772
20130917,3.772
20130917,3.772
20130917,3.768
20130917,3.768
20130918,3.78
20130918,3.78
20130918,3.78
20130918,3.778
20130918,3.778
20130918,3.778
20130918,3.779
20130919,3.768
20130919,3.768
20130919,3.768
20130919,3.777
20130919,3.777
20130920,4.003
20130920,4.003
20130920,4.003
20130920,3.99
20130920,3.989
20130920,3.716
20130920,3.715
20130921,3.715
20130921,3.715
20130921,3.715
20130921,3.716
20130921,3.716
20130921,3.726
20130922,3.726
20130922,3.726
20130922,3.747
20130922,3.747
20130923,3.743
20130923,3.743
20130923,3.743
20130923,3.724
20130923,3.723
20130924,3.723
20130924,3.723
20130924,3.723
20130924,3.728
20130924,3.728
20130924,3.733
20130925,3.733
20130925,3.733
20130925,3.746
20130925,3.746
20130925,3.741
20130926,3.741
20130926,3.741
20130926,3.741
20130926,3.741
20130926,3.739
20130927,3.739
20130927,3.739
20130927,3.74
20130927,3.745
20130927,3.745
20130928,3.745
20130928,3.745
20130928,3.755
20130928,3.753
20130928,3.753
20130929,3.753
20130929,3.753
20130929,3.774
20130929,3.774
20130929,3.777
20130930,3.777
20130930,3.777
20130930,3.76
20130930,3.76
20130930,3.759
20131001,3.759
20131001,3.759
20131001,3.759
20131001,3.759
20131001,3.759
20131002,3.759
20131002,3.759
20131002,3.765
20131002,3.765
20131003,3.775
20131003,3.775
20131003,3.775
20131003,3.773
20131003,3.773
20131004,3.773
20131004,3.771
20131004,3.771
20131004,3.772
20131004,3.751
20131004,3.752
20131005,3.752
20131005,3.752
20131005,3.749
20131005,3.749
20131005,3.749
20131006,3.749
20131006,3.749
20131006,3.755
20131006,3.755
20131006,3.757
20131007,3.757
20131007,3.757
20131007,3.761
20131007,3.761
20131008,3.761
20131008,3.764
20131008,3.764
20131008,3.763
20131008,3.763
20131009,3.763
20131009,3.762
20131009,3.762
20131009,3.758
20131009,3.754
20131009,3.756
20131010,3.756
20131010,3.756
20131010,3.764
20131010,3.764
20131010,3.777
20131010,3.759
20131011,3.759
20131011,3.759
20131011,3.757
20131011,3.759
20131011,3.76
20131012,3.76
20131012,3.76
20131012,3.76
20131012,3.761
20131012,3.853
20131013,3.853
20131013,3.853
20131013,3.854
20131013,3.862
20131013,3.862
20131014,3.862
20131014,3.862
20131014,3.858
20131014,3.855
20131014,3.763
20131015,3.763
20131015,3.763
20131015,3.763
20131015,3.763
20131015,3.763
20131016,3.763
20131016,3.763
20131016,3.763
20131016,3.762
20131016,3.766
20131017,3.766
20131017,3.766
20131017,3.772
20131017,3.771
20131018,3.856
20131018,3.856
20131018,3.856
20131018,3.844
20131018,3.843
20131018,3.843
20131019,3.843
20131019,3.843
20131019,3.816
20131019,3.82
20131019,3.82
20131020,3.82
20131020,3.82
20131020,3.82
20131020,3.742
20131020,3.742
20131021,3.742
20131021,3.742
20131021,3.746
20131021,3.746
20131021,3.746
20131022,3.746
20131022,3.746
20131022,3.745
20131022,3.741
20131022,3.742
20131023,3.742
20131023,3.742
20131023,3.742
20131023,3.745
20131023,3.746
20131024,3.746
20131024,3.746
20131024,3.743
20131024,3.751
20131024,3.75
20131025,3.75
20131025,3.75
20131025,3.745
20131025,3.745
20131025,3.745
20131026,3.745
20131026,3.745
20131026,3.75
20131026,3.753
20131026,3.749
20131027,3.749
20131027,3.749
20131027,3.749
20131027,3.662
20131027,3.738
20131028,3.738
20131028,3.738
20131028,3.738
20131028,3.844
20131028,3.844
20131029,3.844
20131029,3.844
20131029,3.844
20131029,3.934
20131029,3.931
20131029,3.875
20131030,3.875
20131030,3.875
20131030,3.848
20131030,3.762
20131030,3.762
20131031,3.762
20131031,3.762
20131031,3.762
20131031,3.762
20131101,3.758
20131101,3.758
20131101,3.758
20131101,3.775
20131101,3.775
20131102,3.775
20131102,3.775
20131102,3.775
20131102,3.839
20131102,3.839
20131103,3.839
20131103,3.839
20131103,3.84
20131103,3.755
20131103,3.755
20131104,3.755
20131104,3.755
20131104,3.759
20131104,3.759
20131105,3.758
20131105,3.758
20131105,3.758
20131105,3.766
20131105,3.765
20131106,3.765
20131106,3.765
20131106,3.765
20131106,3.762
20131106,3.762
20131107,3.762
20131107,3.76
20131107,3.76
20131107,3.752
20131107,3.648
20131108,3.66
20131108,3.66
20131108,3.66
20131108,3.676
20131108,3.676
20131109,3.673
20131109,3.673
20131109,3.673
20131109,3.673
20131109,3.673
20131110,3.673
20131110,3.673
20131110,3.673
20131110,3.664
20131110,3.668
20131111,3.668
20131111,3.668
20131111,3.668
20131111,3.668
20131111,3.667
20131112,3.664
20131112,3.663
20131112,3.663
20131112,3.672
20131112,3.672
20131113,3.672
20131113,3.669
20131113,3.669
20131113,3.661
20131113,3.662
20131114,3.662
20131114,3.661
20131114,3.661
20131114,3.651
20131114,3.651
20131115,3.651
20131115,3.651
20131115,3.651
20131115,3.651
20131116,3.651
20131116,3.651
20131116,3.655
20131116,3.655
20131117,3.656
20131117,3.656
20131117,3.655
20131117,3.651
20131117,3.65
20131118,3.745
20131118,3.745
20131118,3.745
20131118,3.745
20131118,3.746
20131119,3.65
20131119,3.65
20131119,3.65
20131119,3.649
20131119,3.657
20131120,3.658
20131120,3.658
20131120,3.658
20131120,3.658
20131120,3.662
20131120,3.662
20131121,3.662
20131121,3.662
20131121,3.648
20131121,3.739
20131121,3.739
20131122,3.739
20131122,3.739
20131122,3.74
20131122,3.746
20131122,3.746
20131123,3.746
20131123,3.746
20131123,3.819
20131123,3.644
20131123,3.644
20131124,3.644
20131124,3.644
20131124,3.645
20131124,3.649
20131124,3.649
20131125,3.649
20131125,3.649
20131125,3.649
20131125,3.652
20131125,3.652
20131126,3.652
20131126,3.652
20131126,3.651
20131126,3.649
20131126,3.649
20131127,3.649
20131127,3.649
20131127,3.65
20131127,3.651
20131127,3.651
20131128,3.651
20131128,3.651
20131128,3.65
20131128,3.652
20131128,3.652
20131129,3.652
20131129,3.652
20131129,3.674
20131129,3.748
20131129,3.748
20131130,3.748
20131130,3.748
20131130,3.822
20131130,3.826
20131130,3.826
20131201,3.826
20131201,3.826
20131201,3.826
20131201,3.826
20131201,3.826
20131202,3.826
20131202,3.826
20131202,3.749
20131202,3.666
20131202,3.666
20131203,3.666
20131203,3.666
20131203,3.665
20131203,3.666
20131204,3.666
20131204,3.666
20131204,3.666
20131204,3.665
20131204,3.665
20131204,3.665
20131205,3.665
20131205,3.665
20131205,3.664
20131205,3.666
20131205,3.666
20131206,3.666
20131206,3.666
20131206,3.666
20131206,3.69
20131206,3.69
20131207,3.69
20131207,3.69
20131207,3.674
20131207,3.677
20131207,3.677
20131207,3.677
20131208,3.677
20131208,3.677
20131208,3.68
20131208,3.682
20131209,3.682
20131209,3.682
20131209,3.682
20131209,3.681
20131209,3.683
20131209,3.683
20131210,3.683
20131210,3.683
20131210,3.687
20131210,3.686
20131210,3.686
20131211,3.686
20131211,3.686
20131211,3.682
20131211,3.681
20131211,3.681
20131212,3.681
20131212,3.681
20131212,3.68
20131212,3.68
20131213,3.68
20131213,3.68
20131213,3.675
20131213,3.675
20131213,3.675
20131214,3.675
20131214,3.675
20131214,3.675
20131214,3.679
20131214,3.679
20131215,3.679
20131215,3.679
20131215,3.679
20131215,3.677
20131216,3.677
20131216,3.677
20131216,3.677
