Date,Value
20130816,2616
20130817,2616
20130818,2628
20130819,2628
20130820,2629
20130821,2634
20130822,2634
20130823,2633
20130824,2632
20130825,2631
20130826,2631
20130827,2617
20130828,2618
20130829,2618
20130830,2618
20130831,2617
20130901,2618
20130902,2618
20130903,2496
20130904,2496
20130905,2619
20130906,2661
20130907,2661
20130908,2660
20130909,2660
20130910,2660
20130911,2660
20130912,2659
20130913,?
20130913,?
20130914,2710
20130914,2709
20130915,2709
20130916,2705
20130917,2709
20130918,2703
20130919,2720
20130920,2721
20130921,2721
20130922,2721
20130923,2721
20130924,2721
20130925,2754
20130926,2754
20130927,2754
20130928,2754
20130929,2754
20130930,2754
20131002,2729
20131003,2729
20131004,2729
20131005,2729
20131006,2729
20131007,2729
20131008,2673
20131009,2616
20131010,2616
20131011,2696
20131012,2695
20131013,2695
20131014,2695
20131015,2695
20131016,2695
20131017,2695
20131018,2670
20131019,2670
20131020,2710
20131021,2710
20131022,2710
20131023,2710
20131024,2710
20131025,2710
20131026,2803
20131027,2809
20131028,2803
20131029,2699
20131030,2799
20131031,2799
20131101,2799
20131102,2802
20131103,2802
20131104,2802
20131105,2802
20131106,2788
20131107,2732
20131108,2732
20131109,2732
20131110,2820
20131111,2820
20131112,2819
20131113,2818
20131116,2814
20131117,2814
20131118,2815
20131119,2815
20131120,2815
20131121,2826
20131122,2826
20131123,2826
20131124,2826
20131125,2828
20131126,2827
20131127,2829
20131128,2833
20131129,2584
20131130,2591
20131202,2593
20131203,2592
20131204,2573
20131205,2573
20131206,3232
20131207,3232
20131208,3232
20131209,3306
20131210,3306
20131211,3306
20131213,3306
20131214,3450
20131215,3450
20131217,3450
20131218,3450
20131219,3450
20131220,3450
20131221,3450
20131223,3320
20131224,3320
20131225,3320
20131226,3320
20131227,3437
20131228,3437
20131229,3633
20131230,3633
20131231,3633
20140101,3633
20140102,3633
20140103,3633
20140104,3633
20140105,3633
20140106,3633
20140107,3633
20140108,3633
20140109,3456
20140110,3456
20140111,3456
20140112,3456
20140113,3456
20140114,3456
20140115,3456
20140116,3456
20140117,3456
20140118,3456
20140119,3456
20140120,3438
20140121,3438
20140122,3438
20140123,3438
20140124,3438
20140125,3438
20140126,3438
20140127,3438
20140128,3438
20140129,3438
20140130,3374
20140131,3374
20140201,3374
20140202,3374
20140203,3353
20140204,3353
20140205,3353
20140206,3353
20140207,3346
20140208,3346
20140209,3340
20140211,3340
20140212,3340
20140213,3330
20140214,3330
20140215,3330
20140216,3330
20140217,3330
20140218,3330
20140220,3330
20140221,3330
20140222,3330
20140223,3330
20140224,3330
20140225,3330
20140226,3330
20140227,3330
20140228,3330
20140301,3330
20140302,3330
20140304,3330
20140306,3330
20140307,3330
20140308,3330
20140309,3330
20140310,3330
20140311,3330
20140312,3116
20140313,3116
20140314,3116
20140315,3116
20140316,3116
20140317,3116
20140318,3116
20140319,3116
20140320,3116
20140321,3116
20140322,3116
20140323,3107
20140324,3107
20140325,3107
20140326,3107
20140327,3107
20140328,3107
20140329,3107
20140330,3107
20140401,3107
20140402,3107
20140403,3107
20140404,3107
20140405,3102
20140406,3102
20140407,3102
20140408,3102
20140409,3046
20140410,3046
20140411,3046
20140412,3046
20140413,3046
20140414,3046
20140415,3046
20140416,3343
20140417,3343
20140418,3343
20140419,3343
20140421,3343
20140422,3149
20140423,3149
20140424,3149
20140425,3149
20140426,3149
20140428,3149
20140429,3149
20140430,3149
20140501,3149
20140502,3149
20140503,3149
20140505,3149
20140506,3149
20140912,3094
20140914,3085
20140915,3085
20140919,3360
20140920,3360
20141005,3360
20141011,3409
20141018,3409
20141019,3476
20141023,3476
20141024,3476
20141025,3476
20141026,3476
20141028,3490
20141029,3490
20141031,3490
20141106,3498
20141106,3498
20141107,3498
20141109,3498
20141110,3498
20141114,3499
20141117,3499
20141117,3499
20141119,3499
20141120,3499
20141121,3510
20141122,3510
20141123,3510
20141125,3510
20141126,3510
20141128,3510
20141202,3523
20141205,3523
20141206,3523
20141207,3523
20141214,3557
20141216,3557
20141218,3557
20141219,3557
20141220,3557
20141221,3518
20141223,3518
20141224,3518
20141226,3518
20141227,3518
20141229,3518
20141230,3519
20141231,3519
20150110,3609
20150111,3609
20150114,3609
20150115,3609
20150115,3609
20150116,3609
20150117,3618
20150119,3618
20150121,3618
20150124,3618
20150124,3618
20150130,3675
20150209,3588
20150220,3562
20150222,3562
20150304,3615
20150305,3615
20150307,3615
20150307,3615
20150310,3615
20150323,3668
20150406,3668
20150424,3722
20150510,3814
20150511,3814
20150514,3814
20150527,3814
20150528,3814
20150602,3814
20150603,3814
20150604,3814
20150605,3814
20150606,3814
20150607,3814
20150608,3814
20150609,3814
20150611,3814
20150614,3814
20150619,3814
20150621,3814
20150623,3814
20150625,3814
20150625,3814
20150626,3814
20150628,3814
20150628,3814
20150630,3814
20150703,3814
20150706,3814
20150712,3814
20150713,3814
20150714,3814
20150716,3814
20150717,3814
20150718,3814
20150719,3814
20150722,3814
20150726,3814
20150729,3814
20150816,3814
20150817,3814
20150818,3814
20150819,3814
20150820,3814
20150822,3814
20150825,3814
20150827,3814
20150830,3814
20150901,3814
20150903,3814
20150904,3814
20150906,3814
20150907,3814
20150908,3814
20150909,3814
20150910,3814
20150916,3814
20150917,3814
20150918,3814
20150919,3814
20150924,3814
20150929,3814
20151001,3814
20151005,3814
20151008,3814
20151009,3814
20151011,3814
20151013,3814
20151015,3814
20151015,3814
20151016,3814
20151018,3814
20151021,3814
20151023,3814
20151024,3814
20151025,3814
20151027,3814
20151028,3814
20151030,3814
20151102,3814
20151107,3814
20151108,3814
20151111,3814
20151115,3814
20151116,3814
20151118,3814
20151120,3814
20151121,3814
20151122,3814
20151124,3814
20151124,3814
20151125,3814
20151127,3814
20151130,3814
20151206,3814
20151206,3814
20151208,3814
20151211,3814
20151213,3814
20151216,3814
20151218,3814
20151221,3814
20151225,3814
20151225,3814
20151227,3814
20151228,3814
20160106,3814
20160107,3814
20160112,3814
20160119,3814
20160119,3814
20160122,3814
20160125,3814
20160127,3814
20160129,3814
20160204,3814
20160207,3814
20160208,3814
20160209,3814
20160210,3814
20160211,3814
20160216,3814
20160216,3814
20160217,3814
20160505,3814
20160525,3814
20160527,3814
20160616,3814
20160623,3814
20160626,3814
20160704,3814
20160704,3814
20160705,3814
20160707,3814
20161006,3814
