Date,Value
20140817,2080
20140818,3690
20140819,2080
20140821,2050
20140822,2060
20140823,2040
20140824,2050
20140825,2050
20140826,2040
20140827,2030
20140828,2040
20140830,2040
20140831,2040
20140901,2040
20140902,2020
20140903,8360
20140904,8530
20140905,15500
20140906,1990
20140907,1990
20140908,1970
20140909,8930
20140910,8940
20140912,1970
20140914,1970
20140915,1970
20140919,2000
20140920,10200
20141011,15800
20141014,5190
20141018,12600
20141019,12700
20141023,1920
20141024,1890
20141025,12800
20141026,12800
20141028,12800
20141029,12800
20141031,5080
20141106,5080
20141106,5080
20141107,5090
20141109,5110
20141110,5140
20141114,16100
20141117,5200
20141117,5190
20141119,5290
20141120,5280
20141202,5400
20141205,5440
20141206,16200
20141207,5530
20141209,5540
20141209,5560
20141214,16200
20141216,5600
20141218,16200
20141219,5630
20141220,16200
20141221,16200
20141223,16200
20141224,5660
20141226,5660
20141227,5610
20141229,5660
20141230,16200
20141231,16200
20150110,5800
20150111,5800
20150114,16100
20150115,16100
20150115,5820
20150116,5820
20150117,5850
20150119,5780
20150121,16100
20150124,5950
20150124,16100
20150130,16900
20150209,6950
20150220,7980
20150222,8030
20150304,20600
20150305,20600
20150307,11300
20150307,9410
20150310,15100
20150424,5570
20150510,5390
20150511,5420
20150514,5300
20160216,67000
20160216,66500
20160217,66200
20160505,71100
20160525,62200
20160527,61900
20160616,53400
20160623,50600
20160626,49100
20160704,46400
20160704,43700
20160705,45100
20160707,44800
20160710,43400
20160710,43500
20160714,40800
20160804,39800
20160805,39900
20160823,39500
20160909,37800
20160910,37800
20160918,35900
20160918,35900
20160925,29100
20160928,24000
20161006,20300
20161031,18600
20161106,17600
20161108,17500
20161117,16800
20161121,16500
20161122,16500
20161123,16500
20161126,16500
20161128,16700
20161203,16900
20161203,16700
20161204,16700
20161206,16700
20161208,16800
20161212,18100
20161212,18100
20161216,18200
20161217,18300
20161218,18300
20161222,19400
20170108,20800
20170108,21000
20170116,21300
20170116,21200
20170117,21300
20170119,21500
20170119,21400
20170121,21500
20170128,22500
20170207,23400
20170209,23500
20170211,23600
20170215,23800
20170216,23800
20170218,23900
20170220,24000
20170222,24100
20170224,24300
20170228,24400
20170228,24400
20170302,24500
20170302,24500
20170304,24500
20170310,24600
20170311,24600
20170312,24600
20170314,24600
20170317,24700
20170318,24600
20170319,24700
20170321,24700
20170322,24700
20170323,24600
20170324,24600
20170326,24600
20170413,24300
20170414,24300
20170415,24300
20170416,24300
20170418,24100
20170419,24300
20170502,21500
20170503,21500
20170507,21200
20170507,21000
20170513,19800
20170620,17100
20170623,16900
20170718,5000
20170723,5060
20170730,5090
20170831,5750
20170831,5760
20170922,5980
20170930,5960
20171002,5910
20171006,5930
20180211,6420
20180315,6510
20180315,6510
20180317,6570
20180319,6650
20180320,6660
20180320,6690
20180321,6680
20180322,6680
20180323,6680
20180324,6700
20180325,6690
20180326,6640
20180327,6600
20180328,6580
20180329,6550
20180330,19100
20180331,6530
20180401,6490
20180402,6490
20180403,6470
20180404,6480
20180405,6490
20180406,6510
20180407,6540
20180408,6550
20180411,6670
20180411,6730
20180412,6770
20180413,6820
20180414,6820
20180415,6840
20180419,6900
20180421,6840
20180422,6790
20180424,6730
20180425,6600
20180426,6460
20180427,6430
20180428,6380
20180429,6340
20180430,6320
20180501,6320
20180502,6320
20180505,6310
20180506,6310
20180507,6340
20180508,6380
20180511,6440
20180512,6450
20180513,6420
20180514,6460
20180525,6580
20180526,7170
20180527,7020
20180528,7880
20180529,6780
20180530,7600
20180531,6980
20180601,7680
20180602,7170
20180603,7460
20180604,7740
20180605,7150
20180606,7160
20180607,8360
20180608,8290
20180609,7230
20180610,7360
20180611,8740
20180612,7710
20180613,8190
20180614,8140
20180615,7640
20180616,7940
20180617,8360
20180618,7870
20180619,7620
20180620,8350
20180621,7620
20180622,8240
20180623,7760
20180624,8160
20180625,7480
20180626,8110
20180627,7920
20180628,8730
20180629,7400
20180701,7710
20180702,7470
20180703,8410
20180704,7790
20180705,7420
20180706,7970
20180707,6910
20180708,6940
20180709,6400
20180710,5730
20180711,5880
20180712,5200
20180713,5520
20180714,5110
20180715,5320
20180716,5540
20180717,5150
20180718,5220
20180719,5310
20180720,5630
20180721,5600
20180722,5440
20180724,5890
20180725,6760
20180726,6660
20180728,6880
20180729,7620
20180730,7600
20180731,7490
20180801,6910
20180804,8040
20180805,6920
20180806,7930
20180807,7000
20180808,7740
20180809,7270
20180811,7450
20180812,15900
20180814,8040
20180815,7510
20180816,7960
20180817,8160
20180818,7650
20180819,7660
20180820,7630
20180821,8060
20180822,7880
20180823,8240
20180824,7630
20180825,7070
20180826,6730
20180827,7140
20180828,6580
20180829,6530
20180830,6520
20180831,6540
20180902,7010
20180903,7020
20180904,6700
20180905,6730
20180907,7900
20180908,7070
20180910,10900
20180911,11000
20180912,11000
20180913,8940
20180914,9580
20180915,7790
20180916,7630
20180917,8910
20180918,9370
20180919,7620
20180920,7540
20180921,7510
20180922,7510
20180923,7750
20180924,8170
20180925,7680
20180926,7530
20180927,7520
20180928,9090
20180929,9020
20181002,8870
20181003,8820
20181004,9500
20181005,7440
20181006,8340
20181007,8710
20181008,7160
20181009,7500
20181010,8530
20181011,8750
20181012,7830
20181013,8500
20181015,7460
20181016,7010
20181017,7730
20181018,8940
20181019,8310
20181020,8280
20181021,8850
20181022,8950
20181023,8980
20181024,8190
20181025,5840
20181026,5030
20181027,6190
20181028,6020
20181029,6010
20181030,6420
20181031,5080
20181101,5120
20181102,4870
20181103,4840
20181104,5850
20181105,4850
20181106,4780
20181107,5750
20181108,6630
20181109,4750
20181111,4990
20181112,5270
20181113,4890
20181114,5500
20181115,6510
20181117,5530
20181118,5640
20181119,5470
20181120,4490
20181121,5130
20181122,4430
20181123,4790
20181124,5410
20181126,5400
20181127,5380
20181128,5570
20181129,5230
20181130,5490
20181201,5180
20181202,5430
20181203,5150
20181204,5470
20181205,5850
20181206,5690
20181207,4850
20181209,4960
20181211,5310
20181212,5100
20181213,5120
20181214,6000
20181215,5390
20181216,5340
20181217,5380
20181218,5500
20181219,5620
20181220,6010
20181221,5910
20181222,6120
20181223,6370
20181224,6450
20181226,6680
20181227,7050
20181228,7250
20181229,8120
20181230,7160
20181231,7980
20190101,7370
20190102,7450
20190103,7770
20190104,7860
20190105,7680
20190106,8330
20190107,7760
20190108,7750
20190109,8750
20190110,9150
20190111,4900
20190112,4580
20190113,9390
20190114,8370
20190115,8090
20190116,8830
20190117,7780
20190118,8380
20190119,4250
20190120,4270
20190121,4280
20190122,4950
20190123,4500
20190124,4320
20190125,4770
20190126,4600
20190127,4450
20190128,4640
20190129,4710
20190130,5410
20190131,5210
20190201,5380
20190202,5540
20190205,5550
20190206,4710
20190207,4680
20190212,5600
20190213,6060
20190214,5710
20190215,6700
20190216,5860
20190217,6500
20190218,5920
20190219,6060
20190220,6060
20190221,5950
20190222,6530
20190223,6040
20190224,7020
20190225,6330
20190226,6410
20190228,7570
20190301,6730
20190302,6900
20190303,7310
20190304,7660
20190305,7630
20190306,9080
20190307,7800
20190308,8610
20190309,9310
20190310,7880
20190311,8050
20190312,7820
20190313,7820
20190314,7590
20190315,7900
20190316,7560
20190317,7570
20190318,7770
20190319,8330
20190320,8320
20190321,8440
20190322,7710
20190323,8400
20190324,8650
20190325,8780
20190326,9170
20190327,7580
20190328,8500
20190329,8050
20190330,6530
20190331,6400
20190401,9630
20190402,14500
20190403,14200
20190404,14900
20190405,16500
20190406,15900
20190407,15700
20190408,17800
20190409,15800
20190410,15700
20190411,16100
20190412,16400
20190413,15900
20190414,16000
20190415,17000
20190416,16400
20190417,16100
20190418,17600
20190419,16100
20190420,17300
20190421,17000
20190422,16200
20190423,17600
20190424,15300
20190425,8890
20190426,7690
20190427,7530
20190428,7240
20190429,7600
20190430,7650
20190501,8060
20190502,7810
20190503,8100
20190504,7500
20190505,7330
20190506,7670
20190507,8930
20190508,15500
20190509,18400
20190510,18200
20190511,16600
20190512,16700
20190513,16800
20190514,16800
20190515,17600
20190516,19700
20190517,16700
20190518,19100
20190519,17000
20190520,16800
20190521,16500
