Date,Value
20130329,-121
20130329,-121
20130329,-121
20130329,-122
20130329,-122
20130329,-123
20130329,-123
20130329,-123
20130329,-123
20130330,-123
20130330,-123
20130330,-123
20130330,-123
20130330,-123
20130330,-123
20130330,-122
20130330,-122
20130330,-121
20130331,-121
20130331,-121
20130331,-121
20130331,-121
20130331,-121
20130331,-121
20130331,-123
20130331,-123
20130331,-117
20130401,-117
20130401,-117
20130401,-117
20130401,-116
20130401,-115
20130401,-115
20130401,-96
20130401,-97
20130401,-97
20130401,-86
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130402,-87
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130403,-85
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-88
20130404,-87
20130404,-87
20130404,-87
20130404,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130405,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-88
20130406,-87
20130406,-87
20130407,-87
20130407,-87
20130407,-87
20130407,-87
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130407,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-89
20130408,-88
20130408,-88
20130408,-88
20130409,-88
20130409,-88
20130409,-88
20130409,-88
20130409,-88
20130409,-86
20130409,-86
20130409,-86
20130409,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-88
20130410,-87
20130410,-87
20130410,-85
20130411,-85
20130411,-85
20130411,-85
20130411,-85
20130411,-85
20130411,-85
20130411,-85
20130411,-87
20130411,-87
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-88
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130412,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-90
20130413,-87
20130413,-87
20130413,-87
20130413,-86
20130414,-86
20130414,-86
20130414,-86
20130414,-86
20130414,-85
20130414,-85
20130414,-86
20130414,-86
20130414,-83
20130415,-84
20130415,-84
20130415,-85
20130415,-85
20130415,-85
20130415,-84
20130415,-85
20130415,-85
20130415,-85
20130415,-85
20130416,-85
20130416,-85
20130416,-85
20130416,-85
20130416,-87
20130416,-84
20130416,-84
20130416,-84
20130416,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-84
20130417,-88
20130417,-88
20130417,-88
20130417,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130418,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130419,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-88
20130420,-89
20130420,-89
20130420,-89
20130421,-89
20130421,-89
20130421,-89
20130421,-89
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130421,-87
20130422,-87
20130422,-87
20130422,-87
20130422,-85
20130422,-86
20130422,-85
20130422,-85
20130422,-85
20130423,-87
20130423,-87
20130423,-87
20130423,-87
20130423,-87
20130423,-86
20130423,-86
20130423,-86
20130423,-87
20130423,-87
20130424,-87
20130424,-87
20130424,-87
20130424,-87
20130424,-88
20130424,-89
20130424,-89
20130424,-89
20130424,-89
20130425,-89
20130425,-89
20130425,-89
20130425,-88
20130425,-88
20130425,-88
20130425,-88
20130425,-88
20130425,-88
20130426,-88
20130426,-88
20130426,-88
20130426,-90
20130426,-90
20130426,-90
20130426,-89
20130426,-88
20130427,-88
20130427,-88
20130427,-88
20130427,-88
20130427,-88
20130427,-88
20130427,-88
20130427,-88
20130427,-88
20130428,-88
20130428,-88
20130428,-88
20130428,-88
20130428,-87
20130428,-88
20130428,-88
20130428,-88
20130428,-88
20130428,-88
20130429,-88
20130429,-88
20130429,-88
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130429,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-87
20130430,-85
20130430,-85
20130430,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130501,-85
20130502,-85
20130502,-85
20130502,-85
20130502,-85
20130502,-86
20130502,-86
20130502,-87
20130502,-87
20130502,-87
20130503,-87
20130503,-87
20130503,-87
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130503,-86
20130504,-86
20130504,-86
20130504,-86
20130504,-87
20130504,-87
20130504,-87
20130504,-90
20130504,-90
20130504,-90
20130504,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-90
20130505,-87
20130505,-87
20130506,-87
20130506,-87
20130506,-87
20130506,-87
20130506,-87
20130506,-90
20130506,-91
20130506,-91
20130506,-91
20130506,-91
20130507,-91
20130507,-91
20130507,-91
20130507,-91
20130507,-87
20130507,-88
20130507,-88
20130507,-88
20130507,-88
20130508,-88
20130508,-88
20130508,-88
20130508,-88
20130508,-87
20130508,-87
20130508,-87
20130508,-86
20130508,-86
20130509,-86
20130509,-86
20130509,-86
20130509,-86
20130509,-89
20130509,-89
20130509,-86
20130509,-86
20130510,-86
20130510,-86
20130510,-86
20130510,-86
20130510,-86
20130510,-86
20130510,-86
20130510,-86
20130510,-86
20130511,-86
20130511,-86
20130511,-88
20130511,-88
20130511,-88
20130511,-88
20130511,-87
20130511,-87
20130511,-87
20130512,-87
20130512,-87
20130512,-87
20130512,-87
20130512,-87
20130512,-88
20130512,-88
20130512,-88
20130512,-88
20130512,-88
20130513,-88
20130513,-88
20130513,-88
20130513,-88
20130513,-87
20130513,-84
20130513,-84
20130513,-84
20130513,-84
20130513,-84
20130513,-84
20130514,-84
20130514,-84
20130514,-84
20130514,-85
20130514,-85
20130514,-87
20130514,-87
20130514,-87
20130514,-87
20130515,-87
20130515,-87
20130515,-87
20130515,-87
20130515,-87
20130515,-85
20130515,-85
20130515,-85
20130515,-85
20130516,-85
20130516,-85
20130516,-85
20130516,-86
20130516,-86
20130516,-86
20130516,-88
20130516,-88
20130516,-88
20130517,-88
20130517,-88
20130517,-88
20130517,-87
20130517,-87
20130517,-85
20130517,-85
20130517,-85
20130517,-85
20130518,-85
20130518,-85
20130518,-85
20130518,-86
20130518,-86
20130518,-86
20130518,-86
20130518,-87
20130518,-87
20130519,-87
20130519,-87
20130519,-87
20130519,-86
20130519,-88
20130519,-88
20130519,-88
20130519,-88
20130519,-88
20130519,-88
20130520,-88
20130520,-88
20130520,-88
20130520,-90
20130520,-90
20130520,-90
20130520,-89
20130520,-89
20130520,-89
20130520,-89
20130521,-89
20130521,-89
20130521,-89
20130521,-89
20130521,-88
20130521,-89
20130521,-89
20130521,-89
20130521,-89
20130522,-89
20130522,-89
20130522,-86
20130522,-85
20130522,-107
20130522,-107
20130522,-97
20130523,-97
20130523,-97
20130523,-97
20130523,-97
20130523,-97
20130523,-106
20130523,-106
20130523,-106
20130524,-106
20130524,-106
20130524,-112
20130524,-113
20130524,-113
20130524,-85
20130524,-91
20130525,-91
20130525,-91
20130525,-92
20130525,-92
20130525,-92
20130526,-92
20130526,-92
20130526,-93
20130526,-93
20130526,-93
20130526,-91
20130527,-91
20130527,-91
20130527,-90
20130527,-90
20130527,-90
20130527,-93
20130528,-93
20130528,-93
20130528,-93
20130528,-93
20130528,-92
20130529,-92
20130529,-92
20130529,-90
20130529,-90
20130529,-90
20130530,-90
20130530,-90
20130530,-90
20130530,-90
20130530,-90
20130530,-90
20130530,-90
20130530,-90
20130530,-91
20130531,-91
20130531,-91
20130531,-91
20130531,-91
20130531,-89
20130601,-89
20130601,-89
20130601,-90
20130601,-90
20130601,-91
20130602,-91
20130602,-91
20130602,-91
20130602,-91
20130602,-91
20130603,-91
20130603,-91
20130603,-90
20130603,-89
20130603,-89
20130604,-89
20130604,-89
20130604,-89
20130604,-89
20130604,-88
20130605,-88
20130605,-88
20130605,-88
20130605,-87
20130605,-87
20130606,-87
20130606,-87
20130606,-87
20130606,-87
20130606,-88
20130607,-88
20130607,-88
20130607,-88
20130607,-87
20130607,-87
20130608,-87
20130608,-87
20130608,-87
20130608,-87
20130608,-87
20130609,-87
20130609,-87
20130609,-87
20130609,-88
20130609,-88
20130610,-88
20130610,-88
20130610,-89
20130610,-89
20130610,-88
20130610,-87
20130610,-87
20130610,-87
20130610,-87
20130611,-87
20130611,-87
20130611,-86
20130611,-86
20130611,-85
20130611,-85
20130611,-85
20130611,-85
20130611,-85
20130612,-85
20130612,-85
20130612,-86
20130612,-86
20130612,-86
20130612,-86
20130612,-85
20130612,-85
20130612,-85
20130613,-85
20130613,-85
20130613,-86
20130613,-86
20130613,-86
20130614,-86
20130614,-86
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-85
20130614,-84
20130615,-84
20130615,-84
20130615,-84
20130615,-84
20130615,-84
20130616,-84
20130616,-84
20130616,-84
20130616,-84
20130616,-85
20130616,-87
20130616,-87
20130617,-87
20130617,-87
20130617,-87
20130617,-83
20130617,-83
20130618,-83
20130618,-83
20130618,-83
20130618,-83
20130618,-80
20130619,-80
20130619,-80
20130619,-80
20130619,-80
20130619,-79
20130620,-79
20130620,-79
20130620,-79
20130620,-81
20130620,-84
20130621,-84
20130621,-84
20130621,-80
20130621,-80
20130621,-80
20130622,-80
20130622,-80
20130622,-80
20130622,-82
20130622,-82
20130623,-82
20130623,-82
20130623,-82
20130623,-83
20130623,-81
20130624,-81
20130624,-81
20130624,-81
20130624,-81
20130624,-81
20130625,-81
20130625,-81
20130625,-81
20130625,-81
20130625,-82
20130626,-82
20130626,-82
20130626,-82
20130626,-82
20130626,-82
20130627,-82
20130627,-82
20130627,-82
20130627,-82
20130627,-82
20130628,-82
20130628,-82
20130628,-82
20130628,-82
20130628,-82
20130629,-82
20130629,-82
20130629,-82
20130629,-84
20130629,-85
20130630,-85
20130630,-85
20130630,-84
20130630,-83
20130630,-83
20130701,-83
20130701,-83
20130701,-76
20130701,-76
20130701,-76
20130702,-76
20130702,-76
20130702,-76
20130702,-77
20130702,-77
20130703,-77
20130703,-77
20130703,-79
20130703,-79
20130703,-75
20130704,-75
20130704,-75
20130704,-76
20130704,-77
20130705,-77
20130705,-79
20130705,-79
20130705,-79
20130705,-77
20130706,-77
20130706,-77
20130706,-77
20130706,-77
20130706,-78
20130707,-78
20130707,-78
20130707,-78
20130707,-77
20130707,-76
20130708,-76
20130708,-77
20130708,-77
20130708,-77
20130708,-80
20130709,-80
20130709,-77
20130709,-77
20130709,-78
20130709,-77
20130710,-77
20130710,-77
20130710,-77
20130710,-77
20130710,-75
20130710,-76
20130711,-76
20130711,-76
20130711,-76
20130711,-76
20130711,-76
20130712,-76
20130712,-76
20130712,-76
20130712,-77
20130712,-77
20130713,-77
20130713,-77
20130713,-78
20130713,-78
20130713,-76
20130714,-76
20130714,-76
20130714,-78
20130714,-78
20130714,-79
20130715,-79
20130715,-79
20130715,-77
20130715,-77
20130715,-77
20130716,-77
20130716,-77
20130716,-79
20130716,-79
20130716,-79
20130717,-79
20130717,-79
20130717,-79
20130717,-79
20130717,-79
20130718,-79
20130718,-79
20130718,-78
20130718,-79
20130718,-78
20130719,-78
20130719,-78
20130719,-77
20130719,-78
20130719,-78
20130720,-78
20130720,-78
20130720,-79
20130720,-79
20130720,-76
20130721,-76
20130721,-76
20130721,-76
20130721,-76
20130722,-78
20130722,-78
20130722,-78
20130722,-79
20130722,-79
20130722,-79
20130723,-79
20130723,-79
20130723,-79
20130723,-79
20130723,-79
20130724,-79
20130724,-79
20130724,-79
20130724,-79
20130724,-79
20130725,-79
20130725,-79
20130725,-79
20130725,-80
20130725,-80
20130725,-78
20130725,-78
20130726,-78
20130726,-78
20130726,-78
20130726,-80
20130726,-80
20130727,-80
20130727,-80
20130727,-80
20130727,-80
20130727,-80
20130728,-80
20130728,-80
20130728,-79
20130728,-79
20130728,-79
20130729,-79
20130729,-79
20130729,-80
20130729,-80
20130729,-80
20130730,-80
20130730,-80
20130730,-79
20130730,-79
20130730,-79
20130731,-79
20130731,-79
20130731,-80
20130731,-80
20130801,-78
20130801,-78
20130801,-78
20130801,-78
20130801,-78
20130801,-78
20130802,-78
20130802,-78
20130802,-78
20130802,-78
20130802,-76
20130802,-76
20130803,-76
20130803,-76
20130803,-76
20130803,-76
20130804,-78
20130804,-78
20130804,-78
20130804,-79
20130804,-77
20130804,-77
20130805,-77
20130805,-77
20130805,-75
20130805,-76
20130805,-76
20130806,-76
20130806,-76
20130806,-80
20130806,-79
20130806,-77
20130807,-77
20130807,-77
20130807,-77
20130807,-77
20130808,-77
20130808,-77
20130808,-79
20130808,-79
20130808,-79
20130808,-79
20130809,-79
20130809,-79
20130809,-79
20130809,-76
20130809,-76
20130810,-76
20130810,-76
20130810,-77
20130810,-81
20130810,-81
20130811,-81
20130811,-81
20130811,-79
20130811,-76
20130811,-76
20130812,-76
20130812,-76
20130812,-77
20130812,-81
20130812,-81
20130813,-81
20130813,-81
20130813,-80
20130813,-80
20130813,-80
20130814,-80
20130814,-80
20130814,-80
20130814,-77
20130814,-77
20130815,-77
20130815,-77
20130815,-77
20130815,-78
20130815,-78
20130816,-78
20130816,-78
20130816,-79
20130816,-76
20130816,-76
20130817,-76
20130817,-76
20130817,-77
20130817,-79
20130817,-79
20130818,-79
20130818,-79
20130818,-79
20130818,-77
20130818,-77
20130819,-77
20130819,-77
20130819,-77
20130819,-80
20130819,-80
20130820,-80
20130820,-80
20130820,-79
20130820,-79
20130820,-79
20130821,-79
20130821,-79
20130821,-78
20130821,-78
20130821,-78
20130822,-78
20130822,-78
20130822,-78
20130822,-77
20130822,-77
20130823,-77
20130823,-77
20130823,-78
20130823,-78
20130824,-78
20130824,-78
20130824,-77
20130824,-80
20130824,-80
20130825,-80
20130825,-80
20130825,-80
20130825,-78
20130825,-78
20130826,-78
20130826,-78
20130826,-78
20130826,-78
20130826,-78
20130827,-78
20130827,-78
20130827,-78
20130827,-81
20130827,-81
20130828,-81
20130828,-81
20130828,-82
20130828,-82
20130828,-79
20130829,-79
20130829,-79
20130829,-79
20130829,-79
20130829,-81
20130830,-81
20130830,-81
20130830,-81
20130830,-81
20130831,-81
20130831,-81
20130831,-81
20130831,-81
20130831,-81
20130831,-81
20130901,-81
20130901,-81
20130901,-81
20130901,-81
20130902,-81
20130902,-81
20130902,-81
20130902,-82
20130902,-82
20130902,-82
20130902,-82
20130902,-83
20130903,-83
20130903,-83
20130903,-83
20130903,-81
20130904,-81
20130904,-81
20130904,-81
20130904,-81
20130904,-81
20130905,-83
20130905,-83
20130905,-83
20130905,-83
20130905,-83
20130906,-83
20130906,-83
20130906,-83
20130906,-83
20130906,-83
20130906,-82
20130907,-82
20130907,-82
20130907,-82
20130907,-82
20130908,-82
20130908,-82
20130908,-82
20130908,-82
20130908,-81
20130909,-81
20130909,-81
20130909,-81
20130909,-81
20130909,-80
20130910,-80
20130910,-80
20130910,-80
20130910,-79
20130910,-79
20130911,-81
20130911,-81
20130911,-81
20130911,-83
20130911,-84
20130911,-84
20130911,-84
20130911,-84
20130912,-83
20130912,-83
20130912,-83
20130912,-79
20130912,-84
20130912,-33
20130912,-33
20130913,-30
20130913,-29
20130913,-29
20130913,-37
20130913,-37
20130914,-52
20130914,-49
20130914,-49
20130914,-49
20130914,-45
20130914,-45
20130914,-45
20130914,-43
20130914,-43
20130914,-44
20130915,-50
20130915,-50
20130915,-50
20130915,-50
20130915,-50
20130915,-50
20130916,-58
20130916,-58
20130916,-58
20130916,-58
20130916,-57
20130916,-61
20130917,-61
20130917,-61
20130917,-60
20130917,-62
20130918,-63
20130918,-63
20130918,-63
20130918,-63
20130918,-63
20130918,-63
20130918,-63
20130919,-63
20130919,-64
20130919,-64
20130919,-63
20130919,-62
20130920,-60
20130920,-60
20130920,-60
20130920,-60
20130920,-60
20130920,-63
20130920,-63
20130921,-67
20130921,-72
20130921,-72
20130921,-72
20130921,-72
20130921,-72
20130922,-72
20130922,-72
20130922,-72
20130922,-72
20130923,-72
20130923,-72
20130923,-72
20130923,-72
20130923,-72
20130924,-72
20130924,-72
20130924,-72
20130924,-72
20130924,-72
20130924,-72
20130925,-72
20130925,-72
20130925,-71
20130925,-72
20130925,-72
20130926,-72
20130926,-72
20130926,-71
20130926,-71
20130926,-71
20130927,-71
20130927,-71
20130927,-71
20130927,-71
20130927,-71
20130928,-71
20130928,-71
20130928,-70
20130928,-70
20130928,-70
20130929,-70
20130929,-70
20130929,-70
20130929,-70
20130929,-70
20130930,-70
20130930,-70
20130930,-70
20130930,-70
20130930,-70
20131001,-70
20131001,-70
20131001,-70
20131001,-70
20131001,-70
20131002,-70
20131002,-70
20131002,-71
20131002,-72
20131003,-72
20131003,-72
20131003,-72
20131003,-72
20131003,-72
20131004,-72
20131004,-72
20131004,-72
20131004,-72
20131004,-71
20131004,-71
20131005,-71
20131005,-71
20131005,-70
20131005,-70
20131005,-70
20131006,-70
20131006,-70
20131006,-70
20131006,-70
20131006,-70
20131007,-70
20131007,-70
20131007,-71
20131007,-71
20131008,-71
20131008,-70
20131008,-70
20131008,-70
20131008,-70
20131009,-70
20131009,-70
20131009,-70
20131009,-70
20131009,-70
20131009,-70
20131010,-70
20131010,-70
20131010,-69
20131010,-69
20131010,-69
20131010,-69
20131011,-69
20131011,-69
20131011,-69
20131011,-69
20131011,-69
20131012,-69
20131012,-69
20131012,-70
20131012,-70
20131012,-69
20131013,-69
20131013,-69
20131013,-69
20131013,-69
20131013,-69
20131014,-69
20131014,-69
20131014,-69
20131014,-69
20131014,-69
20131015,-69
20131015,-69
20131015,-69
20131015,-69
20131015,-69
20131016,-69
20131016,-69
20131016,-69
20131016,-70
20131016,-70
20131017,-70
20131017,-70
20131017,-71
20131017,-71
20131018,-70
20131018,-70
20131018,-70
20131018,-71
20131018,-71
20131018,-71
20131019,-71
20131019,-71
20131019,-71
20131019,-70
20131019,-70
20131020,-70
20131020,-70
20131020,-70
20131020,-72
20131020,-72
20131021,-72
20131021,-72
20131021,-72
20131021,-72
20131021,-72
20131022,-72
20131022,-72
20131022,-71
20131022,-70
20131022,-70
20131023,-70
20131023,-70
20131023,-71
20131023,-72
20131023,-72
20131024,-72
20131024,-72
20131024,-72
20131024,-72
20131024,-72
20131025,-72
20131025,-72
20131025,-72
20131025,-71
20131025,-71
20131026,-71
20131026,-71
20131026,-71
20131026,-71
20131026,-71
20131027,-71
20131027,-71
20131027,-71
20131027,-74
20131027,-74
20131028,-74
20131028,-74
20131028,-74
20131028,-70
20131028,-70
20131029,-70
20131029,-70
20131029,-70
20131029,-68
20131029,-68
20131029,-70
20131030,-70
20131030,-70
20131030,-71
20131030,-70
20131030,-71
20131031,-71
20131031,-71
20131031,-71
20131031,-71
20131101,-71
20131101,-71
20131101,-71
20131101,-70
20131101,-70
20131102,-70
20131102,-70
20131102,-70
20131102,-69
20131102,-69
20131103,-69
20131103,-69
20131103,-69
20131103,-70
20131103,-70
20131104,-70
20131104,-70
20131104,-70
20131104,-70
20131105,-70
20131105,-70
20131105,-70
20131105,-70
20131105,-70
20131106,-70
20131106,-70
20131106,-70
20131106,-70
20131106,-70
20131107,-70
20131107,-70
20131107,-70
20131107,-69
20131107,-76
20131108,-74
20131108,-74
20131108,-74
20131108,-74
20131108,-74
20131109,-74
20131109,-74
20131109,-74
20131109,-74
20131109,-74
20131110,-74
20131110,-74
20131110,-74
20131110,-74
20131110,-74
20131111,-75
20131111,-75
20131111,-75
20131111,-75
20131111,-75
20131112,-74
20131112,-74
20131112,-74
20131112,-74
20131112,-74
20131113,-74
20131113,-75
20131113,-75
20131113,-75
20131113,-75
20131114,-75
20131114,-75
20131114,-75
20131114,-75
20131114,-75
20131115,-75
20131115,-75
20131115,-75
20131115,-75
20131116,-75
20131116,-75
20131116,-75
20131116,-75
20131117,-75
20131117,-75
20131117,-75
20131117,-75
20131117,-75
20131118,-74
20131118,-74
20131118,-74
20131118,-74
20131118,-74
20131119,-74
20131119,-74
20131119,-74
20131119,-74
20131119,-75
20131120,-75
20131120,-75
20131120,-75
20131120,-75
20131120,-75
20131120,-75
20131121,-75
20131121,-75
20131121,-76
20131121,-74
20131121,-74
20131122,-74
20131122,-74
20131122,-74
20131122,-74
20131122,-74
20131123,-74
20131123,-74
20131123,-74
20131123,-75
20131123,-75
20131124,-75
20131124,-75
20131124,-75
20131124,-76
20131124,-76
20131125,-76
20131125,-76
20131125,-76
20131125,-75
20131125,-75
20131126,-75
20131126,-75
20131126,-76
20131126,-76
20131126,-76
20131127,-76
20131127,-76
20131127,-76
20131127,-75
20131127,-74
20131128,-74
20131128,-74
20131128,-74
20131128,-75
20131128,-76
20131129,-76
20131129,-76
20131129,-75
20131129,-75
20131129,-74
20131130,-74
20131130,-74
20131130,-74
20131130,-75
20131130,-75
20131201,-75
20131201,-75
20131201,-75
20131201,-75
20131201,-75
20131202,-75
20131202,-75
20131202,-74
20131202,-74
20131202,-75
20131203,-75
20131203,-75
20131203,-75
20131203,-75
20131204,-75
20131204,-75
20131204,-75
20131204,-75
20131204,-75
20131204,-75
20131205,-75
20131205,-75
20131205,-75
20131205,-75
20131205,-74
20131206,-74
20131206,-74
20131206,-75
20131206,-75
20131206,-75
20131207,-75
20131207,-75
20131207,-75
20131207,-75
20131207,-75
20131207,-75
20131208,-75
20131208,-75
20131208,-75
20131208,-75
20131209,-75
20131209,-75
20131209,-75
20131209,-75
20131209,-74
20131209,-74
20131210,-74
20131210,-74
20131210,-74
20131210,-74
20131210,-74
20131211,-74
20131211,-74
20131211,-74
20131211,-74
20131211,-74
20131212,-74
20131212,-74
20131212,-74
20131212,-74
20131213,-74
20131213,-74
20131213,-74
20131213,-74
20131213,-74
20131214,-74
20131214,-74
20131214,-74
20131214,-74
20131214,-74
20131215,-74
20131215,-74
20131215,-74
20131215,-75
20131216,-75
20131216,-75
20131216,-75
20131216,-75
20131216,-75
20131217,-75
20131217,-75
20131217,-75
20131217,-75
20131217,-75
20131218,-75
20131218,-75
20131218,-75
20131218,-75
20131218,-75
20131219,-75
20131219,-75
20131219,-75
20131219,-75
20131220,-75
20131220,-75
20131220,-75
20131220,-75
20131220,-75
20131221,-75
20131221,-75
20131221,-74
20131221,-74
20131221,-74
20131222,-74
20131222,-74
20131222,-75
20131222,-75
20131223,-75
20131223,-75
20131223,-75
20131223,-74
20131223,-74
20131224,-74
20131224,-74
20131224,-74
20131224,-74
20131224,-74
20131225,-74
20131225,-74
20131225,-74
20131225,-74
20131225,-74
20131226,-74
20131226,-74
20131226,-74
20131226,-74
20131226,-74
20131227,-74
20131227,-74
20131227,-75
20131227,-75
20131227,-75
20131228,-75
20131228,-75
20131228,-75
20131228,-75
20131228,-75
20131229,-75
20131229,-75
20131229,-75
20131229,-75
20131229,-75
20131230,-75
20131230,-75
20131230,-75
20131230,-75
20131230,-75
20131231,-75
20131231,-75
20131231,-75
20131231,-75
20131231,-75
20140101,-75
20140101,-75
20140101,-75
20140101,-75
20140101,-75
20140102,-75
20140102,-75
20140102,-75
20140102,-75
20140102,-75
20140103,-75
20140103,-75
20140103,-75
20140103,-75
20140103,-75
20140104,-75
20140104,-75
20140104,-75
20140104,-75
20140104,-75
20140105,-75
20140105,-75
20140105,-75
20140105,-75
20140105,-75
20140106,-75
20140106,-75
20140106,-75
20140106,-75
20140106,-75
20140107,-75
20140107,-75
20140107,-75
20140107,-75
20140107,-75
20140108,-75
20140108,-75
20140108,-75
20140108,-75
20140108,-75
20140109,-75
20140109,-75
20140109,-75
20140109,-75
20140109,-75
20140110,-75
20140110,-75
20140110,-75
20140110,-75
20140110,-75
20140111,-75
20140111,-75
20140111,-75
20140111,-75
20140111,-75
20140112,-75
20140112,-75
20140112,-75
20140112,-75
20140112,-75
20140113,-75
20140113,-75
20140113,-75
20140113,-74
20140113,-74
20140114,-74
20140114,-74
20140114,-74
20140114,-75
20140114,-75
20140115,-75
20140115,-75
20140115,-75
20140115,-75
20140115,-75
20140116,-75
20140116,-75
20140116,-75
20140116,-75
20140116,-75
20140117,-75
20140117,-75
20140117,-75
20140117,-75
20140117,-75
20140118,-75
20140118,-75
20140118,-75
20140118,-75
20140118,-75
20140119,-75
20140119,-75
20140119,-75
20140119,-75
20140119,-74
20140120,-74
20140120,-74
20140120,-74
20140120,-74
20140120,-74
20140121,-74
20140121,-74
20140121,-74
20140121,-74
20140121,-74
20140122,-74
20140122,-74
20140122,-74
20140122,-74
20140122,-74
20140123,-74
20140123,-74
20140123,-74
20140123,-74
20140123,-74
20140124,-74
20140124,-74
20140124,-74
20140124,-74
20140124,-75
20140125,-75
20140125,-75
20140125,-74
20140125,-74
20140125,-74
20140126,-74
20140126,-74
20140126,-74
20140126,-74
20140126,-74
20140127,-74
20140127,-74
20140127,-74
20140127,-75
20140127,-75
20140128,-75
20140128,-75
20140128,-75
20140128,-75
20140128,-75
20140129,-75
20140129,-75
20140129,-75
20140129,-75
20140129,-75
20140130,-75
20140130,-75
20140130,-75
20140130,-75
20140130,-75
20140131,-75
20140131,-75
20140131,-75
20140131,-75
20140131,-75
20140201,-75
20140201,-75
20140201,-75
20140201,-76
