Date,Value
20131129,2500
20131130,2510
20131202,2630
20131203,2640
20131204,2660
20131205,2660
20131206,2660
20131207,2680
20131208,2700
20131209,2700
20131210,2710
20131211,2700
20131213,2710
20131214,2720
20131215,2710
20131216,2720
20131217,2730
20131218,2730
20131219,2760
20131220,2750
20131221,2740
20131223,2730
20131224,2730
20131225,2730
20131226,2730
20131227,2720
20131228,2730
20131229,2730
20131230,2730
20131231,2740
20140101,2730
20140102,2720
20140103,2720
20140104,2710
20140105,2720
20140106,2700
20140107,2710
20140108,2680
20140109,2770
20140110,2790
20140111,2800
20140112,2830
20140113,2820
20140114,2820
20140115,2820
20140116,2820
20140117,2800
20140118,2790
20140119,2790
20140120,2780
20140121,2790
20140122,2800
20140123,2810
20140124,2800
20140125,2740
20140126,2750
20140127,2750
20140128,2750
20140129,2760
20140130,2760
20140131,2750
20140201,2700
20140202,2740
20140203,2740
20140204,2700
20140205,2730
20140206,2750
20140207,2730
20140208,2750
20140209,2750
20140211,2740
20140212,2770
20140213,2780
20140214,2800
20140215,2780
20140216,2620
20140217,2780
20140218,2780
20140220,2820
20140221,2810
20140222,2770
20140223,2760
20140224,2760
20140225,2760
20140226,2770
20140227,2790
20140228,2820
20140301,2800
20140302,2800
20140304,2850
20140306,2860
20140307,2970
20140308,2980
20140309,2980
20140310,2980
20140311,2970
20140312,2930
20140313,2990
20140314,2990
20140315,2980
20140316,2990
20140317,2940
20140318,2960
20140319,2950
20140320,2940
20140321,2950
20140322,2940
20140323,2930
20140324,2940
20140325,2930
20140326,2980
20140327,2940
20140328,2970
20140329,2980
20140330,2970
20140401,3280
20140402,3150
20140403,3230
20140404,3300
20140405,3340
20140406,3350
20140407,3340
20140408,3350
20140409,3380
20140410,3540
20140411,3410
20140412,3380
20140413,3380
20140414,3360
20140415,3390
20140416,3400
20140417,3380
20140418,3370
20140419,3360
20140421,3340
20140422,3350
20140423,3340
20140424,3350
20140425,3300
20140426,3280
20140428,3220
20140429,3230
20140430,3190
20140501,3190
20140502,3140
20140503,3120
20140505,3120
20140506,3130
20140508,3170
20140509,3110
20140511,3110
20140512,3110
20140513,3120
20140514,3110
20140515,3100
20140516,3100
20140517,3100
20140519,3130
20140520,3130
20140521,3140
20140522,3140
20140526,3150
20140527,3150
20140529,3080
20140530,2830
20140531,2840
20140601,2490
20140603,2810
20140605,2810
20140606,2810
20140607,2790
20140609,2820
20140611,2820
20140612,2830
20140613,2840
20140614,2860
20140617,2860
20140618,2860
20140619,2860
20140620,2890
20140621,2910
20140622,2900
20140623,2840
20140624,2840
20140625,2800
20140627,2730
20140629,2730
20140629,2730
20140702,2720
20140703,2720
20140705,2720
20140706,1470
20140708,2710
20140709,2560
20140710,2700
20140711,2700
20140712,2710
20140714,2670
20140715,2670
20140717,2710
20140718,2700
20140720,2730
20140721,2710
20140722,2710
20140723,2710
20140724,2700
20140725,2690
20140726,2620
20140728,2680
20140729,2650
20140731,2690
20140801,2700
20140803,2680
20140805,2690
20140806,2650
20140807,2640
20140808,2620
20140809,2660
20140810,2650
20140811,2660
20140812,2650
20140813,2650
20140814,2630
20140815,2630
20140817,2630
20140818,2650
20140819,2690
20140821,2650
20140822,2640
20140823,2630
20140824,2650
20140825,2640
20140826,2650
20140827,2630
20140828,2640
20140830,2650
20140831,2640
20140901,2650
20140902,2650
20140903,2660
20140904,2660
20140905,2660
20140906,2660
20140907,2640
20140908,2660
20140909,2650
20140910,2660
20140912,2660
20140914,2660
20140915,2670
20140919,2700
20140920,2700
20141011,2740
20141014,2750
20141018,2750
20141019,2710
20141023,2780
20141024,2780
20141025,2830
20141026,2800
20141028,2830
20141029,2830
20141031,2850
20141106,2840
20141107,2850
20141109,2860
20141110,2810
20141114,2910
20141117,2890
20141117,2890
20141119,2920
20141120,2920
20150729,3000
20150817,3080
20150822,3070
20150901,3030
20150906,3060
20150910,3050
20150917,3080
20150918,3080
20150919,3080
20150924,3080
20150929,3070
20151001,3070
20151005,3070
20151011,3070
20151013,3070
20151015,3070
20151015,3060
20151021,3050
20151023,3060
20151024,3050
20151025,3050
20151028,3060
20151102,3050
20151107,3060
20151108,3060
20151111,3070
20151115,3050
20151116,3050
20151118,3060
20151130,3050
20151206,3030
20151211,3050
20160106,3060
20160112,3060
20160707,-
20160710,-
20160910,-
20161203,-
20161203,-
20161218,-
20170119,-
20170324,-
20170513,-
20180315,-
20180528,-
20180530,-
20180613,-
20181115,-
20181117,-
20181121,-
20181229,-
20190205,-
20190429,-
20190530,-
20190610,-
20200325,-
20200403,-
20200723,-
20200731,-
20200905,-
20200918,-
