Date,Value
20121013,-106
20121013,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121014,-106
20121015,-106
20121015,-106
20121015,-106
20121015,-106
20121015,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121017,-106
20121017,-106
20121017,-106
20121017,-106
20121017,-106
20121017,-107
20121017,-107
20121017,-107
20121017,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121019,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-107
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121021,-108
20121021,-108
20121021,-108
20121021,-108
20121021,-108
20121021,-108
20121021,-108
20121021,-108
20121021,-108
20121022,-108
20121022,-108
20121022,-108
20121022,-108
20121022,-108
20121022,-108
20121022,-108
20121022,-108
20121022,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121023,-108
20121024,-108
20121024,-108
20121024,-108
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121026,-107
20121026,-107
20121026,-107
20121026,-107
20121026,-107
20121026,-107
20121026,-107
20121026,-107
20121026,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121028,-107
20121028,-107
20121028,-107
20121028,-107
20121028,-107
20121028,-107
20121028,-107
20121028,-107
20121028,-107
20121029,-107
20121029,-107
20121029,-107
20121029,-107
20121029,-107
20121029,-107
20121029,-107
20121029,-107
20121029,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121030,-107
20121031,-107
20121031,-107
20121031,-107
20121031,-107
20121031,-107
20121031,-107
20121031,-107
20121031,-107
20121031,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121102,-107
20121102,-107
20121102,-107
20121102,-107
20121102,-107
20121102,-107
20121102,-107
20121102,-107
20121102,-107
20121103,-107
20121103,-107
20121103,-107
20121103,-107
20121103,-107
20121103,-107
20121103,-107
20121103,-107
20121103,-107
20121104,-107
20121104,-107
20121104,-107
20121104,-107
20121104,-107
20121104,-107
20121104,-107
20121104,-107
20121104,-107
20121105,-107
20121105,-107
20121105,-107
20121105,-107
20121105,-107
20121105,-107
20121105,-107
20121105,-107
20121105,-107
20121106,-107
20121106,-107
20121106,-107
20121106,-107
20121106,-107
20121106,-107
20121106,-107
20121106,-107
20121106,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121107,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-107
20121108,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121110,-107
20121110,-107
20121110,-107
20121110,-107
20121110,-107
20121110,-106
20121110,-106
20121110,-106
20121110,-106
20121111,-106
20121111,-106
20121111,-106
20121111,-106
20121111,-106
20121111,-106
20121111,-106
20121111,-106
20121112,-106
20121112,-106
20121112,-106
20121112,-106
20121112,-106
20121112,-106
20121112,-106
20121112,-106
20121112,-106
20121113,-106
20121113,-106
20121113,-106
20121113,-106
20121113,-106
20121113,-106
20121113,-106
20121113,-106
20121113,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121114,-106
20121115,-106
20121115,-106
20121115,-106
20121115,-106
20121115,-106
20121115,-106
20121115,-106
20121115,-106
20121115,-106
20121116,-106
20121116,-106
20121116,-106
20121116,-106
20121116,-106
20121116,-106
20121116,-106
20121116,-106
20121116,-106
20121117,-106
20121117,-106
20121117,-106
20121117,-106
20121117,-106
20121117,-106
20121117,-106
20121117,-106
20121117,-106
20121118,-106
20121118,-106
20121118,-106
20121118,-106
20121118,-106
20121118,-106
20121118,-106
20121118,-106
20121118,-106
20121119,-106
20121119,-106
20121119,-106
20121119,-106
20121119,-106
20121119,-106
20121119,-106
20121119,-106
20121120,-106
20121120,-106
20121120,-106
20121120,-106
20121120,-106
20121120,-106
20121121,-106
20121121,-106
20121121,-106
20121121,-106
20121121,-106
20121121,-106
20121121,-105
20121121,-105
20121121,-105
20121122,-105
20121122,-105
20121122,-105
20121122,-105
20121122,-105
20121122,-105
20121122,-105
20121122,-105
20121122,-105
20121123,-105
20121123,-105
20121123,-105
20121123,-105
20121123,-105
20121123,-105
20121123,-105
20121123,-105
20121123,-105
20121124,-105
20121124,-105
20121124,-105
20121124,-105
20121124,-105
20121124,-105
20121124,-105
20121124,-105
20121124,-105
20121125,-105
20121125,-105
20121125,-105
20121125,-105
20121125,-105
20121125,-105
20121125,-105
20121125,-105
20121125,-105
20121126,-105
20121126,-105
20121126,-105
20121126,-105
20121126,-105
20121126,-105
20121126,-105
20121126,-105
20121127,-105
20121127,-105
20121127,-105
20121127,-105
20121127,-105
20121127,-105
20121127,-105
20121127,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121128,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121129,-105
20121130,-105
20121130,-105
20121130,-105
20121130,-105
20121130,-105
20121130,-105
20121130,-105
20121130,-105
20121130,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121201,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121202,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121203,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121204,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121205,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121206,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121207,-105
20121208,-105
20121208,-105
20121208,-105
20121208,-105
20121208,-105
20121208,-105
20121208,-105
20121208,-105
20121209,-105
20121209,-105
20121209,-105
20121209,-105
20121209,-105
20121209,-105
20121209,-105
20121209,-105
20121210,-105
20121210,-105
20121210,-105
20121210,-105
20121210,-105
20121210,-105
20121210,-105
20121210,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121211,-105
20121212,-105
20121212,-105
20121212,-105
20121212,-105
20121212,-105
20121212,-105
20121212,-105
20121212,-105
20121213,-105
20121213,-105
20121213,-105
20121213,-105
20121213,-105
20121213,-105
20121213,-105
20121213,-105
20121214,-105
20121214,-105
20121214,-105
20121214,-105
20121214,-105
20121214,-105
20121214,-105
20121214,-105
20121215,-105
20121215,-105
20121215,-105
20121215,-105
20121215,-105
20121215,-105
20121215,-105
20121215,-105
20121216,-105
20121216,-105
20121216,-105
20121217,-105
20121217,-105
20121217,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121218,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121219,-105
20121220,-105
20121220,-105
20121220,-105
20121220,-105
20121220,-105
20121220,-105
20121220,-105
20121220,-105
20121221,-105
20121221,-105
20121221,-105
20121221,-105
20121221,-105
20121221,-105
20121221,-105
20121221,-105
20121222,-105
20121222,-105
20121222,-105
20121222,-105
20121222,-105
20121222,-105
20121222,-105
20121222,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121223,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121224,-105
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121225,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121226,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121227,-105
20121228,-105
20121228,-105
20121228,-105
20121228,-105
20121228,-105
20121228,-105
20121228,-105
20121228,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121229,-105
20121230,-105
20121230,-105
20121230,-105
20121230,-105
20121230,-105
20121230,-105
20121230,-105
20121230,-105
20121231,-105
20121231,-105
20121231,-105
20121231,-105
20121231,-105
20121231,-105
20121231,-105
20121231,-105
20130101,-105
20130101,-105
20130101,-105
20130101,-105
20130101,-105
20130101,-105
20130101,-105
20130101,-105
20130102,-105
20130102,-105
20130102,-105
20130102,-105
20130102,-105
20130102,-105
20130102,-105
20130102,-105
20130103,-105
20130103,-105
20130103,-105
20130103,-105
20130103,-105
20130103,-105
20130103,-105
20130103,-105
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130104,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130105,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130106,-105
20130107,-105
20130107,-105
20130107,-105
20130107,-105
20130107,-105
20130107,-105
20130107,-105
20130107,-105
20130108,-105
20130108,-105
20130108,-105
20130108,-105
20130108,-105
20130108,-105
20130108,-105
20130108,-105
20130109,-105
20130109,-105
20130109,-105
20130109,-105
20130109,-105
20130109,-105
20130109,-105
20130109,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130110,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130111,-105
20130112,-105
20130112,-105
20130112,-105
20130112,-105
20130112,-105
20130112,-105
20130112,-105
20130112,-105
20130113,-105
20130113,-105
20130113,-105
20130113,-105
20130113,-105
20130113,-105
20130113,-105
20130113,-105
20130114,-105
20130114,-105
20130114,-105
20130114,-105
20130114,-105
20130114,-105
20130114,-105
20130114,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130115,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130116,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130117,-105
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130118,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130119,-105
20130120,-105
20130120,-105
20130120,-105
20130120,-105
20130120,-105
20130120,-105
20130120,-105
20130120,-105
20130121,-105
20130121,-105
20130121,-105
20130121,-105
20130121,-105
20130121,-105
20130121,-105
20130121,-105
20130122,-105
20130122,-105
20130122,-105
20130122,-105
20130122,-105
20130122,-105
20130122,-105
20130122,-105
20130123,-105
20130123,-105
20130123,-105
20130123,-105
20130123,-105
20130123,-105
20130123,-105
20130123,-105
20130124,-105
20130124,-105
20130124,-105
20130124,-105
20130124,-105
20130124,-105
20130124,-105
20130125,-105
20130125,-105
20130125,-105
20130125,-105
20130125,-105
20130125,-105
20130125,-105
20130125,-105
20130126,-105
20130126,-105
20130126,-105
20130126,-105
20130126,-105
20130126,-105
20130126,-105
20130126,-105
20130127,-105
20130127,-105
20130127,-105
20130127,-105
20130127,-105
20130127,-105
20130127,-105
20130127,-105
20130128,-105
20130128,-105
20130128,-105
20130128,-105
20130128,-105
20130128,-105
20130128,-105
20130128,-105
20130129,-105
20130129,-105
20130129,-105
20130129,-105
20130129,-105
20130129,-105
20130129,-105
20130129,-104
20130129,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-104
20130130,-106
20130130,-106
20130131,-106
20130131,-106
20130131,-106
20130131,-106
20130131,-106
20130131,-106
20130131,-106
20130131,-106
20130131,-106
20130201,-106
20130201,-106
20130201,-106
20130201,-106
20130201,-106
20130201,-106
20130201,-106
20130201,-106
20130201,-106
20130202,-106
20130202,-106
20130202,-106
20130202,-106
20130202,-106
20130202,-106
20130202,-106
20130202,-106
20130202,-106
20130203,-106
20130203,-106
20130203,-106
20130203,-106
20130203,-106
20130203,-106
20130203,-106
20130203,-106
20130203,-106
20130204,-106
20130204,-106
20130204,-106
20130204,-106
20130204,-106
20130204,-106
20130204,-106
20130204,-105
20130204,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130205,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130206,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130207,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-105
20130208,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-104
20130209,-105
20130210,-105
20130210,-105
20130210,-105
20130210,-105
20130210,-105
20130210,-105
20130210,-105
20130210,-105
20130210,-105
20130211,-105
20130211,-105
20130211,-105
20130211,-105
20130211,-105
20130211,-105
20130211,-105
20130211,-104
20130211,-104
20130212,-104
20130212,-104
20130212,-104
20130212,-104
20130212,-104
20130212,-104
20130212,-104
20130212,-105
20130212,-105
20130213,-105
20130213,-105
20130213,-105
20130213,-105
20130213,-105
20130213,-105
20130213,-105
20130213,-105
20130213,-105
20130214,-105
20130214,-105
20130214,-105
20130214,-105
20130214,-105
20130214,-105
20130214,-105
20130214,-105
20130215,-105
20130215,-105
20130215,-105
20130215,-105
20130215,-105
20130215,-105
20130215,-106
20130215,-106
20130215,-106
20130216,-106
20130216,-106
20130216,-106
20130216,-106
20130216,-106
20130216,-106
20130216,-106
20130216,-106
20130216,-106
20130217,-106
20130217,-106
20130217,-106
20130217,-106
20130217,-106
20130217,-106
20130217,-106
20130217,-106
20130217,-106
20130218,-106
20130218,-106
20130218,-106
20130218,-106
20130218,-106
20130218,-106
20130218,-106
20130218,-106
20130218,-106
20130219,-106
20130219,-106
20130219,-106
20130219,-106
20130219,-106
20130219,-106
20130219,-106
20130219,-106
20130219,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130220,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130221,-106
20130222,-106
20130222,-106
20130222,-106
20130222,-106
20130222,-106
20130222,-106
20130222,-106
20130222,-107
20130222,-107
20130223,-107
20130223,-107
20130223,-107
20130223,-107
20130223,-107
20130223,-107
20130223,-107
20130223,-107
20130223,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130224,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130225,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130226,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130227,-107
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130228,-106
20130301,-106
20130301,-106
20130301,-106
20130301,-106
20130301,-106
20130301,-106
20130301,-106
20130301,-106
20130301,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130302,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-106
20130303,-107
20130303,-107
20130304,-107
20130304,-107
20130304,-107
20130304,-107
20130304,-107
20130304,-107
20130304,-107
20130304,-106
20130304,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-106
20130305,-106
20130306,-106
20130306,-106
20130306,-106
20130306,-106
20130306,-106
20130306,-106
20130306,-106
20130306,-106
20130306,-106
20130307,-106
20130307,-106
20130307,-106
20130307,-106
20130307,-106
20130307,-106
20130307,-106
20130307,-106
20130307,-106
20130308,-106
20130308,-106
20130308,-106
20130308,-106
20130308,-106
20130308,-106
20130308,-106
20130308,-107
20130308,-107
20130309,-107
20130309,-107
20130309,-107
20130309,-107
20130309,-107
20130309,-107
20130309,-107
20130309,-107
20130309,-107
20130310,-107
20130310,-107
20130310,-107
20130310,-107
20130310,-107
20130310,-107
20130310,-107
20130310,-107
20130310,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130311,-107
20130312,-107
20130312,-107
20130312,-107
20130312,-107
20130312,-107
20130312,-107
20130312,-107
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130312,-103
20130313,-103
20130313,-103
20130313,-103
20130313,-103
20130313,-103
20130313,-103
20130313,-103
20130313,-103
20130313,-103
20130314,-103
20130314,-103
20130314,-103
20130314,-103
20130314,-103
20130314,-103
20130314,-103
20130315,-103
20130315,-103
20130315,-103
20130315,-103
20130316,-103
20130316,-103
20130316,-103
20130316,-103
20130316,-103
20130316,-103
20130316,-103
20130316,-103
20130317,-103
20130317,-103
20130317,-103
20130317,-103
20130317,-103
20130317,-103
20130317,-103
20130317,-103
20130318,-103
20130318,-103
20130318,-103
20130318,-103
20130318,-103
20130318,-103
20130318,-103
20130318,-103
20130319,-103
20130319,-103
20130319,-103
20130319,-103
20130319,-104
20130319,-104
20130319,-104
20130319,-104
20130319,-104
20130319,-104
20130319,-105
20130319,-105
20130319,-105
20130320,-105
20130320,-105
20130320,-108
20130320,-108
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130320,-109
20130321,-109
20130321,-109
20130321,-109
20130321,-109
20130321,-109
20130321,-108
20130321,-108
20130321,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130322,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130324,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130325,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130326,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130327,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130328,-109
20130329,-109
20130329,-109
20130329,-109
20130329,-109
20130329,-109
20130329,-109
20130329,-109
20130329,-109
20130329,-109
20130330,-109
20130330,-109
20130330,-109
20130330,-109
20130330,-108
20130330,-108
20130330,-108
20130330,-108
20130330,-108
20130331,-108
20130331,-108
20130331,-108
20130331,-108
20130331,-108
20130331,-108
20130331,-108
20130331,-108
20130331,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130401,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130402,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130403,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130404,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130405,-108
20130406,-108
20130406,-108
20130406,-108
20130406,-108
20130406,-108
20130406,-108
20130406,-108
20130406,-108
20130406,-108
20130407,-108
20130407,-108
20130407,-108
20130407,-108
20130407,-108
20130407,-108
20130407,-108
20130407,-108
20130407,-108
20130408,-108
20130408,-108
20130408,-108
20130408,-108
20130408,-108
20130408,-108
20130408,-108
20130408,-108
20130409,-108
20130409,-108
20130409,-108
20130409,-108
20130409,-108
20130409,-109
20130409,-109
20130409,-109
20130409,-109
20130410,-109
20130410,-109
20130410,-109
20130410,-109
20130410,-109
20130410,-109
20130410,-109
20130410,-109
20130410,-109
20130411,-109
20130411,-109
20130411,-109
20130411,-109
20130411,-109
20130411,-109
20130411,-109
20130411,-109
20130411,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130412,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130413,-109
20130414,-109
20130414,-109
20130414,-109
20130414,-109
20130414,-109
20130414,-109
20130414,-109
20130414,-109
20130414,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130415,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130416,-109
20130417,-109
20130417,-109
20130417,-109
20130417,-109
20130417,-109
20130417,-109
20130417,-109
20130417,-109
20130417,-109
20130418,-109
20130418,-109
20130418,-109
20130418,-109
20130418,-109
20130418,-109
20130418,-109
20130418,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130419,-109
20130420,-109
20130420,-109
20130420,-109
20130420,-109
20130420,-109
20130420,-109
20130420,-109
20130420,-109
20130420,-109
20130421,-109
20130421,-109
20130421,-109
20130421,-109
20130421,-109
20130421,-109
20130421,-109
20130421,-108
20130421,-108
20130422,-108
20130422,-108
20130422,-108
20130422,-108
20130422,-108
20130422,-109
20130422,-109
20130422,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130423,-109
20130424,-109
20130424,-109
20130424,-109
20130424,-109
20130424,-109
20130424,-109
20130424,-109
20130424,-109
20130424,-109
20130425,-109
20130425,-109
20130425,-109
20130425,-109
20130425,-109
20130425,-109
20130425,-109
20130425,-109
20130426,-109
20130426,-109
20130426,-109
20130426,-109
20130426,-109
20130426,-109
20130426,-109
20130426,-109
20130426,-109
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130427,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130428,-109
20130429,-109
20130429,-109
20130429,-109
20130429,-109
20130429,-109
20130429,-109
20130429,-109
20130429,-109
20130429,-109
20130430,-109
20130430,-109
20130430,-109
20130430,-109
20130430,-109
20130430,-109
20130430,-109
20130430,-109
20130430,-109
20130501,-109
20130501,-109
20130501,-109
20130501,-109
20130501,-109
20130501,-109
20130501,-109
20130501,-109
20130501,-109
20130502,-109
20130502,-109
20130502,-109
20130502,-109
20130502,-109
20130502,-109
20130502,-109
20130502,-109
20130502,-109
20130503,-109
20130503,-109
20130503,-109
20130503,-109
20130503,-109
20130503,-109
20130503,-109
20130503,-109
20130503,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130504,-109
20130505,-109
20130505,-109
20130505,-109
20130505,-109
20130505,-109
20130505,-109
20130505,-109
20130505,-109
20130506,-109
20130506,-109
20130506,-109
20130506,-109
20130506,-109
