Date,Value
20121113,0.717
20121113,0.717
20121113,0.717
20121113,0.717
20121113,0.723
20121113,0.723
20121113,0.723
20121113,0.723
20121113,0.723
20121114,0.723
20121114,0.723
20121114,0.723
20121114,0.721
20121114,0.721
20121114,0.721
20121114,0.721
20121114,0.721
20121114,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121115,0.721
20121116,0.721
20121116,0.721
20121116,0.721
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121116,0.743
20121117,0.743
20121117,0.743
20121117,0.743
20121117,0.743
20121117,0.721
20121117,0.721
20121117,0.721
20121117,0.721
20121117,0.721
20121118,0.721
20121118,0.721
20121118,0.721
20121118,0.721
20121118,0.708
20121118,0.715
20121118,0.715
20121118,0.715
20121118,0.715
20121119,0.715
20121119,0.715
20121119,0.715
20121119,0.715
20121119,0.715
20121119,0.715
20121119,0.714
20121119,0.714
20121120,0.714
20121120,0.714
20121120,0.714
20121120,0.714
20121120,0.714
20121120,0.714
20121121,0.714
20121121,0.714
20121121,0.714
20121121,0.714
20121121,0.714
20121121,0.714
20121121,0.784
20121121,0.784
20121121,0.784
20121122,0.784
20121122,0.784
20121122,0.784
20121122,0.784
20121122,0.76
20121122,0.76
20121122,0.76
20121122,0.76
20121122,0.76
20121123,0.76
20121123,0.76
20121123,0.76
20121123,0.76
20121123,0.762
20121123,0.762
20121123,0.762
20121123,0.762
20121123,0.762
20121124,0.762
20121124,0.762
20121124,0.762
20121124,0.762
20121124,0.762
20121124,0.762
20121124,0.764
20121124,0.764
20121124,0.764
20121125,0.764
20121125,0.764
20121125,0.764
20121125,0.764
20121125,0.762
20121125,0.762
20121125,0.762
20121125,0.762
20121125,0.762
20121126,0.762
20121126,0.762
20121126,0.762
20121126,0.762
20121126,0.763
20121126,0.763
20121126,0.763
20121126,0.763
20121127,0.763
20121127,0.763
20121127,0.763
20121127,0.763
20121127,0.763
20121127,0.763
20121127,0.763
20121127,0.763
20121128,0.763
20121128,0.763
20121128,0.763
20121128,0.763
20121128,0.763
20121128,0.762
20121128,0.74
20121128,0.74
20121128,0.74
20121129,0.74
20121129,0.74
20121129,0.74
20121129,0.74
20121129,0.74
20121129,0.74
20121129,0.733
20121129,0.733
20121129,0.733
20121130,0.733
20121130,0.733
20121130,0.733
20121130,0.733
20121130,0.733
20121130,0.734
20121130,0.756
20121130,0.756
20121130,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121201,0.756
20121202,0.756
20121202,0.756
20121202,0.756
20121202,0.756
20121202,0.756
20121202,0.756
20121202,0.756
20121202,0.756
20121203,0.756
20121203,0.756
20121203,0.756
20121203,0.756
20121203,0.756
20121203,0.756
20121203,0.756
20121204,0.756
20121204,0.756
20121204,0.756
20121204,0.756
20121204,0.756
20121204,0.762
20121204,0.762
20121204,0.762
20121204,0.762
20121205,0.762
20121205,0.762
20121205,0.762
20121205,0.762
20121205,0.762
20121205,0.757
20121205,0.757
20121205,0.757
20121205,0.757
20121206,0.757
20121206,0.757
20121206,0.757
20121206,0.757
20121206,0.757
20121206,0.757
20121206,0.757
20121206,0.757
20121207,0.757
20121207,0.757
20121207,0.757
20121207,0.757
20121207,0.757
20121207,0.757
20121207,0.757
20121207,0.757
20121208,0.757
20121208,0.757
20121208,0.757
20121208,0.757
20121208,0.757
20121208,0.757
20121208,0.757
20121208,0.757
20121209,0.757
20121209,0.757
20121209,0.757
20121209,0.757
20121209,0.757
20121209,0.757
20121209,0.757
20121209,0.757
20121210,0.757
20121210,0.757
20121210,0.757
20121210,0.757
20121210,0.757
20121210,0.757
20121210,0.757
20121210,0.757
20121211,0.757
20121211,0.757
20121211,0.757
20121211,0.757
20121211,0.757
20121211,0.757
20121211,0.757
20121211,0.757
20121212,0.757
20121212,0.757
20121212,0.757
20121212,0.757
20121212,0.757
20121212,0.757
20121212,0.757
20121212,0.757
20121213,0.757
20121213,0.757
20121213,0.757
20121213,0.757
20121213,0.757
20121213,0.757
20121213,0.757
20121213,0.757
20121214,0.757
20121214,0.757
20121214,0.757
20121214,0.757
20121214,0.757
20121214,0.757
20121214,0.757
20121214,0.757
20121215,0.757
20121215,0.757
20121215,0.757
20121215,0.757
20121215,0.757
20121215,0.757
20121215,0.757
20121215,0.757
20121216,0.757
20121216,0.757
20121216,0.757
20121217,0.757
20121217,0.757
20121217,0.757
20121218,0.757
20121218,0.757
20121218,0.757
20121218,0.757
20121218,0.757
20121218,0.757
20121218,0.757
20121218,0.757
20121219,0.757
20121219,0.757
20121219,0.757
20121219,0.757
20121219,0.757
20121219,0.757
20121219,0.757
20121219,0.757
20121220,0.757
20121220,0.757
20121220,0.757
20121220,0.757
20121220,0.757
20121220,0.757
20121220,0.757
20121220,0.757
20121221,0.757
20121221,0.757
20121221,0.757
20121221,0.757
20121221,0.757
20121221,0.757
20121221,0.757
20121221,0.757
20121222,0.757
20121222,0.757
20121222,0.757
20121222,0.757
20121222,0.757
20121222,0.757
20121222,0.757
20121222,0.757
20121223,0.757
20121223,0.757
20121223,0.757
20121223,0.757
20121223,0.757
20121223,0.757
20121223,0.757
20121223,0.757
20121224,0.757
20121224,0.757
20121224,0.757
20121224,0.757
20121224,0.757
20121224,0.757
20121224,0.757
20121224,0.757
20121225,0.757
20121225,0.757
20121225,0.757
20121225,0.757
20121225,0.757
20121225,0.757
20121225,0.757
20121225,0.757
20121226,0.757
20121226,0.757
20121226,0.757
20121226,0.757
20121226,0.757
20121226,0.757
20121226,0.757
20121226,0.757
20121227,0.757
20121227,0.757
20121227,0.757
20121227,0.757
20121227,0.757
20121227,0.757
20121227,0.757
20121227,0.757
20121228,0.757
20121228,0.757
20121228,0.757
20121228,0.757
20121228,0.757
20121228,0.757
20121228,0.757
20121228,0.757
20121229,0.757
20121229,0.757
20121229,0.757
20121229,0.757
20121229,0.757
20121229,0.757
20121229,0.757
20121229,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121230,0.757
20121231,0.757
20121231,0.757
20121231,0.757
20121231,0.757
20121231,0.757
20121231,0.757
20121231,0.757
20121231,0.757
20130101,0.757
20130101,0.757
20130101,0.757
20130101,0.757
20130101,0.757
20130101,0.757
20130101,0.757
20130101,0.757
20130102,0.757
20130102,0.757
20130102,0.757
20130102,0.757
20130102,0.757
20130102,0.757
20130102,0.757
20130102,0.757
20130103,0.757
20130103,0.757
20130103,0.757
20130103,0.757
20130103,0.757
20130103,0.757
20130103,0.757
20130103,0.757
20130104,0.757
20130104,0.757
20130104,0.757
20130104,0.757
20130104,0.757
20130104,0.757
20130104,0.757
20130104,0.757
20130105,0.757
20130105,0.757
20130105,0.757
20130105,0.757
20130105,0.757
20130105,0.757
20130105,0.757
20130105,0.757
20130106,0.757
20130106,0.757
20130106,0.757
20130106,0.757
20130106,0.757
20130106,0.757
20130106,0.757
20130106,0.757
20130107,0.757
20130107,0.757
20130107,0.757
20130107,0.757
20130107,0.757
20130107,0.757
20130107,0.757
20130107,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130108,0.757
20130109,0.757
20130109,0.757
20130109,0.757
20130109,0.757
20130109,0.757
20130109,0.757
20130109,0.757
20130109,0.757
20130110,0.757
20130110,0.757
20130110,0.757
20130110,0.757
20130110,0.757
20130110,0.757
20130110,0.757
20130110,0.757
20130111,0.757
20130111,0.757
20130111,0.757
20130111,0.757
20130111,0.757
20130111,0.757
20130111,0.757
20130111,0.757
20130112,0.757
20130112,0.757
20130112,0.757
20130112,0.757
20130112,0.757
20130112,0.757
20130112,0.757
20130112,0.757
20130113,0.757
20130113,0.757
20130113,0.757
20130113,0.757
20130113,0.757
20130113,0.757
20130113,0.757
20130113,0.757
20130114,0.757
20130114,0.757
20130114,0.757
20130114,0.757
20130114,0.757
20130114,0.757
20130114,0.757
20130114,0.757
20130115,0.757
20130115,0.757
20130115,0.757
20130115,0.757
20130115,0.757
20130115,0.757
20130115,0.757
20130115,0.757
20130116,0.757
20130116,0.757
20130116,0.757
20130116,0.757
20130116,0.757
20130116,0.757
20130116,0.757
20130116,0.757
20130117,0.757
20130117,0.757
20130117,0.757
20130117,0.757
20130117,0.757
20130117,0.757
20130117,0.757
20130117,0.757
20130118,0.757
20130118,0.757
20130118,0.757
20130118,0.757
20130118,0.757
20130118,0.757
20130118,0.757
20130118,0.757
20130119,0.757
20130119,0.757
20130119,0.757
20130119,0.757
20130119,0.757
20130119,0.757
20130119,0.757
20130119,0.757
20130120,0.757
20130120,0.757
20130120,0.757
20130120,0.757
20130120,0.757
20130120,0.757
20130120,0.757
20130120,0.757
20130121,0.757
20130121,0.757
20130121,0.757
20130121,0.757
20130121,0.757
20130121,0.757
20130121,0.757
20130121,0.757
20130122,0.757
20130122,0.757
20130122,0.757
20130122,0.757
20130122,0.757
20130122,0.757
20130122,0.757
20130122,0.757
20130123,0.757
20130123,0.757
20130123,0.757
20130123,0.757
20130123,0.757
20130123,0.757
20130123,0.757
20130123,0.757
20130124,0.757
20130124,0.757
20130124,0.757
20130124,0.757
20130124,0.757
20130124,0.757
20130124,0.757
20130125,0.757
20130125,0.757
20130125,0.757
20130125,0.757
20130125,0.757
20130125,0.757
20130125,0.757
20130125,0.757
20130126,0.757
20130126,0.757
20130126,0.757
20130126,0.757
20130126,0.757
20130126,0.757
20130126,0.757
20130126,0.757
20130127,0.757
20130127,0.757
20130127,0.757
20130127,0.757
20130127,0.757
20130127,0.757
20130127,0.757
20130127,0.757
20130128,0.757
20130128,0.757
20130128,0.757
20130128,0.757
20130128,0.757
20130128,0.757
20130128,0.757
20130128,0.757
20130129,0.757
20130129,0.757
20130129,0.757
20130129,0.757
20130129,0.757
20130129,0.757
20130129,0.757
20130129,0.79
20130129,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.79
20130130,0.801
20130130,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.803
20130131,0.803
20130201,0.803
20130201,0.803
20130201,0.803
20130201,0.803
20130201,0.803
20130201,0.803
20130201,0.803
20130201,0.804
20130201,0.804
20130202,0.804
20130202,0.804
20130202,0.804
20130202,0.804
20130202,0.804
20130202,0.804
20130202,0.804
20130202,0.804
20130202,0.803
20130203,0.803
20130203,0.803
20130203,0.803
20130203,0.803
20130203,0.803
20130203,0.803
20130203,0.801
20130203,0.801
20130203,0.801
20130204,0.801
20130204,0.801
20130204,0.801
20130204,0.801
20130204,0.801
20130204,0.801
20130204,0.8
20130204,0.836
20130204,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.836
20130205,0.833
20130205,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130206,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130207,0.833
20130208,0.833
20130208,0.833
20130208,0.833
20130208,0.833
20130208,0.833
20130208,0.833
20130208,0.833
20130208,0.833
20130208,0.855
20130209,0.855
20130209,0.855
20130209,0.855
20130209,0.855
20130209,0.855
20130209,0.855
20130209,0.855
20130209,0.855
20130209,0.832
20130210,0.832
20130210,0.832
20130210,0.832
20130210,0.832
20130210,0.832
20130210,0.832
20130210,0.832
20130210,0.831
20130210,0.837
20130211,0.837
20130211,0.837
20130211,0.837
20130211,0.837
20130211,0.837
20130211,0.837
20130211,0.837
20130211,0.86
20130211,0.862
20130212,0.862
20130212,0.862
20130212,0.862
20130212,0.862
20130212,0.862
20130212,0.862
20130212,0.862
20130212,0.829
20130212,0.829
20130213,0.829
20130213,0.829
20130213,0.829
20130213,0.829
20130213,0.829
20130213,0.829
20130213,0.829
20130213,0.82
20130213,0.82
20130214,0.82
20130214,0.82
20130214,0.82
20130214,0.82
20130214,0.82
20130214,0.82
20130214,0.815
20130214,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130215,0.815
20130216,0.815
20130216,0.815
20130216,0.815
20130216,0.815
20130216,0.815
20130216,0.815
20130216,0.815
20130216,0.823
20130216,0.823
20130217,0.823
20130217,0.823
20130217,0.823
20130217,0.823
20130217,0.823
20130217,0.823
20130217,0.823
20130217,0.823
20130217,0.816
20130218,0.816
20130218,0.816
20130218,0.816
20130218,0.816
20130218,0.816
20130218,0.816
20130218,0.816
20130218,0.818
20130218,0.819
20130219,0.819
20130219,0.819
20130219,0.819
20130219,0.819
20130219,0.819
20130219,0.819
20130219,0.819
20130219,0.824
20130219,0.824
20130220,0.824
20130220,0.824
20130220,0.824
20130220,0.824
20130220,0.824
20130220,0.824
20130220,0.824
20130220,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130221,0.82
20130222,0.82
20130222,0.82
20130222,0.82
20130222,0.82
20130222,0.82
20130222,0.82
20130222,0.82
20130222,0.843
20130222,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130223,0.843
20130224,0.843
20130224,0.843
20130224,0.843
20130224,0.843
20130224,0.843
20130224,0.843
20130224,0.843
20130224,0.845
20130224,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130225,0.844
20130226,0.844
20130226,0.844
20130226,0.844
20130226,0.844
20130226,0.844
20130226,0.844
20130226,0.844
20130226,0.843
20130226,0.843
20130227,0.843
20130227,0.843
20130227,0.843
20130227,0.843
20130227,0.843
20130227,0.843
20130227,0.844
20130228,0.844
20130228,0.844
20130228,0.844
20130228,0.844
20130228,0.844
20130228,0.844
20130228,0.844
20130228,0.844
20130228,0.847
20130228,0.847
20130301,0.847
20130301,0.847
20130301,0.847
20130301,0.847
20130301,0.847
20130301,0.847
20130301,0.847
20130301,0.853
20130301,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130302,0.85
20130303,0.85
20130303,0.85
20130303,0.85
20130303,0.85
20130303,0.85
20130303,0.85
20130303,0.85
20130303,0.846
20130303,0.846
20130304,0.846
20130304,0.846
20130304,0.846
20130304,0.846
20130304,0.846
20130304,0.846
20130304,0.846
20130304,0.866
20130304,0.866
20130305,0.866
20130305,0.866
20130305,0.866
20130305,0.866
20130305,0.866
20130305,0.866
20130305,0.866
20130305,0.858
20130305,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130306,0.858
20130307,0.858
20130307,0.858
20130307,0.858
20130307,0.858
20130307,0.858
20130307,0.858
20130307,0.858
20130307,0.857
20130307,0.857
20130308,0.857
20130308,0.857
20130308,0.857
20130308,0.857
20130308,0.857
20130308,0.857
20130308,0.857
20130308,0.869
20130308,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130309,0.869
20130310,0.869
20130310,0.869
20130310,0.869
20130310,0.869
20130310,0.869
20130310,0.869
20130310,0.869
20130310,0.868
20130310,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130311,0.868
20130312,0.868
20130312,0.868
20130312,0.868
20130312,0.868
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130312,0.87
20130313,0.87
20130313,0.87
20130313,0.87
20130313,0.87
20130313,0.87
20130313,0.867
20130313,0.867
20130313,0.867
20130313,0.867
20130314,0.867
20130314,0.867
20130314,0.867
20130314,0.867
20130314,0.867
20130314,0.867
20130314,0.867
20130315,0.867
20130315,0.867
20130315,0.867
20130315,0.867
20130316,0.867
20130316,0.867
20130316,0.867
20130316,0.867
20130316,0.867
20130316,0.867
20130316,0.867
20130316,0.867
20130317,0.867
20130317,0.867
20130317,0.808
20130317,0.808
20130317,0.808
20130317,0.808
20130317,0.808
20130317,0.808
20130318,0.803
20130318,0.803
20130318,0.803
20130318,0.803
20130318,0.803
20130318,0.803
20130318,0.803
20130318,0.803
20130319,0.803
20130319,0.803
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130319,0.804
20130320,0.804
20130320,0.802
20130320,0.802
20130320,0.802
20130320,0.802
20130320,0.802
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130320,0.8
20130321,0.8
20130321,0.8
20130321,0.8
20130321,0.8
20130321,0.8
20130321,0.805
20130321,0.805
20130321,0.805
20130322,0.805
20130322,0.805
20130322,0.805
20130322,0.805
20130322,0.805
20130322,0.805
20130322,0.806
20130322,0.806
20130322,0.806
20130322,0.806
20130322,0.806
20130322,0.806
20130322,0.806
20130323,0.806
20130323,0.803
20130323,0.803
20130323,0.803
20130323,0.803
20130323,0.803
20130323,0.8
20130323,0.8
20130323,0.8
20130324,0.8
20130324,0.8
20130324,0.8
20130324,0.8
20130324,0.8
20130324,0.8
20130324,0.8
20130324,0.8
20130324,0.795
20130324,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.793
20130325,0.794
20130325,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130326,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.794
20130327,0.799
20130327,0.799
20130327,0.799
20130327,0.799
20130327,0.799
20130327,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.798
20130328,0.796
20130329,0.796
20130329,0.796
20130329,0.796
20130329,0.796
20130329,0.796
20130329,0.796
20130329,0.796
20130329,0.796
20130329,0.791
20130330,0.791
20130330,0.791
20130330,0.791
20130330,0.791
20130330,0.791
20130330,0.791
20130330,0.791
20130330,0.791
20130330,0.788
20130331,0.788
20130331,0.788
20130331,0.788
20130331,0.788
20130331,0.788
20130331,0.788
20130331,0.788
20130331,0.788
20130331,0.789
20130401,0.789
20130401,0.789
20130401,0.789
20130401,0.789
20130401,0.789
20130401,0.789
20130401,0.789
20130401,0.789
20130401,0.793
20130401,0.793
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130402,0.792
20130403,0.792
20130403,0.793
20130403,0.793
20130403,0.793
20130403,0.793
20130403,0.793
20130403,0.793
20130403,0.793
20130403,0.787
20130403,0.787
20130403,0.787
20130403,0.787
20130403,0.787
20130404,0.787
20130404,0.786
20130404,0.786
20130404,0.786
20130404,0.786
