Date,Value
20140312,3.759
20140313,3.759
20140313,3.759
20140313,3.759
20140313,3.762
20140313,3.763
20140314,3.763
20140314,3.763
20140314,3.761
20140314,3.763
20140314,3.762
20140315,3.762
20140315,3.762
20140315,3.762
20140315,3.762
20140315,3.764
20140316,3.764
20140316,3.764
20140316,3.765
20140316,3.765
20140316,3.765
20140317,3.765
20140317,3.765
20140317,3.766
20140317,3.764
20140317,3.764
20140318,3.764
20140318,3.764
20140318,3.764
20140318,3.76
20140318,3.76
20140319,3.76
20140319,3.76
20140319,3.76
20140319,3.759
20140319,3.759
20140320,3.759
20140320,3.759
20140320,3.758
20140320,3.24
20140320,3.24
20140321,3.24
20140321,3.24
20140321,3.24
20140321,3.238
20140321,3.237
20140322,3.237
20140322,3.237
20140322,3.237
20140322,3.238
20140322,3.239
20140323,3.239
20140323,3.239
20140323,3.239
20140323,3.747
20140323,3.747
20140324,3.747
20140324,3.747
20140324,3.746
20140324,3.745
20140324,3.745
20140325,3.745
20140325,3.745
20140325,3.744
20140325,3.744
20140325,3.74
20140326,3.74
20140326,3.74
20140326,3.74
20140326,3.74
20140327,3.74
20140327,3.74
20140327,3.739
20140327,3.739
20140327,3.739
20140328,3.735
20140328,3.735
20140328,3.736
20140328,3.725
20140328,3.726
20140329,3.726
20140329,3.726
20140329,3.726
20140329,3.718
20140329,3.718
20140330,3.718
20140330,3.718
20140330,3.723
20140330,3.721
20140330,3.721
20140331,3.721
20140331,3.721
20140331,3.717
20140401,3.717
20140401,3.717
20140401,3.717
20140401,3.185
20140401,3.184
20140402,3.184
20140402,3.184
20140402,3.184
20140402,3.686
20140402,3.686
20140403,3.686
20140403,3.686
20140403,3.686
20140403,3.557
20140403,3.499
20140404,3.499
20140404,3.499
20140404,3.499
20140404,3.629
20140404,3.672
20140405,3.672
20140405,3.672
20140405,3.672
20140405,3.672
20140405,3.672
20140406,3.672
20140406,3.672
20140406,3.672
20140406,3.671
20140406,3.671
20140407,3.671
20140407,3.671
20140407,3.671
20140407,3.672
20140407,3.672
20140408,3.672
20140408,3.672
20140408,3.672
20140408,3.673
20140408,3.668
20140409,3.668
20140409,3.668
20140409,3.666
20140409,3.665
20140409,3.665
20140410,3.665
20140410,3.665
20140410,3.665
20140410,3.659
20140411,3.642
20140411,3.642
20140411,3.642
20140411,3.642
20140411,3.642
20140411,3.638
20140412,3.638
20140412,3.638
20140412,3.638
20140412,3.638
20140412,3.641
20140413,3.641
20140413,3.641
20140413,3.641
20140413,3.647
20140413,3.647
20140414,3.647
20140414,3.647
20140414,3.647
20140414,3.641
20140414,3.64
20140415,3.64
20140415,3.64
20140415,3.64
20140415,3.64
20140416,3.64
20140416,3.64
20140416,3.64
20140416,3.634
20140416,3.636
20140417,3.636
20140417,3.636
20140417,3.635
20140417,3.637
20140417,3.637
20140418,3.637
20140418,3.637
20140418,3.637
20140418,3.636
20140418,3.636
20140419,3.636
20140419,3.636
20140419,3.636
20140419,3.632
20140419,3.633
20140420,3.633
20140420,3.633
20140420,3.633
20140421,3.633
20140421,3.633
20140421,3.632
20140421,3.638
20140421,3.639
20140422,3.639
20140422,3.639
20140422,3.639
20140422,3.639
20140423,3.635
20140423,3.635
20140423,3.635
20140423,3.635
20140423,3.631
20140423,3.631
20140424,3.631
20140424,3.631
20140424,3.631
20140424,3.634
20140424,3.634
20140425,3.634
20140425,3.634
20140425,3.635
20140425,3.635
20140425,3.635
20140426,3.635
20140426,3.635
20140426,3.635
20140426,3.635
20140427,3.635
20140427,3.635
20140427,3.63
20140427,3.63
20140427,3.63
20140428,3.63
20140428,3.63
20140428,3.63
20140428,3.63
20140429,3.63
20140429,3.63
20140429,3.63
20140429,3.63
20140430,3.623
20140430,3.623
20140430,3.623
20140430,3.622
20140430,3.619
20140501,3.621
20140501,3.621
20140501,3.621
20140501,3.622
20140501,3.62
20140502,3.62
20140502,3.62
20140502,3.62
20140502,3.52
20140503,3.52
20140503,3.52
20140503,3.52
20140503,3.522
20140503,3.605
20140504,3.605
20140504,3.605
20140504,3.604
20140504,3.604
20140504,3.604
20140505,3.604
20140505,3.604
20140505,3.513
20140505,3.513
20140506,3.505
20140506,3.505
20140506,3.505
20140506,3.596
20140506,3.596
20140507,3.596
20140507,3.476
20140507,3.476
20140507,3.476
20140508,3.476
20140508,3.476
20140508,3.54
20140508,3.54
20140509,3.54
20140509,3.54
20140509,3.54
20140509,3.54
20140510,3.54
20140510,3.54
20140510,3.519
20140510,3.519
20140511,3.519
20140511,3.519
20140511,3.503
20140511,3.503
20140512,3.493
20140512,3.489
20140512,3.489
20140512,3.566
20140512,3.566
20140513,3.566
20140513,3.566
20140513,3.565
20140513,3.565
20140513,3.565
20140514,3.546
20140514,3.547
20140514,3.547
20140514,3.547
20140514,3.547
20140515,3.547
20140515,3.547
20140515,3.546
20140515,3.546
20140516,3.449
20140516,3.449
20140516,3.449
20140516,3.449
20140516,3.42
20140517,3.42
20140517,3.42
20140517,3.507
20140517,3.507
20140518,3.543
20140518,3.543
20140518,3.543
20140518,3.543
20140518,3.543
20140519,3.543
20140519,3.543
20140519,3.543
20140519,3.543
20140520,3.543
20140520,3.54
20140520,3.54
20140520,3.54
20140520,3.54
20140521,3.536
20140521,3.534
20140521,3.534
20140521,3.538
20140521,3.538
20140521,3.42
20140522,3.42
20140522,3.42
20140522,3.42
20140522,3.42
20140523,3.42
20140523,3.42
20140523,3.42
20140523,3.42
20140524,3.42
20140524,3.42
20140524,3.42
20140524,3.42
20140525,3.42
20140525,3.42
20140525,3.42
20140525,3.42
20140526,3.42
20140526,3.42
20140526,3.422
20140526,3.549
20140526,3.549
20140527,3.549
20140527,3.548
20140527,3.548
20140528,3.548
20140528,3.548
20140528,3.553
20140528,3.553
20140529,3.553
20140529,3.549
20140529,3.549
20140530,3.544
20140530,3.544
20140530,3.544
20140530,3.553
20140530,3.553
20140531,3.553
20140531,3.553
20140531,3.405
20140531,3.411
20140601,3.412
20140601,3.394
20140601,3.394
20140601,3.396
20140601,3.396
20140602,3.396
20140602,3.396
20140602,3.396
20140602,3.396
20140602,3.396
20140603,3.396
20140603,3.396
20140603,3.397
20140603,3.396
20140604,3.409
20140604,3.409
20140604,3.409
20140604,3.421
20140604,3.421
20140605,3.421
20140605,3.421
20140605,3.393
20140605,3.385
20140605,3.382
20140605,3.379
20140606,3.379
20140606,3.379
20140606,3.387
20140606,3.384
20140607,3.384
20140607,3.384
20140607,3.379
20140607,3.378
20140608,3.378
20140608,3.378
20140608,3.378
20140608,3.375
20140608,3.373
20140608,3.373
20140609,3.373
20140609,3.373
20140609,3.373
20140609,3.373
20140610,3.373
20140610,3.373
20140610,3.373
20140610,3.373
20140611,3.373
20140611,3.373
20140611,3.373
20140611,3.399
20140611,3.398
20140612,3.398
20140612,3.398
20140612,3.398
20140613,3.398
20140613,3.398
20140613,3.398
20140613,3.423
20140614,3.53
20140614,3.53
20140614,3.537
20140614,3.537
20140615,3.537
20140615,3.537
20140615,3.53
20140615,3.418
20140616,3.419
20140616,3.419
20140616,3.419
20140616,3.419
20140616,3.419
20140617,3.419
20140617,3.419
20140617,3.419
20140617,3.435
20140617,3.393
20140618,3.393
20140618,3.393
20140618,3.393
20140618,3.393
20140619,3.393
20140619,3.393
20140619,3.392
20140619,3.392
20140620,3.392
20140620,3.392
20140620,3.392
20140620,3.392
20140620,3.513
20140621,3.513
20140621,3.513
20140621,3.506
20140621,3.506
20140622,3.506
20140622,3.506
20140622,3.513
20140622,3.513
20140623,3.513
20140623,3.513
20140623,3.504
20140623,3.504
20140624,3.504
20140624,3.504
20140624,3.499
20140624,3.499
20140624,3.499
20140625,3.499
20140625,3.499
20140625,3.499
20140625,3.499
20140626,3.499
20140626,3.498
20140626,3.498
20140627,3.498
20140627,3.498
20140627,3.499
20140627,3.489
20140628,3.38
20140628,3.38
20140628,3.377
20140628,3.376
20140629,3.376
20140629,3.376
20140629,3.377
20140629,3.377
20140629,3.388
20140630,3.388
20140630,3.388
20140630,3.361
20140630,3.361
20140701,3.361
20140701,3.361
20140701,3.388
20140701,3.388
20140702,3.388
20140702,3.388
20140702,3.388
20140702,3.388
20140703,3.388
20140703,3.419
20140703,3.419
20140703,3.419
20140703,3.419
20140704,3.419
20140704,3.419
20140704,3.468
20140704,3.468
20140705,3.468
20140705,3.468
20140705,3.468
20140705,3.468
20140706,3.468
20140706,3.468
20140706,3.468
20140706,3.475
20140706,3.475
20140707,3.475
20140707,3.475
20140707,3.475
20140707,3.475
20140708,3.475
20140708,3.475
20140708,3.475
20140708,3.475
20140709,3.475
20140709,3.475
20140709,3.48
20140709,3.48
20140710,3.48
20140710,3.48
20140710,3.48
20140711,3.48
20140711,3.479
20140711,3.479
20140711,3.479
20140712,3.479
20140712,3.488
20140712,3.418
20140712,3.418
20140712,3.418
20140713,3.418
20140713,3.418
20140713,3.418
20140713,3.424
20140713,3.424
20140714,3.424
20140714,3.424
20140714,3.346
20140714,3.346
20140715,3.346
20140715,3.346
20140715,3.341
20140715,3.354
20140715,3.354
20140716,3.354
20140716,3.354
20140716,3.434
20140716,3.434
20140717,3.434
20140717,3.434
20140717,3.434
20140717,3.434
20140718,3.434
20140718,3.434
20140718,3.434
20140718,3.434
20140719,3.375
20140719,3.291
20140719,3.282
20140719,3.281
20140719,3.281
20140720,3.281
20140720,3.281
20140720,3.281
20140720,3.281
20140721,3.281
20140721,3.279
20140721,3.28
20140721,3.243
20140722,3.243
20140722,3.242
20140722,3.242
20140722,3.243
20140722,3.243
20140723,3.28
20140723,3.278
20140723,3.278
20140723,3.278
20140724,3.278
20140724,3.256
20140724,3.256
20140725,3.256
20140725,3.256
20140725,3.265
20140725,3.265
20140726,3.265
20140726,3.265
20140726,3.266
20140726,3.258
20140726,3.247
20140727,3.245
20140727,3.245
20140727,3.245
20140727,3.247
20140727,3.243
20140727,3.466
20140728,3.466
20140728,3.466
20140728,3.468
20140728,3.468
20140729,3.468
20140729,3.468
20140729,3.468
20140729,3.468
20140729,3.468
20140730,3.468
20140730,3.468
20140730,3.468
20140730,3.468
20140731,3.468
20140731,3.468
20140731,3.479
20140731,3.479
20140801,3.479
20140801,3.479
20140801,3.479
20140801,3.479
20140801,3.479
20140802,3.479
20140802,3.479
20140802,3.479
20140802,3.479
20140802,3.479
20140803,3.479
20140803,3.479
20140803,3.479
20140803,3.479
20140804,3.479
20140804,3.479
20140804,3.479
20140804,3.479
20140804,3.479
20140805,3.479
20140805,3.479
20140805,3.479
20140806,3.479
20140806,3.479
20140806,3.479
20140806,3.479
20140807,3.479
20140807,3.479
20140807,3.231
20140807,3.231
20140807,3.231
20140808,3.231
20140808,3.539
20140808,3.539
20140808,3.539
20140809,3.539
20140809,3.539
20140809,3.532
20140809,3.532
20140810,3.532
20140810,3.532
20140810,3.736
20140810,3.171
20140810,3.171
20140811,3.171
20140811,3.171
20140811,3.171
20140811,3.171
20140812,3.171
20140812,3.171
20140812,3.169
20140812,3.169
20140812,3.169
20140813,3.169
20140813,3.16
20140813,3.158
20140813,3.158
20140814,3.158
20140814,3.158
20140814,3.156
20140814,3.156
20140815,3.156
20140815,3.156
20140815,3.16
20140815,3.16
20140816,3.16
20140816,3.16
20140816,3.161
20140816,3.161
20140816,3.161
20140817,3.161
20140817,3.161
20140817,3.158
20140817,3.158
20140818,3.158
20140818,3.16
20140818,3.16
20140818,3.16
20140819,3.242
20140819,3.242
20140819,3.243
20140819,3.53
20140819,3.53
20140820,3.53
20140820,3.53
20140820,3.521
20140820,3.521
20140821,3.521
20140821,3.521
20140821,3.521
20140821,3.521
20140822,3.521
20140822,3.521
20140822,3.53
20140822,3.53
20140823,3.53
20140823,3.53
20140823,3.137
20140823,3.137
20140823,3.137
20140824,3.137
20140824,3.137
20140824,3.136
20140824,3.136
20140824,3.136
20140825,3.15
20140825,3.152
20140825,3.152
20140825,3.152
20140825,3.165
20140825,3.162
20140826,3.162
20140826,3.162
20140826,3.162
20140826,3.147
20140827,3.147
20140827,3.147
20140827,3.147
20140827,3.147
20140828,3.147
20140828,3.147
20140828,3.147
20140828,3.147
20140829,3.147
20140829,3.147
20140829,3.147
20140830,3.147
20140830,3.147
20140830,3.146
20140830,3.146
20140831,3.146
20140831,3.146
20140831,3.146
20140831,3.083
20140831,3.121
20140901,3.121
20140901,3.121
20140901,3.121
20140901,3.044
20140902,3.044
20140902,3.044
20140902,3.044
20140902,3.044
20140902,3.044
20140903,3.044
20140903,3.044
20140903,3.044
20140903,3.456
20140903,3.456
20140904,3.456
20140904,3.456
20140904,3.448
20140904,3.447
20140905,3.482
20140905,3.482
20140905,3.482
20140905,3.482
20140905,3.17
20140905,3.135
20140906,3.135
20140906,3.135
20140906,3.135
20140906,3.042
20140906,3.04
20140907,3.04
20140907,3.04
20140907,3.039
20140907,3.445
20140908,3.478
20140908,3.478
20140908,3.478
20140908,3.487
20140908,3.075
20140908,3.075
20140909,3.075
20140909,3.075
20140909,3.073
20140909,3.072
20140909,3.038
20140910,3.038
20140910,3.038
20140910,3.038
20140910,3.038
20140911,3.038
20140911,3.072
20140911,3.072
20140911,3.072
20140911,3.072
20140912,3.072
20140912,3.072
20140912,3.072
20140912,3.361
20140913,3.361
20140913,3.399
20140913,3.399
20140913,3.388
20140913,3.594
20140914,3.594
20140914,3.594
20140914,3.811
20140914,4.06
20140915,4.022
20140915,4.022
20140915,4.022
20140915,4.022
20140915,4.022
20140915,3.676
