Date,Value
20131009,-65
20131009,-65
20131010,-65
20131010,-65
20131010,-65
20131010,-66
20131010,-64
20131010,-64
20131011,-64
20131011,-64
20131011,-64
20131011,-65
20131011,-65
20131012,-65
20131012,-65
20131012,-65
20131012,-68
20131012,-68
20131013,-68
20131013,-68
20131013,-68
20131013,-68
20131013,-68
20131014,-68
20131014,-68
20131014,-68
20131014,-68
20131014,-64
20131015,-64
20131015,-64
20131015,-64
20131015,-64
20131015,-63
20131016,-63
20131016,-63
20131016,-63
20131016,-63
20131016,-64
20131017,-64
20131017,-64
20131017,-64
20131017,-68
20131018,-66
20131018,-66
20131018,-66
20131018,-66
20131018,-66
20131018,-66
20131019,-66
20131019,-66
20131019,-66
20131019,-54
20131019,-54
20131020,-54
20131020,-54
20131020,-54
20131020,-48
20131020,-48
20131021,-48
20131021,-48
20131021,-48
20131021,-48
20131021,-49
20131022,-49
20131022,-49
20131022,-49
20131022,-49
20131022,-49
20131023,-49
20131023,-49
20131023,-49
20131023,-49
20131023,-49
20131024,-49
20131024,-49
20131024,-49
20131024,-49
20131024,-49
20131025,-49
20131025,-49
20131025,-49
20131025,-53
20131025,-53
20131026,-53
20131026,-53
20131026,-53
20131026,-50
20131026,-50
20131027,-50
20131027,-50
20131027,-50
20131027,-50
20131027,-50
20131028,-50
20131028,-50
20131028,-50
20131028,-52
20131028,-52
20131029,-52
20131029,-52
20131029,-52
20131029,-51
20131029,-50
20131029,-52
20131030,-52
20131030,-52
20131030,-52
20131030,-50
20131030,-50
20131031,-50
20131031,-50
20131031,-50
20131031,-50
20131101,-50
20131101,-50
20131101,-50
20131101,-51
20131101,-51
20131102,-51
20131102,-51
20131102,-51
20131102,-49
20131102,-54
20131103,-54
20131103,-54
20131103,-54
20131103,-53
20131103,-53
20131104,-53
20131104,-53
20131104,-53
20131104,-53
20131105,-53
20131105,-53
20131105,-53
20131105,-53
20131105,-53
20131106,-53
20131106,-53
20131106,-53
20131106,-53
20131106,-53
20131107,-53
20131107,-53
20131107,-53
20131107,-53
20131107,-53
20131108,-51
20131108,-53
20131108,-53
20131108,-53
20131108,-53
20131109,-54
20131109,-54
20131109,-54
20131109,-54
20131109,-54
20131110,-67
20131110,-67
20131110,-67
20131110,-67
20131110,-67
20131111,-65
20131111,-65
20131111,-65
20131111,-65
20131111,-65
20131112,-65
20131112,-65
20131112,-65
20131112,-65
20131112,-65
20131113,-65
20131113,-66
20131113,-66
20131113,-66
20131113,-66
20131114,-66
20131114,-66
20131114,-66
20131114,-65
20131114,-65
20131115,-65
20131115,-65
20131115,-65
20131115,-65
20131116,-65
20131116,-65
20131116,-66
20131116,-66
20131117,-66
20131117,-68
20131117,-68
20131117,-68
20131117,-68
20131118,-68
20131118,-68
20131118,-68
20131118,-68
20131118,-68
20131119,-68
20131119,-68
20131119,-68
20131119,-68
20131119,-69
20131120,-70
20131120,-70
20131120,-70
20131120,-70
20131120,-70
20131120,-70
20131121,-70
20131121,-70
20131121,-70
20131121,-70
20131121,-69
20131122,-69
20131122,-69
20131122,-69
20131122,-69
20131122,-69
20131123,-69
20131123,-69
20131123,-69
20131123,-70
20131123,-70
20131124,-70
20131124,-70
20131124,-70
20131124,-72
20131124,-72
20131125,-72
20131125,-72
20131125,-72
20131125,-73
20131125,-73
20131126,-73
20131126,-73
20131126,-73
20131126,-73
20131126,-73
20131127,-73
20131127,-73
20131127,-73
20131127,-73
20131127,-76
20131128,-76
20131128,-76
20131128,-76
20131128,-76
20131128,-73
20131129,-73
20131129,-73
20131129,-74
20131129,-73
20131129,-76
20131130,-76
20131130,-76
20131130,-76
20131130,-76
20131130,-76
20131201,-76
20131201,-76
20131201,-76
20131201,-76
20131201,-76
20131202,-76
20131202,-76
20131202,-77
20131202,-79
20131202,-74
20131203,-74
20131203,-74
20131203,-74
20131203,-74
20131204,-74
20131204,-74
20131204,-74
20131204,-74
20131204,-74
20131204,-74
20131205,-74
20131205,-74
20131205,-74
20131205,-74
20131205,-75
20131206,-75
20131206,-75
20131206,-76
20131206,-77
20131206,-77
20131207,-77
20131207,-77
20131207,-77
20131207,-77
20131207,-77
20131207,-77
20131208,-77
20131208,-77
20131208,-77
20131208,-77
20131209,-76
20131209,-76
20131209,-76
20131209,-76
20131209,-75
20131209,-75
20131210,-75
20131210,-75
20131210,-75
20131210,-86
20131210,-86
20131211,-86
20131211,-86
20131211,-86
20131211,-86
20131211,-86
20131212,-86
20131212,-86
20131212,-86
20131212,-86
20131213,-86
20131213,-86
20131213,-86
20131213,-86
20131213,-86
20131214,-86
20131214,-86
20131214,-86
20131214,-85
20131214,-85
20131215,-85
20131215,-85
20131215,-85
20131215,-86
20131216,-87
20131216,-87
20131216,-87
20131216,-87
20131216,-87
20131217,-87
20131217,-87
20131217,-87
20131217,-88
20131217,-88
20131218,-88
20131218,-88
20131218,-88
20131218,-88
20131218,-88
20131219,-88
20131219,-88
20131219,-87
20131219,-87
20131220,-87
20131220,-87
20131220,-87
20131220,-88
20131220,-88
20131221,-88
20131221,-88
20131221,-88
20131221,-88
20131221,-88
20131222,-88
20131222,-88
20131222,-88
20131222,-88
20131223,-88
20131223,-88
20131223,-88
20131223,-89
20131223,-89
20131224,-89
20131224,-89
20131224,-89
20131224,-89
20131224,-89
20131225,-89
20131225,-89
20131225,-89
20131225,-89
20131225,-89
20131226,-89
20131226,-89
20131226,-89
20131226,-90
20131226,-90
20131227,-90
20131227,-90
20131227,-90
20131227,-91
20131227,-91
20131228,-91
20131228,-91
20131228,-91
20131228,-93
20131228,-93
20131229,-93
20131229,-93
20131229,-93
20131229,-93
20131229,-93
20131230,-93
20131230,-93
20131230,-93
20131230,-93
20131230,-93
20131231,-93
20131231,-93
20131231,-94
20131231,-94
20131231,-94
20140101,-94
20140101,-94
20140101,-94
20140101,-94
20140101,-94
20140102,-94
20140102,-94
20140102,-94
20140102,-94
20140102,-94
20140103,-94
20140103,-94
20140103,-94
20140103,-94
20140103,-94
20140104,-94
20140104,-94
20140104,-94
20140104,-94
20140104,-94
20140105,-94
20140105,-94
20140105,-94
20140105,-94
20140105,-93
20140106,-93
20140106,-93
20140106,-94
20140106,-92
20140106,-92
20140107,-92
20140107,-92
20140107,-92
20140107,-92
20140107,-92
20140108,-92
20140108,-92
20140108,-92
20140108,-93
20140108,-93
20140109,-93
20140109,-93
20140109,-92
20140109,-92
20140109,-93
20140110,-93
20140110,-93
20140110,-93
20140110,-93
20140110,-93
20140111,-93
20140111,-93
20140111,-93
20140111,-93
20140111,-94
20140112,-94
20140112,-94
20140112,-94
20140112,-94
20140112,-94
20140113,-94
20140113,-94
20140113,-93
20140113,-94
20140113,-94
20140114,-94
20140114,-94
20140114,-94
20140114,-94
20140114,-95
20140115,-95
20140115,-95
20140115,-95
20140115,-96
20140115,-96
20140116,-96
20140116,-96
20140116,-96
20140116,-96
20140116,-96
20140117,-96
20140117,-96
20140117,-96
20140117,-96
20140117,-96
20140118,-96
20140118,-96
20140118,-96
20140118,-96
20140118,-96
20140119,-96
20140119,-96
20140119,-96
20140119,-96
20140119,-95
20140120,-95
20140120,-95
20140120,-95
20140120,-95
20140120,-95
20140121,-95
20140121,-95
20140121,-95
20140121,-94
20140121,-94
20140122,-94
20140122,-94
20140122,-94
20140122,-94
20140122,-94
20140123,-94
20140123,-94
20140123,-94
20140123,-94
20140123,-94
20140124,-94
20140124,-94
20140124,-95
20140124,-76
20140124,-77
20140125,-77
20140125,-77
20140125,-76
20140125,-76
20140125,-76
20140126,-76
20140126,-76
20140126,-76
20140126,-76
20140126,-76
20140127,-76
20140127,-76
20140127,-76
20140127,-65
20140127,-65
20140128,-65
20140128,-65
20140128,-65
20140128,-65
20140128,-65
20140129,-65
20140129,-65
20140129,-64
20140129,-64
20140129,-64
20140130,-64
20140130,-64
20140130,-64
20140130,-64
20140130,-63
20140131,-63
20140131,-63
20140131,-64
20140131,-63
20140131,-63
20140201,-63
20140201,-63
20140201,-65
20140201,-65
20140201,-65
20140202,-65
20140202,-65
20140202,-65
20140202,-63
20140202,-63
20140203,-63
20140203,-63
20140203,-63
20140203,-63
20140203,-63
20140204,-63
20140204,-63
20140204,-64
20140204,-64
20140204,-64
20140205,-64
20140205,-64
20140205,-64
20140205,-64
20140205,-64
20140206,-64
20140206,-64
20140206,-64
20140206,-64
20140206,-64
20140207,-64
20140207,-64
20140207,-64
20140207,-64
20140207,-64
20140208,-64
20140208,-64
20140208,-64
20140208,-64
20140208,-64
20140209,-64
20140209,-64
20140209,-64
20140209,-64
20140209,-64
20140210,-64
20140210,-64
20140210,-64
20140210,-64
20140211,-64
20140211,-64
20140211,-64
20140211,-63
20140211,-77
20140212,-77
20140212,-77
20140212,-77
20140212,-77
20140212,-78
20140213,-78
20140213,-78
20140213,-78
20140213,-78
20140213,-78
20140214,-78
20140214,-78
20140214,-78
20140214,-79
20140214,-79
20140215,-79
20140215,-79
20140215,-79
20140215,-79
20140216,-79
20140216,-79
20140216,-79
20140216,-79
20140216,-79
20140217,-80
20140217,-80
20140217,-80
20140217,-80
20140217,-80
20140217,-80
20140218,-80
20140218,-80
20140218,-80
20140218,-80
20140218,-80
20140219,-80
20140219,-80
20140219,-80
20140220,-80
20140220,-80
20140220,-80
20140220,-80
20140220,-80
20140221,-80
20140221,-80
20140221,-80
20140221,-80
20140221,-80
20140222,-80
20140222,-80
20140222,-80
20140222,-80
20140222,-80
20140223,-80
20140223,-80
20140223,-80
20140223,-80
20140223,-81
20140224,-81
20140224,-81
20140224,-81
20140224,-81
20140224,-81
20140225,-81
20140225,-81
20140225,-81
20140225,-81
20140225,-81
20140226,-81
20140226,-81
20140226,-81
20140226,-81
20140226,-81
20140227,-81
20140227,-81
20140227,-81
20140227,-81
20140227,-81
20140228,-81
20140228,-81
20140228,-81
20140228,-81
20140228,-81
20140301,-81
20140301,-81
20140301,-81
20140301,-81
20140301,-81
20140302,-81
20140302,-81
20140302,-81
20140302,-79
20140302,-79
20140303,-79
20140303,-79
20140303,-79
20140304,-79
20140304,-79
20140304,-79
20140304,-78
20140304,-78
20140305,-78
20140305,-78
20140305,-78
20140306,-78
20140306,-78
20140306,-78
20140306,-78
20140307,-80
20140307,-80
20140307,-80
20140307,-80
20140307,-81
20140307,-81
20140308,-81
20140308,-81
20140308,-82
20140308,-81
20140308,-81
20140309,-81
20140309,-81
20140309,-81
20140309,-81
20140309,-81
20140310,-81
20140310,-81
20140310,-81
20140310,-81
20140310,-81
20140311,-81
20140311,-81
20140311,-81
20140311,-81
20140311,-80
20140312,-80
20140312,-80
20140312,-80
20140312,-80
20140312,-81
20140313,-81
20140313,-81
20140313,-81
20140313,-81
20140313,-81
20140314,-81
20140314,-81
20140314,-81
20140314,-81
20140314,-81
20140315,-81
20140315,-81
20140315,-81
20140315,-81
20140315,-81
20140316,-81
20140316,-81
20140316,-81
20140316,-81
20140316,-81
20140317,-81
20140317,-81
20140317,-81
20140317,-81
20140317,-81
20140318,-81
20140318,-81
20140318,-81
20140318,-81
20140318,-81
20140319,-81
20140319,-81
20140319,-81
20140319,-81
20140319,-81
20140320,-81
20140320,-81
20140320,-81
20140320,-103
20140320,-103
20140321,-103
20140321,-103
20140321,-103
20140321,-103
20140321,-103
20140322,-103
20140322,-103
20140322,-103
20140322,-103
20140322,-104
20140323,-104
20140323,-104
20140323,-104
20140323,-81
20140323,-81
20140324,-81
20140324,-81
20140324,-81
20140324,-81
20140324,-81
20140325,-81
20140325,-81
20140325,-81
20140325,-81
20140325,-81
20140326,-81
20140326,-81
20140326,-81
20140326,-81
20140327,-81
20140327,-81
20140327,-81
20140327,-81
20140327,-81
20140328,-81
20140328,-81
20140328,-81
20140328,-82
20140328,-82
20140329,-82
20140329,-82
20140329,-83
20140329,-85
20140329,-85
20140330,-85
20140330,-85
20140330,-85
20140330,-85
20140330,-85
20140331,-85
20140331,-85
20140331,-85
20140401,-85
20140401,-85
20140401,-85
20140401,-107
20140401,-107
20140402,-107
20140402,-107
20140402,-107
20140402,-85
20140402,-85
20140403,-85
20140403,-85
20140403,-85
20140403,-85
20140403,-87
20140404,-87
20140404,-87
20140404,-87
20140404,-86
20140404,-86
20140405,-86
20140405,-86
20140405,-86
20140405,-86
20140405,-85
20140406,-85
20140406,-85
20140406,-85
20140406,-85
20140406,-85
20140407,-85
20140407,-85
20140407,-85
20140407,-85
20140407,-85
20140408,-85
20140408,-85
20140408,-85
20140408,-85
20140408,-85
20140409,-85
20140409,-85
20140409,-85
20140409,-85
20140409,-85
20140410,-85
20140410,-85
20140410,-85
20140410,-85
20140411,-85
20140411,-85
20140411,-85
20140411,-85
20140411,-86
20140411,-86
20140412,-86
20140412,-86
20140412,-86
20140412,-86
20140412,-86
20140413,-86
20140413,-86
20140413,-86
20140413,-86
20140413,-86
20140414,-86
20140414,-86
20140414,-86
20140414,-86
20140414,-86
20140415,-86
20140415,-86
20140415,-87
20140415,-87
20140416,-87
20140416,-87
20140416,-86
20140416,-86
20140416,-86
20140417,-86
20140417,-86
20140417,-86
20140417,-86
20140417,-85
20140418,-85
20140418,-85
20140418,-86
20140418,-86
20140418,-86
20140419,-86
20140419,-86
20140419,-86
20140419,-88
20140419,-88
20140420,-88
20140420,-88
20140420,-88
20140421,-88
20140421,-88
20140421,-88
20140421,-86
20140421,-86
20140422,-86
20140422,-86
20140422,-86
20140422,-86
20140423,-86
20140423,-86
20140423,-86
20140423,-85
20140423,-85
20140423,-85
20140424,-85
20140424,-85
20140424,-85
20140424,-85
20140424,-86
20140425,-86
20140425,-86
20140425,-85
20140425,-85
20140425,-84
20140426,-84
20140426,-84
20140426,-83
20140426,-84
20140427,-84
20140427,-84
20140427,-85
20140427,-85
20140427,-85
20140428,-85
20140428,-85
20140428,-85
20140428,-85
20140429,-85
20140429,-85
20140429,-85
20140429,-85
20140430,-85
20140430,-85
20140430,-85
20140430,-85
20140430,-86
20140501,-86
20140501,-87
20140501,-87
20140501,-87
20140501,-87
20140502,-87
20140502,-87
20140502,-87
20140502,-86
20140503,-86
20140503,-87
20140503,-87
20140503,-87
20140503,-88
20140504,-88
20140504,-88
20140504,-89
20140504,-89
20140504,-89
20140505,-89
20140505,-89
20140505,-89
20140505,-89
20140506,-88
20140506,-87
20140506,-87
20140506,-87
20140506,-87
20140507,-87
20140507,-88
20140507,-88
20140507,-88
20140508,-89
20140508,-89
20140508,-89
20140508,-88
20140509,-88
20140509,-87
20140509,-87
20140509,-87
20140510,-87
20140510,-87
20140510,-87
20140510,-87
20140511,-87
20140511,-87
20140511,-87
20140511,-88
20140512,-88
20140512,-89
20140512,-89
20140512,-89
20140512,-89
20140513,-88
20140513,-88
20140513,-87
20140513,-87
20140513,-87
20140514,-87
20140514,-87
20140514,-87
20140514,-87
20140514,-87
20140515,-87
20140515,-87
20140515,-87
20140515,-87
20140516,-87
20140516,-87
20140516,-87
20140516,-88
20140516,-89
20140517,-89
20140517,-89
20140517,-90
20140517,-90
20140518,-87
20140518,-88
20140518,-88
20140518,-88
20140518,-88
20140519,-88
20140519,-88
20140519,-88
20140519,-88
20140520,-88
20140520,-88
20140520,-87
20140520,-87
20140520,-87
20140521,-88
20140521,-88
20140521,-88
20140521,-88
20140521,-88
20140521,-87
20140522,-87
20140522,-87
20140522,-87
20140522,-87
20140523,-87
20140523,-87
20140523,-88
20140523,-88
20140524,-88
20140524,-88
20140524,-88
20140524,-88
20140525,-88
20140525,-88
20140525,-87
20140525,-87
20140526,-87
20140526,-87
20140526,-87
20140526,-87
20140526,-87
20140527,-87
20140527,-87
20140527,-87
20140528,-87
20140528,-87
20140528,-87
20140528,-87
20140529,-87
20140529,-87
20140529,-87
20140530,-87
20140530,-87
20140530,-87
20140530,-87
20140530,-87
20140531,-87
20140531,-87
20140531,-88
20140531,-88
20140601,-88
20140601,-88
20140601,-88
20140601,-90
20140601,-90
20140602,-90
20140602,-92
20140602,-92
20140602,-92
20140602,-92
20140603,-92
20140603,-92
20140603,-91
20140603,-90
20140604,-89
20140604,-89
20140604,-89
20140604,-88
20140604,-88
20140605,-88
20140605,-88
20140605,-89
20140605,-89
20140605,-88
20140605,-88
20140606,-88
20140606,-88
20140606,-88
20140606,-88
20140607,-88
20140607,-88
20140607,-87
20140607,-88
20140608,-88
20140608,-88
20140608,-88
20140608,-88
20140608,-88
20140608,-88
20140609,-88
20140609,-88
20140609,-87
20140609,-87
20140610,-87
20140610,-87
20140610,-87
20140610,-87
20140611,-87
20140611,-87
20140611,-87
20140611,-88
20140611,-88
20140612,-88
20140612,-88
20140612,-88
20140613,-87
20140613,-87
20140613,-87
20140613,-86
20140614,-88
20140614,-88
20140614,-88
20140614,-88
20140615,-88
20140615,-88
20140615,-88
20140615,-87
20140616,-87
20140616,-87
20140616,-87
20140616,-87
20140616,-87
20140617,-87
20140617,-87
20140617,-87
20140617,-89
20140617,-90
20140618,-90
20140618,-90
20140618,-90
20140618,-89
20140619,-89
20140619,-89
20140619,-89
20140619,-89
20140620,-89
20140620,-89
20140620,-89
20140620,-89
20140620,-88
20140621,-88
20140621,-88
20140621,-88
20140621,-88
20140622,-88
20140622,-88
20140622,-88
20140622,-88
20140623,-88
20140623,-88
20140623,-88
20140623,-88
20140624,-88
20140624,-88
20140624,-88
20140624,-89
20140624,-89
20140625,-89
20140625,-89
20140625,-89
20140625,-89
20140626,-89
20140626,-89
20140626,-89
20140627,-89
20140627,-89
20140627,-89
20140627,-89
20140628,-90
20140628,-90
20140628,-91
20140628,-91
20140629,-91
20140629,-91
20140629,-91
20140629,-91
20140629,-91
20140630,-90
20140630,-90
20140630,-90
20140630,-90
20140701,-90
20140701,-90
20140701,-90
20140701,-90
20140702,-90
20140702,-90
20140702,-90
20140702,-90
20140703,-90
20140703,-90
20140703,-90
20140703,-90
20140703,-90
20140704,-90
20140704,-90
20140704,-91
20140704,-91
20140705,-91
20140705,-91
20140705,-91
20140705,-92
20140706,-92
20140706,-92
20140706,-92
20140706,-92
20140706,-92
20140707,-91
20140707,-91
20140707,-91
20140707,-91
20140708,-91
20140708,-91
20140708,-91
20140708,-93
20140709,-94
20140709,-94
20140709,-94
20140709,-92
20140710,-92
20140710,-92
20140710,-92
20140711,-92
20140711,-92
20140711,-92
20140711,-91
20140712,-91
20140712,-93
20140712,-93
20140712,-93
20140712,-93
20140713,-92
20140713,-92
20140713,-92
20140713,-92
20140713,-92
20140714,-92
20140714,-92
20140714,-91
20140714,-92
20140715,-92
20140715,-92
20140715,-92
20140715,-92
20140715,-92
20140716,-91
20140716,-91
20140716,-92
20140716,-92
20140717,-92
20140717,-92
20140717,-92
20140717,-92
20140718,-92
20140718,-92
20140718,-92
20140718,-92
20140719,-92
20140719,-97
20140719,-98
20140719,-98
20140719,-98
20140720,-98
20140720,-98
20140720,-98
20140720,-98
20140721,-97
20140721,-97
20140721,-97
20140721,-97
20140722,-97
20140722,-97
20140722,-97
20140722,-97
20140722,-97
20140723,-97
20140723,-97
20140723,-97
20140723,-97
20140724,-97
20140724,-97
20140724,-98
20140725,-98
20140725,-98
20140725,-98
20140725,-97
20140726,-97
20140726,-97
20140726,-96
20140726,-96
20140726,-98
20140727,-98
20140727,-98
20140727,-99
20140727,-98
20140727,-99
20140727,-85
20140728,-85
20140728,-85
20140728,-85
20140728,-85
20140729,-85
20140729,-85
20140729,-85
20140729,-85
20140729,-85
20140730,-85
20140730,-84
20140730,-84
20140730,-84
20140731,-84
20140731,-84
20140731,-84
20140731,-84
20140801,-84
20140801,-84
20140801,-84
20140801,-84
20140801,-84
20140802,-84
20140802,-84
20140802,-84
20140802,-84
20140802,-84
20140803,-84
20140803,-84
20140803,-84
20140803,-84
20140804,-84
20140804,-84
20140804,-84
20140804,-84
20140804,-84
20140805,-84
20140805,-84
20140805,-84
20140806,-84
20140806,-84
20140806,-84
20140806,-84
20140807,-85
20140807,-85
20140807,-96
20140807,-96
20140807,-95
20140808,-95
20140808,-85
20140808,-85
20140808,-85
20140809,-85
20140809,-85
20140809,-85
20140809,-85
20140810,-85
20140810,-85
20140810,-83
20140810,-106
20140810,-106
20140811,-106
20140811,-106
20140811,-106
20140811,-106
20140812,-105
20140812,-102
20140812,-102
20140812,-102
20140812,-101
20140813,-101
20140813,-103
20140813,-103
20140813,-103
20140814,-103
20140814,-103
20140814,-104
20140814,-105
20140815,-105
20140815,-106
20140815,-105
20140815,-105
20140816,-105
20140816,-105
20140816,-104
20140816,-105
20140816,-105
20140817,-105
20140817,-105
20140817,-104
20140817,-104
20140818,-105
20140818,-105
20140818,-105
20140818,-105
20140819,-105
20140819,-104
20140819,-104
20140819,-84
20140819,-84
20140820,-84
20140820,-84
20140820,-85
20140820,-85
20140821,-85
20140821,-85
20140821,-85
20140821,-85
20140822,-85
20140822,-85
20140822,-85
20140822,-85
20140823,-85
20140823,-85
20140823,-102
20140823,-103
20140823,-104
20140824,-106
20140824,-108
20140824,-108
20140824,-106
20140824,-106
20140825,-104
20140825,-104
20140825,-104
20140825,-104
20140825,-105
20140825,-104
20140826,-104
20140826,-104
20140826,-104
20140826,-108
20140827,-108
20140827,-108
20140827,-108
20140827,-108
20140828,-108
20140828,-108
20140828,-108
20140828,-107
20140829,-107
20140829,-107
20140829,-107
20140830,-107
20140830,-107
20140830,-107
20140830,-107
20140831,-107
20140831,-107
20140831,-107
20140831,-106
20140831,-107
20140901,-107
20140901,-107
20140901,-107
20140901,-108
20140902,-108
20140902,-108
20140902,-108
20140902,-108
20140902,-108
20140903,-108
20140903,-108
20140903,-110
20140903,-94
20140903,-94
20140904,-94
20140904,-94
20140904,-95
20140904,-93
20140905,-96
20140905,-96
20140905,-96
20140905,-95
20140905,-107
20140905,-105
20140906,-105
20140906,-105
20140906,-105
20140906,-107
20140906,-108
20140907,-108
20140907,-108
20140907,-111
20140907,-90
20140908,-92
20140908,-92
20140908,-92
20140908,-92
20140908,-111
20140908,-113
20140909,-113
20140909,-113
20140909,-115
20140909,-117
20140909,-111
20140910,-111
20140910,-111
20140910,-112
20140910,-111
20140911,-113
20140911,-117
20140911,-117
20140911,-118
20140911,-118
20140912,-118
20140912,-118
20140912,-116
20140912,-103
20140913,-99
20140913,-100
20140913,-100
20140913,-98
20140913,-93
20140914,-93
20140914,-93
20140914,-90
20140914,-88
20140915,-90
20140915,-91
20140915,-91
20140915,-92
20140915,-94
20140915,-98
20140915,-98
20140915,-98
20140916,-103
20140916,-103
20140916,-103
20140916,-103
20140916,-104
20140917,-104
20140917,-104
20140917,-104
20140917,-104
20140918,-104
20140918,-104
20140918,-104
20140918,-104
20140919,-104
20140919,-104
20140919,-105
20140919,-106
20140920,-106
20140920,-106
20140920,-107
20140920,-115
20140921,-118
20140921,-118
20140921,-118
20140921,-118
20140922,-118
20140922,-118
20140922,-118
20140922,-118
20140922,-120
20140923,-120
20140923,-120
20140923,-120
20140923,-120
20140924,-120
20140924,-120
20140924,-120
20140924,-120
20140925,-120
20140925,-120
20140925,-120
20140925,-120
20140926,-120
20140926,-120
20140926,-120
20140926,-120
20140926,-120
20140926,-120
20140926,-120
20140927,-120
20140927,-120
20140927,-120
20140927,-120
20140928,-120
20140928,-120
20140928,-120
20140928,-120
20140929,-114
20140929,-114
20140929,-114
20140929,-114
20140930,-114
20140930,-114
20140930,-114
20140930,-114
20140930,-114
20140930,-114
20141001,-114
20141001,-114
20141001,-114
20141001,-114
20141001,-114
20141002,-114
20141002,-114
20141002,-114
20141002,-114
20141003,-114
20141003,-114
20141003,-114
20141003,-114
20141004,-114
20141004,-114
20141004,-114
20141004,-114
20141005,-114
20141005,-114
20141005,-113
20141005,-113
20141006,-113
20141006,-113
20141006,-113
20141006,-113
20141007,-113
20141007,-113
20141007,-113
20141007,-113
20141008,-113
20141008,-113
20141008,-113
20141009,-113
20141009,-113
20141009,-113
20141010,-113
20141010,-113
20141010,-113
20141010,-115
20141011,-113
20141011,-115
20141011,-118
20141011,-118
20141011,-117
20141012,-101
20141012,-100
20141012,-100
20141012,-100
20141012,-100
20141013,-100
20141013,-99
20141013,-98
20141013,-98
20141014,-119
20141014,-118
20141014,-118
20141014,-118
20141014,-119
20141015,-119
20141015,-119
20141015,-119
20141015,-121
20141016,-101
20141016,-101
20141016,-100
20141017,-100
20141017,-100
20141017,-99
20141017,-99
20141018,-97
20141018,-97
20141018,-97
20141018,-98
20141018,-97
20141019,-92
20141019,-92
20141019,-92
20141019,-93
20141019,-95
20141019,-97
20141020,-97
20141020,-97
20141020,-98
20141020,-98
20141021,-98
20141021,-98
20141021,-98
20141021,-98
20141022,-98
20141022,-98
20141022,-98
20141022,-98
20141022,-98
20141023,-98
20141023,-98
20141023,-97
20141023,-97
20141023,-97
20141023,-96
20141023,-96
20141023,-99
20141023,-101
20141023,-99
20141024,-100
20141024,-100
20141024,-100
20141024,-100
20141024,-100
20141024,-100
20141024,-100
20141025,-101
20141025,-101
20141025,-101
20141025,-101
20141025,-101
20141026,-101
20141026,-101
20141026,-101
20141026,-101
20141026,-101
20141027,-100
20141027,-100
20141027,-100
20141027,-100
20141027,-100
20141028,-100
20141028,-100
20141028,-101
20141028,-100
20141029,-101
20141029,-101
20141029,-101
20141029,-101
20141029,-100
20141030,-101
20141030,-101
20141030,-101
20141030,-101
20141030,-101
20141031,-101
20141031,-101
20141031,-100
20141031,-99
20141101,-100
20141101,-100
20141101,-100
20141101,-100
20141101,-100
20141101,-100
20141102,-100
20141102,-100
20141102,-100
20141102,-100
20141102,-100
20141103,-100
20141103,-100
20141103,-100
20141103,-100
20141103,-100
20141103,-100
20141104,-100
20141104,-100
20141104,-100
20141104,-100
20141105,-100
20141105,-100
20141105,-100
20141105,-100
20141106,-100
20141106,-100
20141106,-103
20141106,-103
20141106,-103
20141107,-104
20141107,-104
20141107,-104
20141107,-104
20141107,-105
20141108,-105
