Date,Value
20180406,2150
20180407,2160
20180408,2160
20180411,2160
20180411,2170
20180412,2140
20180413,2260
20180414,2350
20180419,2530
20180421,2480
20180422,2490
20180424,2600
20180425,2550
20180426,2510
20180427,2450
20180428,2420
20180429,2430
20180430,2370
20180501,2360
20180502,2370
20180505,2150
20180506,2140
20180507,2140
20180508,2150
20180511,2240
20180512,2240
20180513,2230
20180514,2310
20180525,2040
20180526,2000
20180527,2150
20180528,2440
20180529,2510
20180530,2250
20180531,2270
20180601,2250
20180602,2450
20180603,2520
20180604,2430
20180605,2530
20180606,2200
20180607,2250
20180608,2110
20180609,2100
20180610,2280
20180611,2070
20180612,2470
20180613,2070
20180614,2390
20180615,2050
20180616,2070
20180617,2070
20180618,2620
20180703,1840
20180704,1830
20180713,1690
20180720,2180
20180721,1750
20180726,2250
20180731,1580
20180801,1610
20180805,1420
20180806,1350
20180807,1170
20180809,934
20180812,684
20180815,853
20180816,915
20180817,1270
20180818,1620
20180819,1360
20180820,1370
20180821,1280
20180822,1300
20180823,1270
20180826,1270
20180827,1200
20180828,1190
20180829,1240
20180831,1220
20180903,1260
20180904,1140
20180905,1600
20180908,1350
20180909,1120
20180911,1110
20180912,1100
20180913,1150
20180914,1100
20180915,1070
20180917,1120
20180918,1370
20180919,1070
20180920,1150
20180923,948
20180924,990
20180925,943
20180926,1010
20180927,1020
20180928,1200
20180929,1030
20180930,1040
20181003,921
20181004,713
20181005,843
20181006,933
20181007,1110
20181010,1300
20181011,977
20181012,1020
20181017,1040
20181018,1040
20181019,973
20181019,1200
20181021,1080
20181022,1100
20181023,946
20181024,899
20181025,962
20181027,976
20181028,1070
20181030,892
20181031,1090
20181103,943
20181104,991
20181105,933
20181108,1090
20181112,907
20181113,1190
20181225,507
20190128,932
20190129,666
20190218,736
20190219,862
20190312,743
20190313,698
20190314,611
20190316,611
20190317,599
20190319,614
20190321,585
20190322,634
20190323,663
20190324,655
20190326,578
20190327,611
20190328,579
20190329,573
20190330,702
20190331,860
20190331,560
20190402,648
20190404,575
20190406,516
20190411,512
20190420,571
20190421,562
20190423,558
20190425,562
20190508,517
20190519,411
20190524,333
