Date,Value
20131010,-181
20131010,-181
20131010,-181
20131010,-183
20131011,-183
20131011,-183
20131011,-183
20131011,-183
20131011,-183
20131012,-183
20131012,-183
20131012,-183
20131012,-182
20131012,-179
20131013,-179
20131013,-179
20131013,-181
20131013,-179
20131013,-179
20131014,-179
20131014,-179
20131014,-179
20131014,-180
20131014,-182
20131015,-182
20131015,-182
20131015,-182
20131015,-183
20131015,-184
20131016,-184
20131016,-184
20131016,-184
20131016,-182
20131016,-181
20131017,-181
20131017,-181
20131017,-181
20131017,-181
20131018,-179
20131018,-179
20131018,-179
20131018,-179
20131018,-180
20131018,-180
20131019,-180
20131019,-180
20131019,-177
20131019,-178
20131019,-179
20131020,-179
20131020,-179
20131020,-179
20131020,-182
20131020,-182
20131021,-182
20131021,-182
20131021,-181
20131021,-180
20131021,-181
20131022,-181
20131022,-181
20131022,-182
20131022,-182
20131022,-182
20131023,-182
20131023,-182
20131023,-182
20131023,-183
20131023,-183
20131024,-183
20131024,-183
20131024,-183
20131024,-184
20131024,-184
20131025,-184
20131025,-184
20131025,-184
20131025,-183
20131025,-183
20131026,-183
20131026,-183
20131026,-183
20131026,-182
20131026,-183
20131027,-183
20131027,-183
20131027,-182
20131027,-183
20131027,-180
20131028,-180
20131028,-180
20131028,-180
20131028,-181
20131028,-181
20131029,-181
20131029,-181
20131029,-181
20131029,-179
20131029,-178
20131029,-179
20131030,-179
20131030,-179
20131030,-180
20131030,-182
20131030,-182
20131031,-182
20131031,-182
20131031,-182
20131031,-182
20131101,-182
20131101,-182
20131101,-182
20131101,-182
20131101,-182
20131102,-182
20131102,-182
20131102,-182
20131102,-180
20131102,-180
20131103,-180
20131103,-180
20131103,-180
20131103,-181
20131103,-181
20131104,-181
20131104,-181
20131104,-181
20131104,-181
20131105,-181
20131105,-181
20131105,-181
20131105,-181
20131105,-182
20131106,-182
20131106,-182
20131106,-182
20131106,-182
20131106,-182
20131107,-182
20131107,-184
20131107,-184
20131107,-183
20131107,-182
20131108,-181
20131108,-180
20131108,-180
20131108,-181
20131108,-182
20131109,-182
20131109,-182
20131109,-182
20131109,-182
20131109,-182
20131110,-181
20131110,-181
20131110,-181
20131110,-181
20131110,-181
20131111,-181
20131111,-181
20131111,-181
20131111,-181
20131111,-181
20131112,-181
20131112,-182
20131112,-182
20131112,-182
20131112,-182
20131113,-182
20131113,-182
20131113,-182
20131113,-182
20131113,-182
20131114,-182
20131114,-182
20131114,-182
20131114,-182
20131114,-182
20131115,-182
20131115,-182
20131115,-182
20131115,-182
20131116,-182
20131116,-182
20131116,-182
20131116,-182
20131117,-182
20131117,-175
20131117,-175
20131117,-175
20131117,-175
20131118,-173
20131118,-173
20131118,-173
20131118,-173
20131118,-172
20131119,-175
20131119,-175
20131119,-175
20131119,-175
20131119,-175
20131120,-175
20131120,-175
20131120,-175
20131120,-175
20131120,-175
20131120,-175
20131121,-175
20131121,-175
20131121,-175
20131121,-171
20131121,-171
20131122,-171
20131122,-171
20131122,-171
20131122,-170
20131122,-170
20131123,-170
20131123,-170
20131123,-170
20131123,-174
20131123,-174
20131124,-174
20131124,-174
20131124,-174
20131124,-172
20131124,-173
20131125,-173
20131125,-173
20131125,-172
20131125,-173
20131125,-173
20131126,-173
20131126,-173
20131126,-173
20131126,-173
20131126,-173
20131127,-173
20131127,-173
20131127,-173
20131127,-173
20131127,-173
20131128,-173
20131128,-173
20131128,-173
20131128,-173
20131128,-173
20131129,-173
20131129,-173
20131129,-172
20131129,-170
20131129,-170
20131130,-170
20131130,-170
20131130,-169
20131130,-169
20131130,-169
20131201,-169
20131201,-169
20131201,-169
20131201,-169
20131201,-169
20131202,-169
20131202,-169
20131202,-170
20131202,-170
20131202,-170
20131203,-170
20131203,-170
20131203,-170
20131203,-170
20131204,-170
20131204,-170
20131204,-170
20131204,-170
20131204,-196
20131204,-196
20131205,-196
20131205,-196
20131205,-196
20131205,-196
20131205,-196
20131206,-196
20131206,-196
20131206,-196
20131206,-197
20131206,-198
20131207,-198
20131207,-198
20131207,-197
20131207,-195
20131207,-194
20131207,-194
20131208,-194
20131208,-194
20131208,-194
20131208,-194
20131209,-193
20131209,-193
20131209,-193
20131209,-193
20131209,-194
20131209,-194
20131210,-194
20131210,-194
20131210,-194
20131210,-194
20131210,-194
20131211,-194
20131211,-194
20131211,-194
20131211,-194
20131211,-194
20131212,-194
20131212,-194
20131212,-194
20131212,-194
20131213,-194
20131213,-194
20131213,-194
20131213,-171
20131213,-171
20131214,-171
20131214,-171
20131214,-171
20131214,-171
20131214,-171
20131215,-171
20131215,-171
20131215,-171
20131215,-171
20131216,-171
20131216,-171
20131216,-171
20131216,-171
20131216,-171
20131217,-171
20131217,-171
20131217,-172
20131217,-173
20131217,-173
20131218,-173
20131218,-173
20131218,-173
20131218,-173
20131218,-173
20131219,-173
20131219,-173
20131219,-173
20131219,-173
20131220,-173
20131220,-173
20131220,-173
20131220,-171
20131220,-171
20131221,-171
20131221,-171
20131221,-171
20131221,-170
20131221,-170
20131222,-170
20131222,-170
20131222,-170
20131222,-170
20131223,-170
20131223,-170
20131223,-170
20131223,-170
20131223,-170
20131224,-170
20131224,-170
20131224,-170
20131224,-170
20131224,-170
20131225,-170
20131225,-170
20131225,-170
20131225,-170
20131225,-170
20131226,-170
20131226,-170
20131226,-170
20131226,-168
20131226,-168
20131227,-168
20131227,-168
20131227,-168
20131227,-169
20131227,-169
20131228,-169
20131228,-169
20131228,-169
20131228,-169
20131228,-168
20131229,-168
20131229,-168
20131229,-168
20131229,-167
20131229,-167
20131230,-167
20131230,-167
20131230,-168
20131230,-168
20131230,-168
20131231,-168
20131231,-168
20131231,-168
20131231,-168
20131231,-168
20140101,-168
20140101,-168
20140101,-168
20140101,-168
20140101,-168
20140102,-168
20140102,-168
20140102,-168
20140102,-168
20140102,-168
20140103,-168
20140103,-168
20140103,-168
20140103,-168
20140103,-168
20140104,-168
20140104,-168
20140104,-168
20140104,-168
20140104,-168
20140105,-168
20140105,-168
20140105,-168
20140105,-168
20140105,-168
20140106,-168
20140106,-168
20140106,-168
20140106,-167
20140106,-167
20140107,-167
20140107,-167
20140107,-167
20140107,-168
20140107,-167
20140108,-167
20140108,-167
20140108,-168
20140108,-167
20140108,-167
20140109,-167
20140109,-167
20140109,-167
20140109,-168
20140109,-167
20140110,-167
20140110,-167
20140110,-168
20140110,-168
20140110,-169
20140111,-169
20140111,-169
20140111,-169
20140111,-170
20140111,-169
20140112,-169
20140112,-169
20140112,-169
20140112,-169
20140112,-170
20140113,-170
20140113,-170
20140113,-170
20140113,-170
20140113,-169
20140114,-169
20140114,-169
20140114,-168
20140114,-168
20140114,-168
20140115,-168
20140115,-168
20140115,-168
20140115,-167
20140115,-167
20140116,-167
20140116,-167
20140116,-166
20140116,-167
20140116,-167
20140117,-167
20140117,-167
20140117,-168
20140117,-167
20140117,-167
20140118,-167
20140118,-167
20140118,-167
20140118,-166
20140118,-166
20140119,-166
20140119,-166
20140119,-167
20140119,-167
20140119,-167
20140120,-167
20140120,-167
20140120,-166
20140120,-166
20140120,-166
20140121,-166
20140121,-166
20140121,-166
20140121,-167
20140121,-167
20140122,-167
20140122,-167
20140122,-167
20140122,-167
20140122,-150
20140123,-150
20140123,-150
20140123,-150
20140123,-150
20140123,-150
20140124,-150
20140124,-150
20140124,-150
20140124,-150
20140124,-149
20140125,-149
20140125,-149
20140125,-150
20140125,-150
20140125,-150
20140126,-150
20140126,-150
20140126,-150
20140126,-150
20140126,-150
20140127,-150
20140127,-150
20140127,-150
20140127,-151
20140127,-152
20140128,-152
20140128,-152
20140128,-152
20140128,-152
20140128,-151
20140129,-151
20140129,-151
20140129,-151
20140129,-151
20140129,-151
20140130,-151
20140130,-151
20140130,-151
20140130,-151
20140130,-151
20140131,-151
20140131,-151
20140131,-151
20140131,-151
20140131,-151
20140201,-151
20140201,-151
20140201,-151
20140201,-151
20140201,-151
20140202,-151
20140202,-151
20140202,-151
20140202,-152
20140202,-152
20140203,-152
20140203,-152
20140203,-152
20140203,-151
20140203,-151
20140204,-151
20140204,-151
20140204,-151
20140204,-151
20140204,-151
20140205,-151
20140205,-151
20140205,-151
20140205,-151
20140205,-151
20140206,-151
20140206,-151
20140206,-151
20140206,-151
20140206,-151
20140207,-151
20140207,-151
20140207,-151
20140207,-151
20140207,-151
20140208,-151
20140208,-151
20140208,-151
20140208,-151
20140208,-151
20140209,-151
20140209,-151
20140209,-151
20140209,-151
20140209,-151
20140210,-151
20140210,-151
20140210,-151
20140210,-151
20140211,-151
20140211,-151
20140211,-151
20140211,-155
20140211,-155
20140212,-155
20140212,-155
20140212,-156
20140212,-154
20140212,-154
20140213,-154
20140213,-154
20140213,-154
20140213,-154
20140213,-154
20140214,-154
20140214,-154
20140214,-154
20140214,-155
20140214,-155
20140215,-155
20140215,-155
20140215,-155
20140215,-155
20140216,-155
20140216,-155
20140216,-155
20140216,-155
20140216,-155
20140217,-157
20140217,-157
20140217,-157
20140217,-158
20140217,-158
20140217,-158
20140218,-158
20140218,-158
20140218,-157
20140218,-162
20140218,-163
20140219,-163
20140219,-163
20140219,-163
20140220,-163
20140220,-163
20140220,-163
20140220,-180
20140220,-180
20140221,-180
20140221,-180
20140221,-180
20140221,-180
20140221,-180
20140222,-180
20140222,-180
20140222,-179
20140222,-180
20140222,-180
20140223,-180
20140223,-180
20140223,-181
20140223,-181
20140223,-165
20140224,-165
20140224,-165
20140224,-165
20140224,-165
20140224,-165
20140225,-165
20140225,-165
20140225,-165
20140225,-182
20140225,-182
20140226,-182
20140226,-182
20140226,-182
20140226,-178
20140226,-178
20140227,-178
20140227,-178
20140227,-178
20140227,-178
20140227,-178
20140228,-178
20140228,-178
20140228,-178
20140228,-178
20140228,-178
20140301,-178
20140301,-178
20140301,-178
20140301,-178
20140301,-178
20140302,-178
20140302,-178
20140302,-178
20140302,-161
20140302,-161
20140303,-161
20140303,-161
20140303,-161
20140304,-161
20140304,-161
20140304,-162
20140304,-161
20140304,-161
20140305,-161
20140305,-161
20140305,-161
20140306,-161
20140306,-161
20140306,-161
20140306,-162
20140307,-162
20140307,-162
20140307,-162
20140307,-162
20140307,-162
20140307,-163
20140308,-163
20140308,-163
20140308,-163
20140308,-163
20140308,-163
20140309,-163
20140309,-163
20140309,-163
20140309,-163
20140309,-163
20140310,-163
20140310,-163
20140310,-163
20140310,-178
20140310,-178
20140311,-178
20140311,-178
20140311,-178
20140311,-163
20140311,-163
20140312,-163
20140312,-163
20140312,-163
20140312,-163
20140312,-183
20140313,-183
20140313,-183
20140313,-183
20140313,-183
20140313,-183
20140314,-183
20140314,-183
20140314,-183
20140314,-183
20140314,-183
20140315,-183
20140315,-183
20140315,-183
20140315,-183
20140315,-183
20140316,-183
20140316,-183
20140316,-183
20140316,-183
20140316,-183
20140317,-183
20140317,-183
20140317,-183
20140317,-183
20140317,-183
20140318,-183
20140318,-183
20140318,-183
20140318,-182
20140318,-182
20140319,-182
20140319,-182
20140319,-182
20140319,-182
20140319,-182
20140320,-182
20140320,-182
20140320,-182
20140320,-181
20140320,-180
20140321,-180
20140321,-180
20140321,-180
20140321,-180
20140321,-180
20140322,-180
20140322,-180
20140322,-180
20140322,-180
20140322,-165
20140323,-165
20140323,-165
20140323,-166
20140323,-166
20140323,-166
20140324,-166
20140324,-166
20140324,-166
20140324,-166
20140324,-166
20140325,-166
20140325,-166
20140325,-166
20140325,-166
20140325,-166
20140326,-166
20140326,-166
20140326,-166
20140326,-181
20140327,-181
20140327,-181
20140327,-181
20140327,-181
20140327,-181
20140328,-181
20140328,-181
20140328,-181
20140328,-181
20140328,-182
20140329,-182
20140329,-182
20140329,-182
20140329,-181
20140329,-181
20140330,-181
20140330,-181
20140330,-181
20140330,-181
20140330,-181
20140331,-181
20140331,-181
20140331,-181
20140401,-181
20140401,-181
20140401,-181
20140401,-154
20140401,-154
20140402,-154
20140402,-154
20140402,-154
20140402,-154
20140402,-147
20140403,-147
20140403,-147
20140403,-147
20140403,-148
20140403,-146
20140404,-146
20140404,-146
20140404,-146
20140404,-146
20140404,-147
20140405,-147
20140405,-147
20140405,-147
20140405,-146
20140405,-146
20140406,-146
20140406,-146
20140406,-146
20140406,-146
20140406,-146
20140407,-146
20140407,-146
20140407,-146
20140407,-146
20140407,-146
20140408,-146
20140408,-146
20140408,-146
20140408,-146
20140408,-146
20140409,-146
20140409,-146
20140409,-146
20140409,-146
20140409,-146
20140410,-146
20140410,-146
20140410,-145
20140410,-145
20140411,-145
20140411,-145
20140411,-145
20140411,-145
20140411,-145
20140411,-145
20140412,-145
20140412,-145
20140412,-145
20140412,-146
20140412,-144
20140413,-144
20140413,-144
20140413,-143
20140413,-143
20140413,-143
20140414,-143
20140414,-143
20140414,-143
20140414,-143
20140414,-143
20140415,-143
20140415,-143
20140415,-143
20140415,-143
20140416,-143
20140416,-143
20140416,-144
20140416,-144
20140416,-159
20140417,-159
20140417,-159
20140417,-158
20140417,-157
20140417,-144
20140418,-144
20140418,-144
20140418,-142
20140418,-143
20140418,-151
20140419,-151
20140419,-151
20140419,-151
20140419,-151
20140419,-151
20140420,-151
20140420,-151
20140420,-151
20140421,-151
20140421,-151
20140421,-151
20140421,-151
20140421,-151
20140422,-151
20140422,-151
20140422,-150
20140422,-149
20140423,-149
20140423,-149
20140423,-149
20140423,-149
20140423,-149
20140423,-150
20140424,-150
20140424,-150
20140424,-150
20140424,-155
20140424,-157
20140425,-157
20140425,-157
20140425,-156
20140425,-156
20140425,-156
20140426,-156
20140426,-156
20140426,-156
20140426,-156
20140427,-156
20140427,-156
20140427,-156
20140427,-157
20140427,-157
20140428,-157
20140428,-157
20140428,-156
20140428,-157
20140429,-158
20140429,-158
20140429,-158
20140429,-158
20140430,-158
20140430,-157
20140430,-157
20140430,-157
20140430,-157
20140501,-157
20140501,-157
20140501,-157
20140501,-157
20140501,-157
20140502,-151
20140502,-151
20140502,-151
20140502,-150
20140503,-151
20140503,-151
20140503,-151
20140503,-150
20140503,-150
20140504,-150
20140504,-150
20140504,-152
20140504,-152
20140504,-152
20140505,-152
20140505,-152
20140505,-152
20140505,-152
20140506,-148
20140506,-148
20140506,-148
20140506,-149
20140506,-149
20140507,-149
20140507,-136
20140507,-136
20140507,-136
20140508,-137
20140508,-137
20140508,-131
20140508,-131
20140509,-131
20140509,-130
20140509,-130
20140509,-130
20140510,-130
20140510,-130
20140510,-133
20140510,-133
20140511,-133
20140511,-133
20140511,-136
20140511,-137
20140512,-137
20140512,-137
20140512,-137
20140512,-133
20140512,-134
20140513,-134
20140513,-134
20140513,-133
20140513,-133
20140513,-134
20140514,-134
20140514,-133
20140514,-133
20140514,-133
20140514,-133
20140515,-133
20140515,-133
20140515,-133
20140515,-133
20140516,-137
20140516,-138
20140516,-139
20140516,-139
20140516,-138
20140517,-138
20140517,-138
20140517,-136
20140517,-136
20140518,-136
20140518,-136
20140518,-136
20140518,-136
20140518,-136
20140519,-136
20140519,-136
20140519,-136
20140519,-136
20140520,-136
20140520,-139
20140520,-139
20140520,-139
20140520,-138
20140521,-140
20140521,-140
20140521,-140
20140521,-139
20140521,-140
20140521,-147
20140522,-147
20140522,-147
20140522,-147
20140522,-147
20140523,-147
20140523,-147
20140523,-147
20140523,-147
20140524,-147
20140524,-147
20140524,-147
20140524,-147
20140525,-147
20140525,-147
20140525,-147
20140525,-147
20140526,-147
20140526,-147
20140526,-147
20140526,-141
20140526,-150
20140527,-150
20140527,-150
20140527,-150
20140528,-150
20140528,-150
20140528,-150
20140528,-150
20140529,-150
20140529,-150
20140529,-150
20140530,-150
20140530,-150
20140530,-150
20140530,-150
20140530,-150
20140531,-150
20140531,-150
20140531,-158
20140531,-158
20140601,-158
20140601,-157
20140601,-157
20140601,-154
20140601,-154
20140602,-154
20140602,-154
20140602,-154
20140602,-154
20140602,-154
20140603,-154
20140603,-154
20140603,-153
20140603,-152
20140604,-156
20140604,-156
20140604,-156
20140604,-155
20140604,-155
20140605,-155
20140605,-155
20140605,-158
20140605,-157
20140605,-156
20140605,-156
20140606,-156
20140606,-156
20140606,-156
20140606,-156
20140607,-156
20140607,-156
20140607,-157
20140607,-157
20140608,-157
20140608,-157
20140608,-157
20140608,-158
20140608,-158
20140608,-158
20140609,-158
20140609,-158
20140609,-156
20140609,-156
20140610,-156
20140610,-156
20140610,-156
20140610,-156
20140611,-156
20140611,-156
20140611,-156
20140611,-155
20140611,-155
20140612,-155
20140612,-155
20140612,-155
20140613,-154
20140613,-154
20140613,-154
20140613,-152
20140614,-148
20140614,-148
20140614,-148
20140614,-148
20140615,-148
20140615,-148
20140615,-149
20140615,-152
20140616,-152
20140616,-152
20140616,-152
20140616,-152
20140616,-152
20140617,-152
20140617,-152
20140617,-152
20140617,-150
20140617,-150
20140618,-150
20140618,-150
20140618,-150
20140618,-151
20140619,-151
20140619,-151
20140619,-151
20140619,-151
20140620,-151
20140620,-151
20140620,-151
20140620,-146
20140620,-144
20140621,-144
20140621,-144
20140621,-144
20140621,-144
20140622,-144
20140622,-144
20140622,-144
20140622,-144
20140623,-144
20140623,-144
20140623,-144
20140623,-144
20140624,-144
20140624,-150
20140624,-150
20140624,-150
20140624,-150
20140625,-150
20140625,-150
20140625,-150
20140625,-150
20140626,-150
20140626,-150
20140626,-150
20140627,-150
20140627,-150
20140627,-150
20140627,-150
20140628,-150
20140628,-150
20140628,-150
20140628,-151
20140629,-151
20140629,-151
20140629,-151
20140629,-151
20140629,-150
20140630,-150
20140630,-150
20140630,-150
20140630,-150
20140701,-150
20140701,-150
20140701,-150
20140701,-150
20140702,-150
20140702,-150
20140702,-150
20140702,-150
20140703,-150
20140703,-150
20140703,-150
20140703,-150
20140703,-150
20140704,-150
20140704,-150
20140704,-150
20140704,-150
20140705,-150
20140705,-150
20140705,-150
20140705,-151
20140706,-152
20140706,-152
20140706,-151
20140706,-151
20140706,-150
20140707,-150
20140707,-150
20140707,-151
20140707,-151
20140708,-151
20140708,-151
20140708,-151
20140708,-151
20140709,-151
20140709,-157
20140709,-157
20140709,-156
20140710,-156
20140710,-156
20140710,-157
20140711,-157
20140711,-157
20140711,-157
20140711,-156
20140712,-156
20140712,-156
20140712,-156
20140712,-156
20140712,-156
20140713,-157
20140713,-157
20140713,-157
20140713,-157
20140713,-157
20140714,-157
20140714,-157
20140714,-159
20140714,-159
20140715,-158
20140715,-158
20140715,-158
20140715,-158
20140715,-158
20140716,-158
20140716,-158
20140716,-155
20140716,-155
20140717,-155
20140717,-155
20140717,-155
20140717,-155
20140718,-155
20140718,-155
20140718,-155
20140718,-155
20140719,-159
20140719,-159
20140719,-158
20140719,-158
20140719,-158
20140720,-158
20140720,-158
20140720,-158
20140720,-158
20140721,-157
20140721,-157
20140721,-157
20140721,-158
20140722,-158
20140722,-158
20140722,-158
20140722,-158
20140722,-158
20140723,-157
20140723,-157
20140723,-157
20140723,-157
20140724,-157
20140724,-158
20140724,-158
20140725,-158
20140725,-158
20140725,-158
20140725,-158
20140726,-158
20140726,-158
20140726,-158
20140726,-158
20140726,-158
20140727,-158
20140727,-158
20140727,-158
20140727,-158
20140727,-153
20140727,-152
20140728,-152
20140728,-152
20140728,-152
20140728,-152
20140729,-152
20140729,-158
20140729,-158
20140729,-158
20140729,-158
20140730,-158
20140730,-158
20140730,-158
20140730,-158
20140731,-158
20140731,-158
20140731,-158
20140731,-158
20140801,-158
20140801,-158
20140801,-158
20140801,-158
20140801,-158
20140802,-158
20140802,-158
20140802,-158
20140802,-158
20140802,-158
20140803,-158
20140803,-158
20140803,-158
20140803,-157
20140804,-156
20140804,-156
20140804,-156
20140804,-156
20140804,-156
20140805,-156
20140805,-156
20140805,-156
20140806,-156
20140806,-156
20140806,-156
20140806,-156
20140807,-156
20140807,-156
20140807,-156
20140807,-156
20140807,-156
20140808,-156
20140808,-155
20140808,-153
20140808,-153
20140809,-153
20140809,-153
20140809,-153
20140809,-153
20140810,-155
20140810,-156
20140810,-156
20140810,-158
20140810,-158
20140811,-158
20140811,-158
20140811,-158
20140811,-158
20140812,-156
20140812,-155
20140812,-155
20140812,-155
20140812,-155
20140813,-155
20140813,-155
20140813,-155
20140813,-156
20140814,-156
20140814,-156
20140814,-157
20140814,-156
20140815,-156
20140815,-156
20140815,-155
20140815,-155
20140816,-155
20140816,-155
20140816,-155
20140816,-156
20140816,-156
20140817,-156
20140817,-156
20140817,-155
20140817,-155
20140818,-156
20140818,-156
20140818,-156
20140818,-156
20140819,-156
20140819,-156
20140819,-156
20140819,-156
20140819,-156
20140820,-157
20140820,-157
20140820,-157
20140820,-157
20140821,-157
20140821,-157
20140821,-157
20140821,-156
20140822,-155
20140822,-155
20140822,-155
20140822,-155
20140823,-155
20140823,-155
20140823,-153
20140823,-153
20140823,-153
20140824,-154
20140824,-154
20140824,-154
20140824,-160
20140824,-159
20140825,-157
20140825,-152
20140825,-152
20140825,-152
20140825,-150
20140825,-156
20140826,-156
20140826,-156
20140826,-156
20140826,-158
20140827,-158
20140827,-158
20140827,-158
20140827,-157
20140828,-157
20140828,-157
20140828,-156
20140828,-155
20140829,-155
20140829,-155
20140829,-155
20140830,-155
20140830,-155
20140830,-155
20140830,-155
20140831,-155
20140831,-155
20140831,-155
20140831,-155
20140831,-155
20140901,-155
20140901,-155
20140901,-155
20140901,-159
20140902,-159
20140902,-159
20140902,-159
20140902,-159
20140902,-159
20140903,-159
20140903,-159
20140903,-161
20140903,-161
20140903,-161
20140904,-161
20140904,-161
20140904,-161
20140904,-160
20140905,-160
20140905,-160
20140905,-160
20140905,-161
20140905,-159
20140905,-160
20140906,-160
20140906,-160
20140906,-158
20140906,-159
20140906,-159
20140907,-159
20140907,-159
20140907,-158
20140907,-158
20140908,-158
20140908,-158
20140908,-158
20140908,-158
20140908,-159
20140908,-159
20140909,-159
20140909,-159
20140909,-159
20140909,-157
20140909,-157
20140910,-157
20140910,-157
20140910,-158
20140910,-158
20140911,-157
20140911,-151
20140911,-151
20140911,-145
20140911,-145
20140912,-145
20140912,-145
20140912,-142
20140912,-144
20140913,-143
20140913,-150
20140913,-150
20140913,-151
20140913,-154
20140914,-154
20140914,-154
20140914,-159
20140914,-161
20140915,-162
20140915,-162
20140915,-162
20140915,-162
20140915,-163
20140915,-157
20140915,-162
20140915,-162
20140916,-164
20140916,-139
20140916,-139
20140916,-140
20140916,-140
20140917,-140
20140917,-140
20140917,-137
20140917,-137
20140918,-137
20140918,-137
20140918,-137
20140918,-137
20140919,-137
20140919,-137
20140919,-138
20140919,-139
20140920,-139
20140920,-139
20140920,-140
20140920,-143
20140921,-141
20140921,-141
20140921,-141
20140921,-141
20140922,-141
20140922,-141
20140922,-141
20140922,-140
20140922,-140
20140923,-140
20140923,-140
20140923,-140
20140923,-140
20140924,-140
20140924,-140
20140924,-140
20140924,-140
20140925,-140
20140925,-140
20140925,-140
20140925,-140
20140926,-140
20140926,-140
20140926,-140
20140926,-140
20140926,-140
20140926,-140
20140926,-140
20140927,-140
20140927,-140
20140927,-141
20140927,-141
20140928,-141
20140928,-141
20140928,-140
20140928,-140
20140929,-138
20140929,-138
20140929,-138
20140929,-138
20140930,-138
20140930,-138
20140930,-138
20140930,-138
20140930,-138
20140930,-138
20141001,-138
20141001,-138
20141001,-138
20141001,-138
20141001,-138
20141002,-138
20141002,-138
20141002,-138
20141002,-138
20141003,-138
20141003,-138
20141003,-138
20141003,-138
20141004,-138
20141004,-138
20141004,-138
20141004,-138
20141005,-138
20141005,-138
20141005,-138
20141005,-138
20141006,-138
20141006,-138
20141006,-138
20141006,-138
20141007,-138
20141007,-138
20141007,-138
20141007,-138
20141008,-138
20141008,-138
20141008,-138
20141009,-138
20141009,-138
20141009,-138
20141010,-138
20141010,-138
20141010,-138
20141010,-139
20141011,-146
20141011,-133
20141011,-134
20141011,-134
20141011,-134
20141012,-135
20141012,-133
20141012,-133
20141012,-133
20141012,-133
20141013,-133
20141013,-132
20141013,-132
20141013,-132
20141014,-143
20141014,-142
20141014,-142
20141014,-142
20141014,-142
20141015,-142
20141015,-142
20141015,-142
20141015,-142
20141016,-142
20141016,-142
20141016,-142
20141017,-142
20141017,-142
20141017,-142
20141017,-142
20141018,-141
20141018,-141
20141018,-141
20141018,-141
20141018,-140
20141019,-145
20141019,-145
20141019,-145
20141019,-145
20141019,-143
20141019,-141
20141020,-141
20141020,-141
20141020,-141
20141020,-141
20141021,-141
20141021,-141
20141021,-141
20141021,-141
20141022,-141
20141022,-141
20141022,-141
20141022,-141
20141022,-141
20141023,-141
20141023,-141
20141023,-141
20141023,-141
20141023,-141
20141023,-141
20141023,-156
20141023,-148
20141023,-148
20141023,-152
20141024,-153
20141024,-153
20141024,-153
20141024,-153
20141024,-153
20141024,-153
20141024,-153
20141025,-154
20141025,-154
20141025,-154
20141025,-154
20141025,-154
20141026,-155
20141026,-155
20141026,-155
20141026,-155
20141026,-155
20141027,-155
20141027,-155
20141027,-155
20141027,-155
20141027,-155
20141028,-155
20141028,-155
20141028,-155
20141028,-156
20141029,-155
20141029,-155
20141029,-155
20141029,-155
20141029,-154
20141030,-154
20141030,-154
20141030,-154
20141030,-154
20141030,-154
20141031,-154
20141031,-154
20141031,-154
20141031,-153
20141101,-152
20141101,-152
20141101,-152
20141101,-152
20141101,-152
20141101,-152
20141102,-152
20141102,-152
20141102,-152
20141102,-152
20141102,-152
20141103,-152
20141103,-152
20141103,-152
20141103,-152
20141103,-152
20141103,-152
20141104,-152
20141104,-152
20141104,-152
20141104,-152
20141105,-152
20141105,-152
20141105,-153
20141105,-154
20141106,-154
20141106,-154
20141106,-153
20141106,-153
20141106,-153
20141107,-153
20141107,-153
20141107,-153
20141107,-153
20141107,-153
20141108,-153
