Date,Value
20140312,2.072
20140313,2.072
20140313,2.072
20140313,2.072
20140313,2.076
20140313,2.076
20140314,2.076
20140314,2.076
20140314,2.075
20140314,2.069
20140314,2.068
20140315,2.068
20140315,2.068
20140315,2.068
20140315,2.068
20140315,2.068
20140316,2.068
20140316,2.068
20140316,2.068
20140316,2.062
20140316,2.062
20140317,2.062
20140317,2.062
20140317,2.063
20140317,2.063
20140317,2.062
20140318,2.062
20140318,2.062
20140318,2.062
20140318,2.063
20140318,2.059
20140319,2.059
20140319,2.059
20140319,2.059
20140319,2.06
20140319,2.06
20140320,2.06
20140320,2.06
20140320,2.059
20140320,2.059
20140320,2.084
20140321,2.084
20140321,2.084
20140321,2.084
20140321,2.083
20140321,2.086
20140322,2.086
20140322,2.086
20140322,2.086
20140322,2.087
20140322,2.228
20140323,2.228
20140323,2.228
20140323,2.228
20140323,2.215
20140323,2.215
20140324,2.215
20140324,2.215
20140324,2.215
20140324,2.215
20140324,2.215
20140325,2.215
20140325,2.215
20140325,2.214
20140325,2.222
20140325,2.221
20140326,2.221
20140326,2.221
20140326,2.221
20140326,2.093
20140327,2.093
20140327,2.093
20140327,2.092
20140327,2.092
20140327,2.092
20140328,2.092
20140328,2.092
20140328,2.093
20140328,2.093
20140328,2.092
20140329,2.092
20140329,2.092
20140329,2.092
20140329,2.091
20140329,2.091
20140330,2.091
20140330,2.091
20140330,2.095
20140330,2.094
20140330,2.094
20140331,2.094
20140331,2.094
20140331,2.091
20140401,2.091
20140401,2.091
20140401,2.09
20140401,2.384
20140401,2.383
20140402,2.383
20140402,2.383
20140402,2.384
20140402,2.371
20140402,2.503
20140403,2.503
20140403,2.503
20140403,2.503
20140403,2.407
20140403,2.408
20140404,2.408
20140404,2.408
20140404,2.408
20140404,2.505
20140404,2.504
20140405,2.504
20140405,2.504
20140405,2.505
20140405,2.505
20140405,2.509
20140406,2.509
20140406,2.509
20140406,2.509
20140406,2.512
20140406,2.512
20140407,2.512
20140407,2.512
20140407,2.512
20140407,2.512
20140407,2.512
20140408,2.512
20140408,2.512
20140408,2.512
20140408,2.513
20140408,2.51
20140409,2.51
20140409,2.51
20140409,2.509
20140409,2.509
20140409,2.521
20140410,2.521
20140410,2.521
20140410,2.522
20140410,2.516
20140411,2.516
20140411,2.516
20140411,2.516
20140411,2.516
20140411,2.516
20140411,2.518
20140412,2.518
20140412,2.518
20140412,2.517
20140412,2.517
20140412,2.556
20140413,2.556
20140413,2.556
20140413,2.556
20140413,2.556
20140413,2.554
20140414,2.554
20140414,2.554
20140414,2.554
20140414,2.554
20140414,2.55
20140415,2.55
20140415,2.55
20140415,2.55
20140415,2.55
20140416,2.55
20140416,2.55
20140416,2.55
20140416,2.55
20140416,2.312
20140417,2.312
20140417,2.312
20140417,2.311
20140417,2.314
20140417,2.543
20140418,2.543
20140418,2.543
20140418,2.542
20140418,2.542
20140418,2.407
20140419,2.407
20140419,2.407
20140419,2.407
20140419,2.407
20140419,2.408
20140420,2.408
20140420,2.408
20140420,2.408
20140421,2.408
20140421,2.408
20140421,2.407
20140421,2.4
20140421,2.401
20140422,2.401
20140422,2.401
20140422,2.4
20140422,2.4
20140423,2.396
20140423,2.384
20140423,2.384
20140423,2.384
20140423,2.384
20140423,2.384
20140424,2.384
20140424,2.384
20140424,2.384
20140424,2.384
20140424,2.379
20140425,2.379
20140425,2.379
20140425,2.379
20140425,2.38
20140425,2.384
20140426,2.384
20140426,2.384
20140426,2.384
20140426,2.384
20140427,2.384
20140427,2.384
20140427,2.384
20140427,2.383
20140427,2.383
20140428,2.383
20140428,2.383
20140428,2.383
20140428,2.383
20140429,2.383
20140429,2.383
20140429,2.384
20140429,2.384
20140430,2.386
20140430,2.386
20140430,2.386
20140430,2.386
20140430,2.386
20140501,2.387
20140501,2.387
20140501,2.387
20140501,2.388
20140501,2.388
20140502,2.519
20140502,2.519
20140502,2.518
20140502,2.447
20140503,2.446
20140503,2.446
20140503,2.446
20140503,2.447
20140503,2.52
20140504,2.52
20140504,2.52
20140504,2.483
20140504,2.483
20140504,2.483
20140505,2.483
20140505,2.483
20140505,2.413
20140505,2.413
20140506,2.457
20140506,2.457
20140506,2.457
20140506,2.545
20140506,2.545
20140507,2.545
20140507,2.663
20140507,2.663
20140507,2.663
20140508,2.663
20140508,2.663
20140508,2.766
20140508,2.766
20140509,2.766
20140509,2.766
20140509,2.766
20140509,2.766
20140510,2.766
20140510,2.766
20140510,2.734
20140510,2.734
20140511,2.734
20140511,2.734
20140511,2.71
20140511,2.71
20140512,2.71
20140512,2.673
20140512,2.673
20140512,2.8
20140512,2.8
20140513,2.8
20140513,2.8
20140513,2.8
20140513,2.797
20140513,2.797
20140514,2.797
20140514,2.798
20140514,2.798
20140514,2.798
20140514,2.798
20140515,2.798
20140515,2.798
20140515,2.797
20140515,2.797
20140516,2.652
20140516,2.621
20140516,2.621
20140516,2.621
20140516,2.641
20140517,2.641
20140517,2.641
20140517,2.781
20140517,2.781
20140518,2.78
20140518,2.78
20140518,2.78
20140518,2.779
20140518,2.779
20140519,2.779
20140519,2.779
20140519,2.779
20140519,2.779
20140520,2.779
20140520,2.677
20140520,2.677
20140520,2.677
20140520,2.677
20140521,2.604
20140521,2.603
20140521,2.603
20140521,2.607
20140521,2.607
20140521,2.391
20140522,2.391
20140522,2.391
20140522,2.39
20140522,2.39
20140523,2.39
20140523,2.39
20140523,2.39
20140523,2.39
20140524,2.39
20140524,2.39
20140524,2.39
20140524,2.39
20140525,2.39
20140525,2.39
20140525,2.39
20140525,2.39
20140526,2.39
20140526,2.39
20140526,2.391
20140526,2.586
20140526,2.46
20140527,2.46
20140527,2.459
20140527,2.459
20140528,2.459
20140528,2.459
20140528,2.465
20140528,2.465
20140529,2.465
20140529,2.459
20140529,2.459
20140530,2.455
20140530,2.455
20140530,2.455
20140530,2.464
20140530,2.464
20140531,2.464
20140531,2.464
20140531,2.305
20140531,2.305
20140601,2.305
20140601,2.314
20140601,2.314
20140601,2.312
20140601,2.312
20140602,2.312
20140602,2.312
20140602,2.312
20140602,2.312
20140602,2.312
20140603,2.312
20140603,2.312
20140603,2.313
20140603,2.312
20140604,2.304
20140604,2.304
20140604,2.304
20140604,2.316
20140604,2.316
20140605,2.316
20140605,2.316
20140605,2.284
20140605,2.276
20140605,2.276
20140605,2.276
20140606,2.276
20140606,2.276
20140606,2.285
20140606,2.284
20140607,2.284
20140607,2.284
20140607,2.278
20140607,2.276
20140608,2.276
20140608,2.276
20140608,2.276
20140608,2.276
20140608,2.274
20140608,2.274
20140609,2.274
20140609,2.274
20140609,2.274
20140609,2.274
20140610,2.274
20140610,2.274
20140610,2.274
20140610,2.274
20140611,2.274
20140611,2.274
20140611,2.274
20140611,2.304
20140611,2.305
20140612,2.305
20140612,2.305
20140612,2.305
20140613,2.305
20140613,2.305
20140613,2.305
20140613,2.332
20140614,2.451
20140614,2.451
20140614,2.459
20140614,2.459
20140615,2.459
20140615,2.459
20140615,2.451
20140615,2.333
20140616,2.334
20140616,2.334
20140616,2.334
20140616,2.334
20140616,2.334
20140617,2.334
20140617,2.334
20140617,2.334
20140617,2.377
20140617,2.33
20140618,2.33
20140618,2.33
20140618,2.33
20140618,2.33
20140619,2.33
20140619,2.33
20140619,2.328
20140619,2.329
20140620,2.329
20140620,2.329
20140620,2.329
20140620,2.401
20140620,2.529
20140621,2.529
20140621,2.529
20140621,2.522
20140621,2.522
20140622,2.522
20140622,2.522
20140622,2.529
20140622,2.529
20140623,2.529
20140623,2.529
20140623,2.52
20140623,2.52
20140624,2.52
20140624,2.429
20140624,2.426
20140624,2.426
20140624,2.426
20140625,2.426
20140625,2.426
20140625,2.426
20140625,2.426
20140626,2.426
20140626,2.426
20140626,2.426
20140627,2.426
20140627,2.426
20140627,2.426
20140627,2.419
20140628,2.337
20140628,2.337
20140628,2.335
20140628,2.334
20140629,2.334
20140629,2.334
20140629,2.334
20140629,2.333
20140629,2.34
20140630,2.34
20140630,2.341
20140630,2.322
20140630,2.322
20140701,2.322
20140701,2.322
20140701,2.341
20140701,2.341
20140702,2.341
20140702,2.341
20140702,2.341
20140702,2.341
20140703,2.341
20140703,2.364
20140703,2.364
20140703,2.364
20140703,2.364
20140704,2.364
20140704,2.364
20140704,2.402
20140704,2.402
20140705,2.402
20140705,2.402
20140705,2.402
20140705,2.402
20140706,2.402
20140706,2.4
20140706,2.4
20140706,2.403
20140706,2.403
20140707,2.403
20140707,2.403
20140707,2.403
20140707,2.403
20140708,2.403
20140708,2.403
20140708,2.403
20140708,2.403
20140709,2.403
20140709,2.324
20140709,2.327
20140709,2.327
20140710,2.327
20140710,2.327
20140710,2.327
20140711,2.327
20140711,2.326
20140711,2.326
20140711,2.326
20140712,2.326
20140712,2.356
20140712,2.3
20140712,2.3
20140712,2.3
20140713,2.3
20140713,2.3
20140713,2.3
20140713,2.304
20140713,2.304
20140714,2.304
20140714,2.304
20140714,2.246
20140714,2.246
20140715,2.246
20140715,2.246
20140715,2.242
20140715,2.251
20140715,2.251
20140716,2.251
20140716,2.251
20140716,2.311
20140716,2.311
20140717,2.311
20140717,2.311
20140717,2.31
20140717,2.31
20140718,2.31
20140718,2.31
20140718,2.31
20140718,2.31
20140719,2.265
20140719,2.265
20140719,2.256
20140719,2.256
20140719,2.256
20140720,2.256
20140720,2.256
20140720,2.256
20140720,2.256
20140721,2.256
20140721,2.254
20140721,2.255
20140721,2.229
20140722,2.229
20140722,2.228
20140722,2.228
20140722,2.227
20140722,2.227
20140723,2.254
20140723,2.254
20140723,2.254
20140723,2.254
20140724,2.254
20140724,2.238
20140724,2.238
20140725,2.238
20140725,2.238
20140725,2.245
20140725,2.245
20140726,2.245
20140726,2.246
20140726,2.246
20140726,2.24
20140726,2.232
20140727,2.231
20140727,2.231
20140727,2.231
20140727,2.231
20140727,2.3
20140727,2.286
20140728,2.286
20140728,2.286
20140728,2.286
20140728,2.286
20140729,2.286
20140729,2.212
20140729,2.212
20140729,2.212
20140729,2.212
20140730,2.212
20140730,2.212
20140730,2.212
20140730,2.212
20140731,2.212
20140731,2.212
20140731,2.22
20140731,2.22
20140801,2.22
20140801,2.22
20140801,2.22
20140801,2.22
20140801,2.22
20140802,2.22
20140802,2.22
20140802,2.22
20140802,2.219
20140802,2.219
20140803,2.219
20140803,2.219
20140803,2.219
20140803,2.219
20140804,2.219
20140804,2.219
20140804,2.219
20140804,2.219
20140804,2.219
20140805,2.219
20140805,2.219
20140805,2.219
20140806,2.219
20140806,2.219
20140806,2.219
20140806,2.219
20140807,2.219
20140807,2.219
20140807,2.22
20140807,2.22
20140807,2.22
20140808,2.22
20140808,2.265
20140808,2.281
20140808,2.281
20140809,2.281
20140809,2.281
20140809,2.276
20140809,2.276
20140810,2.276
20140810,2.276
20140810,2.356
20140810,2.275
20140810,2.275
20140811,2.275
20140811,2.275
20140811,2.275
20140811,2.275
20140812,2.275
20140812,2.275
20140812,2.275
20140812,2.275
20140812,2.275
20140813,2.275
20140813,2.275
20140813,2.273
20140813,2.273
20140814,2.273
20140814,2.273
20140814,2.272
20140814,2.272
20140815,2.272
20140815,2.272
20140815,2.275
20140815,2.275
20140816,2.275
20140816,2.275
20140816,2.277
20140816,2.277
20140816,2.277
20140817,2.277
20140817,2.277
20140817,2.275
20140817,2.275
20140818,2.275
20140818,2.276
20140818,2.276
20140818,2.276
20140819,2.344
20140819,2.344
20140819,2.353
20140819,2.285
20140819,2.285
20140820,2.285
20140820,2.284
20140820,2.281
20140820,2.281
20140821,2.281
20140821,2.281
20140821,2.281
20140821,2.281
20140822,2.281
20140822,2.281
20140822,2.284
20140822,2.284
20140823,2.284
20140823,2.284
20140823,2.363
20140823,2.363
20140823,2.363
20140824,2.363
20140824,2.363
20140824,2.363
20140824,2.262
20140824,2.262
20140825,2.272
20140825,2.381
20140825,2.381
20140825,2.381
20140825,2.396
20140825,2.288
20140826,2.288
20140826,2.288
20140826,2.288
20140826,2.32
20140827,2.32
20140827,2.32
20140827,2.32
20140827,2.32
20140828,2.32
20140828,2.32
20140828,2.32
20140828,2.32
20140829,2.32
20140829,2.32
20140829,2.32
20140830,2.32
20140830,2.32
20140830,2.32
20140830,2.32
20140831,2.32
20140831,2.32
20140831,2.32
20140831,2.32
20140831,2.328
20140901,2.328
20140901,2.328
20140901,2.329
20140901,2.263
20140902,2.263
20140902,2.263
20140902,2.263
20140902,2.263
20140902,2.263
20140903,2.263
20140903,2.263
20140903,2.263
20140903,2.278
20140903,2.278
20140904,2.278
20140904,2.278
20140904,2.274
20140904,2.274
20140905,2.301
20140905,2.301
20140905,2.301
20140905,2.301
20140905,2.294
20140905,2.249
20140906,2.249
20140906,2.249
20140906,2.248
20140906,2.257
20140906,2.255
20140907,2.255
20140907,2.255
20140907,2.255
20140907,2.255
20140908,2.29
20140908,2.29
20140908,2.29
20140908,2.293
20140908,2.293
20140908,2.307
20140909,2.307
20140909,2.307
20140909,2.304
20140909,2.304
20140909,2.276
20140910,2.276
20140910,2.276
20140910,2.276
20140910,2.276
20140911,2.319
20140911,2.443
20140911,2.443
20140911,2.575
20140911,2.575
20140912,2.575
20140912,2.575
20140912,2.581
20140912,2.571
20140913,2.571
20140913,2.484
20140913,2.484
20140913,2.473
20140913,2.558
20140914,2.558
20140914,2.558
20140914,2.687
20140914,2.849
20140915,2.826
20140915,2.826
20140915,2.826
20140915,2.826
20140915,2.826
20140915,2.655
