Date,Value
20140312,2.081
20140313,2.081
20140313,2.081
20140313,2.081
20140313,2.086
20140313,2.086
20140314,2.086
20140314,2.086
20140314,2.084
20140314,2.083
20140314,2.082
20140315,2.082
20140315,2.082
20140315,2.082
20140315,2.083
20140315,2.083
20140316,2.083
20140316,2.083
20140316,2.083
20140316,2.084
20140316,2.084
20140317,2.084
20140317,2.084
20140317,2.085
20140317,2.082
20140317,2.082
20140318,2.082
20140318,2.082
20140318,2.081
20140318,2.114
20140318,2.114
20140319,2.114
20140319,2.114
20140319,2.114
20140319,2.112
20140319,2.112
20140320,2.112
20140320,2.112
20140320,2.112
20140320,2.114
20140320,2.114
20140321,2.114
20140321,2.114
20140321,2.114
20140321,2.112
20140321,2.112
20140322,2.112
20140322,2.112
20140322,2.112
20140322,2.119
20140322,2.12
20140323,2.12
20140323,2.12
20140323,2.12
20140323,2.107
20140323,2.108
20140324,2.108
20140324,2.108
20140324,2.108
20140324,2.109
20140324,2.109
20140325,2.109
20140325,2.109
20140325,2.108
20140325,2.109
20140325,2.109
20140326,2.109
20140326,2.109
20140326,2.109
20140326,2.108
20140327,2.108
20140327,2.108
20140327,2.107
20140327,2.107
20140327,2.107
20140328,2.107
20140328,2.107
20140328,2.107
20140328,2.107
20140328,2.107
20140329,2.107
20140329,2.107
20140329,2.107
20140329,2.11
20140329,2.11
20140330,2.11
20140330,2.11
20140330,2.113
20140330,2.115
20140330,2.115
20140331,2.115
20140331,2.115
20140331,2.111
20140401,2.111
20140401,2.111
20140401,2.11
20140401,2.11
20140401,2.11
20140402,2.11
20140402,2.11
20140402,2.11
20140402,2.103
20140402,2.103
20140403,2.103
20140403,2.103
20140403,2.102
20140403,1.997
20140403,1.997
20140404,1.997
20140404,1.997
20140404,1.997
20140404,2.103
20140404,2.103
20140405,2.103
20140405,2.103
20140405,2.104
20140405,2.103
20140405,2.104
20140406,2.104
20140406,2.104
20140406,2.104
20140406,2.105
20140406,2.105
20140407,2.105
20140407,2.105
20140407,2.105
20140407,2.102
20140407,2.102
20140408,2.102
20140408,2.102
20140408,2.102
20140408,2.103
20140408,2.103
20140409,2.103
20140409,2.103
20140409,2.103
20140409,2.094
20140409,2.103
20140410,2.103
20140410,2.103
20140410,2.103
20140410,2.099
20140411,2.099
20140411,2.099
20140411,2.099
20140411,2.099
20140411,2.099
20140411,2.1
20140412,2.1
20140412,2.1
20140412,2.099
20140412,2.099
20140412,2.098
20140413,2.098
20140413,2.098
20140413,2.098
20140413,2.096
20140413,2.096
20140414,2.096
20140414,2.096
20140414,2.096
20140414,2.094
20140414,2.093
20140415,2.093
20140415,2.093
20140415,2.093
20140415,2.092
20140416,2.092
20140416,2.092
20140416,2.092
20140416,2.086
20140416,2.087
20140417,2.087
20140417,2.087
20140417,2.086
20140417,2.11
20140417,2.11
20140418,2.11
20140418,2.11
20140418,2.11
20140418,2.11
20140418,2.11
20140419,2.11
20140419,2.11
20140419,2.11
20140419,2.11
20140419,2.11
20140420,2.11
20140420,2.11
20140420,2.11
20140421,2.11
20140421,2.11
20140421,2.11
20140421,2.108
20140421,2.109
20140422,2.109
20140422,2.109
20140422,2.108
20140422,2.108
20140423,2.106
20140423,2.106
20140423,2.106
20140423,2.106
20140423,2.106
20140423,2.106
20140424,2.106
20140424,2.106
20140424,2.106
20140424,2.108
20140424,2.108
20140425,2.108
20140425,2.108
20140425,2.108
20140425,2.107
20140425,2.107
20140426,2.107
20140426,2.107
20140426,2.106
20140426,2.104
20140427,2.104
20140427,2.104
20140427,2.104
20140427,2.103
20140427,2.103
20140428,2.103
20140428,2.103
20140428,2.103
20140428,2.106
20140429,2.106
20140429,2.106
20140429,2.106
20140429,2.105
20140430,2.105
20140430,2.105
20140430,2.105
20140430,2.104
20140430,2.102
20140501,2.103
20140501,2.103
20140501,2.103
20140501,2.104
20140501,2.104
20140502,2.104
20140502,2.104
20140502,2.103
20140502,2.023
20140503,2.023
20140503,2.023
20140503,2.023
20140503,2.024
20140503,2.098
20140504,2.098
20140504,2.098
20140504,2.099
20140504,2.099
20140504,2.099
20140505,2.099
20140505,2.099
20140505,2.023
20140505,2.02
20140506,2.018
20140506,2.018
20140506,2.018
20140506,2.094
20140506,2.094
20140507,2.094
20140507,1.995
20140507,1.995
20140507,1.995
20140508,1.995
20140508,1.995
20140508,2.046
20140508,2.046
20140509,2.046
20140509,2.046
20140509,2.046
20140509,2.046
20140510,2.046
20140510,2.046
20140510,2.03
20140510,2.03
20140511,2.03
20140511,2.03
20140511,2.017
20140511,2.02
20140512,2.02
20140512,2.018
20140512,2.018
20140512,2.082
20140512,2.081
20140513,2.081
20140513,2.081
20140513,2.08
20140513,2.08
20140513,2.081
20140514,2.081
20140514,2.081
20140514,2.081
20140514,2.081
20140514,2.079
20140515,2.079
20140515,2.079
20140515,2.079
20140515,2.079
20140516,2.007
20140516,2.007
20140516,2.007
20140516,2.026
20140516,2.036
20140517,2.036
20140517,2.036
20140517,2.108
20140517,2.11
20140518,2.11
20140518,2.11
20140518,2.11
20140518,2.11
20140518,2.11
20140519,2.11
20140519,2.11
20140519,2.11
20140519,2.11
20140520,2.108
20140520,2.107
20140520,2.107
20140520,2.107
20140520,2.107
20140521,2.107
20140521,2.107
20140521,2.107
20140521,2.109
20140521,2.11
20140521,1.984
20140522,1.984
20140522,1.984
20140522,1.983
20140522,1.983
20140523,1.983
20140523,1.983
20140523,1.983
20140523,1.983
20140524,1.983
20140524,1.983
20140524,1.983
20140524,1.983
20140525,1.983
20140525,1.983
20140525,1.983
20140525,1.983
20140526,1.983
20140526,1.983
20140526,1.984
20140526,2.085
20140526,2.085
20140527,2.085
20140527,2.085
20140527,2.085
20140528,2.085
20140528,2.085
20140528,2.089
20140528,2.089
20140529,2.089
20140529,2.084
20140529,2.083
20140530,2.084
20140530,2.084
20140530,2.084
20140530,2.091
20140530,2.091
20140531,2.091
20140531,2.091
20140531,1.972
20140531,1.972
20140601,1.972
20140601,1.96
20140601,1.96
20140601,1.958
20140601,1.958
20140602,1.958
20140602,1.958
20140602,1.958
20140602,1.958
20140602,1.958
20140603,1.958
20140603,1.958
20140603,1.958
20140603,1.957
20140604,1.97
20140604,1.97
20140604,1.97
20140604,1.977
20140604,1.977
20140605,1.977
20140605,1.977
20140605,1.956
20140605,1.95
20140605,1.95
20140605,1.95
20140606,1.95
20140606,1.95
20140606,1.955
20140606,1.954
20140607,1.954
20140607,1.954
20140607,1.951
20140607,2.238
20140608,2.238
20140608,2.238
20140608,2.238
20140608,2.237
20140608,2.235
20140608,2.235
20140609,2.235
20140609,2.235
20140609,2.235
20140609,2.235
20140610,2.235
20140610,2.235
20140610,2.235
20140610,2.235
20140611,2.235
20140611,2.235
20140611,2.235
20140611,1.97
20140611,1.97
20140612,1.97
20140612,1.97
20140612,1.97
20140613,1.969
20140613,1.969
20140613,1.969
20140613,1.986
20140614,2.077
20140614,2.077
20140614,2.083
20140614,2.083
20140615,2.083
20140615,2.081
20140615,2.075
20140615,1.982
20140616,1.983
20140616,1.983
20140616,1.983
20140616,1.983
20140616,1.983
20140617,1.983
20140617,1.983
20140617,1.981
20140617,2.01
20140617,1.976
20140618,1.976
20140618,1.976
20140618,1.976
20140618,2.025
20140619,2.025
20140619,2.025
20140619,2.023
20140619,2.023
20140620,2.023
20140620,2.023
20140620,2.023
20140620,2.022
20140620,2.123
20140621,2.123
20140621,2.123
20140621,2.117
20140621,2.117
20140622,2.117
20140622,2.117
20140622,2.123
20140622,2.123
20140623,2.123
20140623,2.123
20140623,2.116
20140623,2.116
20140624,2.12
20140624,2.12
20140624,2.119
20140624,2.119
20140624,2.119
20140625,2.12
20140625,2.12
20140625,2.12
20140625,2.12
20140626,2.12
20140626,2.12
20140626,2.12
20140627,2.12
20140627,2.12
20140627,2.12
20140627,2.112
20140628,2.021
20140628,2.021
20140628,2.021
20140628,2.02
20140629,2.02
20140629,2.02
20140629,2.02
20140629,2.02
20140629,2.027
20140630,2.027
20140630,2.027
20140630,2.006
20140630,2.006
20140701,2.006
20140701,2.006
20140701,2.027
20140701,2.027
20140702,2.027
20140702,2.027
20140702,2.027
20140702,2.027
20140703,2.026
20140703,2.051
20140703,2.051
20140703,2.051
20140703,2.051
20140704,2.051
20140704,2.051
20140704,2.092
20140704,2.092
20140705,2.092
20140705,2.092
20140705,2.092
20140705,2.092
20140706,2.07
20140706,2.07
20140706,2.07
20140706,2.072
20140706,2.072
20140707,2.071
20140707,2.071
20140707,2.071
20140707,2.071
20140708,2.071
20140708,2.071
20140708,2.071
20140708,2.071
20140709,2.071
20140709,2.071
20140709,2.073
20140709,2.073
20140710,2.071
20140710,2.07
20140710,2.07
20140711,2.069
20140711,2.069
20140711,2.069
20140711,2.069
20140712,2.069
20140712,2.093
20140712,2.033
20140712,2.033
20140712,2.033
20140713,2.43
20140713,2.43
20140713,2.43
20140713,2.44
20140713,2.44
20140714,2.44
20140714,2.44
20140714,2.277
20140714,2.277
20140715,1.97
20140715,1.97
20140715,1.967
20140715,1.977
20140715,1.977
20140716,1.977
20140716,1.977
20140716,2.041
20140716,2.041
20140717,2.041
20140717,2.041
20140717,2.041
20140717,2.041
20140718,2.041
20140718,2.041
20140718,2.041
20140718,2.041
20140719,2.348
20140719,2.348
20140719,2.33
20140719,2.33
20140719,2.33
20140720,2.33
20140720,2.33
20140720,2.33
20140720,2.33
20140721,1.984
20140721,1.983
20140721,1.983
20140721,1.954
20140722,1.954
20140722,1.953
20140722,1.953
20140722,1.952
20140722,1.952
20140723,1.981
20140723,1.981
20140723,1.981
20140723,1.98
20140724,1.98
20140724,1.963
20140724,1.963
20140725,1.961
20140725,1.961
20140725,1.969
20140725,1.969
20140726,1.959
20140726,1.959
20140726,1.959
20140726,1.953
20140726,1.944
20140727,1.942
20140727,1.942
20140727,1.946
20140727,1.946
20140727,1.944
20140727,1.928
20140728,1.928
20140728,1.928
20140728,1.928
20140728,1.924
20140729,1.924
20140729,1.924
20140729,1.924
20140729,1.924
20140729,1.924
20140730,1.924
20140730,1.924
20140730,1.924
20140730,1.924
20140731,1.924
20140731,1.924
20140731,1.928
20140731,1.928
20140801,1.928
20140801,1.928
20140801,1.928
20140801,1.928
20140801,1.928
20140802,1.927
20140802,1.927
20140802,1.927
20140802,1.926
20140802,1.926
20140803,1.926
20140803,1.926
20140803,1.926
20140803,1.926
20140804,1.926
20140804,1.926
20140804,1.926
20140804,1.926
20140804,1.926
20140805,1.926
20140805,1.926
20140805,1.926
20140806,1.927
20140806,1.927
20140806,1.927
20140806,1.927
20140807,1.926
20140807,1.926
20140807,1.926
20140807,1.926
20140807,1.926
20140808,1.916
20140808,1.951
20140808,1.951
20140808,1.951
20140809,1.952
20140809,1.952
20140809,1.95
20140809,1.95
20140810,2.207
20140810,2.207
20140810,2.411
20140810,2.375
20140810,2.375
20140811,2.375
20140811,2.375
20140811,2.375
20140811,2.375
20140812,1.981
20140812,1.981
20140812,1.981
20140812,1.981
20140812,1.981
20140813,2.001
20140813,2.001
20140813,1.999
20140813,1.999
20140814,1.999
20140814,1.999
20140814,1.998
20140814,1.998
20140815,1.998
20140815,1.998
20140815,2.001
20140815,2.001
20140816,2.001
20140816,2.001
20140816,2.001
20140816,2.001
20140816,2.001
20140817,2.001
20140817,2.001
20140817,2
20140817,2
20140818,2
20140818,2.001
20140818,2.001
20140818,2.001
20140819,2.073
20140819,2.073
20140819,2.074
20140819,2.002
20140819,2.002
20140820,2.003
20140820,2.003
20140820,1.999
20140820,1.999
20140821,1.999
20140821,1.999
20140821,1.999
20140821,1.999
20140822,2
20140822,2
20140822,2.004
20140822,2.004
20140823,2.204
20140823,2.204
20140823,2.178
20140823,2.178
20140823,2.178
20140824,1.988
20140824,1.988
20140824,1.988
20140824,1.988
20140824,1.988
20140825,2
20140825,2.001
20140825,2.001
20140825,2.001
20140825,2.012
20140825,2.012
20140826,2.012
20140826,2.012
20140826,2.012
20140826,2.032
20140827,2.032
20140827,2.032
20140827,2.031
20140827,2.032
20140828,2.032
20140828,2.032
20140828,2.032
20140828,2.032
20140829,2.032
20140829,2.032
20140829,2.032
20140830,2.032
20140830,2.032
20140830,2.032
20140830,2.032
20140831,2.032
20140831,2.032
20140831,2.032
20140831,2.033
20140831,2.077
20140901,2.077
20140901,2.077
20140901,2.077
20140901,2.369
20140902,2.369
20140902,2.369
20140902,2.369
20140902,2.369
20140902,2.369
20140903,2.369
20140903,2.369
20140903,2.369
20140903,2.381
20140903,2.381
20140904,2.381
20140904,2.381
20140904,2.373
20140904,2.371
20140905,2.406
20140905,2.406
20140905,2.406
20140905,2.407
20140905,2.02
20140905,1.985
20140906,1.985
20140906,1.985
20140906,1.985
20140906,2.376
20140906,2.371
20140907,2.371
20140907,2.371
20140907,2.37
20140907,2.369
20140908,2.403
20140908,2.403
20140908,2.403
20140908,2.413
20140908,2.411
20140908,2.411
20140909,2.411
20140909,2.411
20140909,2.404
20140909,2.404
20140909,2.37
20140910,2.37
20140910,2.37
20140910,2.37
20140910,1.993
20140911,2.027
20140911,2.062
20140911,2.062
20140911,2.088
20140911,2.088
20140912,2.088
20140912,2.088
20140912,2.162
20140912,2.178
20140913,2.178
20140913,2.221
20140913,2.221
20140913,2.208
20140913,2.254
20140914,2.254
20140914,2.254
20140914,2.341
20140914,2.458
20140915,2.433
20140915,2.433
20140915,2.433
20140915,2.434
20140915,2.434
20140915,2.335
20140915,2.335
