Date,Value
20161128,10600
20161203,10500
20161203,10500
20161205,10600
20161218,11900
20170103,12700
20170108,12900
20170108,12900
20170111,13000
20170113,13400
20170115,13400
20170116,13700
20170117,13800
20170118,14000
20170120,14100
20170121,14000
20170122,14400
20170123,14500
20170124,14700
20170127,15100
20170127,15200
20170128,15400
20170131,15800
20170207,16600
20170208,16600
20170209,16800
20170212,17300
20170214,17700
20170215,17700
20170217,17800
20170219,17900
20170220,18000
20170221,18000
20170224,18300
20170228,18500
20170228,18600
20170301,18700
20170302,18800
20170303,19000
20170305,19300
20170311,20300
20170314,20600
20170322,21600
20170323,22200
20170324,22400
20170325,22100
20170408,25300
20170409,25500
20170411,25700
20170412,25700
20170413,26700
20170413,25100
20170415,27500
20170415,27400
20170418,27500
20170502,35000
20170507,57100
20170508,58200
20170614,73200
20170730,14100
20170814,16700
20170817,15500
20170903,11300
20170922,10100
20170927,9680
20170929,9390
20171001,8940
20171002,8770
20171030,5410
20180210,3860
20180217,3380
20180218,3780
20180306,2350
20180316,2340
20180316,2300
20180316,2320
20180318,2340
20180319,2350
20180320,2350
20180321,2350
20180322,2350
20180323,2360
20180324,2350
20180325,2360
20180326,2340
20180327,2330
20180328,2300
20180329,2270
20180330,2280
20180331,2280
20180401,2280
20180402,2330
20180403,2340
20180404,2350
20180405,2360
20180406,2370
20180407,2380
20180408,2370
20180410,2390
20180411,2420
20180411,2440
20180412,2460
20180413,2480
20180414,2490
20180415,2510
20180419,2730
20180421,2750
20180422,2710
20180424,2630
20180425,2600
20180426,2590
20180427,2570
20180428,2530
20180429,2500
20180430,2470
20180501,2460
20180502,2450
20180505,2410
20180506,2390
20180507,2360
20180508,2350
20180511,2320
20180512,2310
20180513,2260
20180514,2260
20180525,1900
20180526,2560
20180527,2140
20180528,2300
20180529,2220
20180530,2540
20180531,2060
20180601,2100
20180602,2090
20180603,2230
20180604,2250
20180605,2310
20180606,2080
20180607,2230
20180608,2090
20180609,2250
20180610,2220
20180611,2060
20180612,2060
20180613,2220
20180614,2010
20180615,1990
20180616,2060
20180617,1950
20180618,1990
20180619,1940
20180620,1920
20180621,1950
20180622,2040
20180623,2030
20180624,1830
20180625,1800
20180626,1810
20180627,1810
20180628,19900
20180629,1910
20180701,2020
20180702,2060
20180703,2010
20180704,2110
20180705,2170
20180706,1870
20180707,1850
20180708,1750
20180709,1880
20180710,1850
20180711,1730
20180712,1750
20180713,1750
20180714,1930
20180715,1760
20180716,1770
20180717,1770
20180718,1780
20180719,1800
20180720,1790
20180722,1770
20180723,1770
20180725,1870
20180725,2010
20180728,2590
20180729,2200
20180730,2680
20180731,2410
20180801,2520
20180804,2470
20180805,2760
20180806,2770
20180807,2860
20180808,2890
20180809,3540
20180811,3840
20180812,3720
20180814,3890
20180815,4200
20180816,3750
20180817,3750
20180818,4150
20180819,3930
20180820,5230
20180821,4080
20180822,4140
20180823,4640
20180825,4410
20180826,4470
20180827,4520
20180828,4930
20180829,4780
20180830,5000
20180831,4550
20180902,5040
20180903,4590
20180904,4670
20180905,4600
20180907,4760
20180908,4720
20180910,6650
20180911,6540
20180912,5270
20180913,4510
20180914,3840
20180916,3670
20180917,3710
20180918,3730
20180919,3750
20180921,4020
20180922,4100
20180923,3950
20180924,4010
20180925,4020
20180926,4190
20180927,4260
20180928,6780
20180929,7100
20181002,7770
20181003,7020
20181004,4590
20181005,4840
20181006,4450
20181007,7130
20181008,4840
20181009,7600
20181010,7730
20181011,7820
20181012,7760
20181015,4200
20181016,4090
20181017,4120
20181018,4150
20181019,7420
20181020,8360
20181021,7420
20181022,7420
20181023,7420
20181024,7420
20181025,4250
20181026,4640
20181027,8150
20181028,8900
20181029,4310
20181030,8190
20181101,4350
20181102,4160
20181103,7820
20181104,7720
20181107,7310
20181108,3620
20181109,3780
20181111,3760
20181112,3590
20181113,3300
20181114,7730
20181115,6840
20181117,3190
20181118,6610
20181119,3030
20181120,3110
20181123,2790
20181124,6250
20181126,5950
20181127,5510
20181128,5320
20181129,5080
20181130,5150
20181201,4780
20181202,4320
20181203,4350
20181204,4600
20181205,4300
20181206,4130
20181207,1420
20181209,1210
20181211,1090
20181212,3470
20181213,3400
20181215,3890
20181216,3710
20181217,3320
20181218,3280
20181219,3280
20181220,3230
20181221,3460
20181222,3190
20181223,3130
20181224,3340
20181226,3350
20181227,3320
20181228,3190
20181230,3020
20181231,2980
20190101,2980
20190102,3460
20190103,2950
20190104,2930
20190105,2890
20190106,3010
20190107,2840
20190108,2800
20190109,2790
20190110,2770
20190111,1020
20190112,1210
20190113,3070
20190114,2800
20190115,3050
20190116,2710
20190117,2710
20190118,2830
20190120,1020
20190122,1030
20190122,1030
20190123,1030
20190125,1340
20190126,1260
20190127,1380
20190128,1370
20190129,1390
20190130,2880
20190131,2910
20190201,3160
20190202,3390
20190207,1880
20190212,4450
20190213,4350
20190214,4570
20190215,4410
20190216,4670
20190217,4840
20190218,4590
20190219,4590
20190220,4470
20190221,4720
20190222,6140
20190223,5420
20190224,5040
20190225,5040
20190226,5220
20190301,5510
20190302,5660
20190303,5800
20190305,5950
20190306,6010
20190307,6300
20190308,7530
20190309,6230
20190310,6280
20190311,6090
20190312,6930
20190313,5930
20190314,6470
20190315,6350
20190316,6730
20190317,6230
20190318,5910
20190319,6270
20190320,7690
20190321,6180
20190322,5860
20190323,5860
20190324,5850
20190325,6150
20190326,5820
20190327,5770
20190328,5680
20190329,5600
20190330,5640
20190331,5590
20190401,6420
20190402,6110
20190403,5860
20190404,5380
20190405,5320
20190406,5620
20190407,5650
20190408,5530
20190409,5200
20190410,5370
20190411,5310
20190412,5460
20190413,5720
20190414,5910
20190415,5510
20190416,5560
20190417,6190
20190418,7180
20190419,5670
20190420,6130
20190421,5900
20190422,5990
20190423,6030
20190424,5980
20190428,5750
20190430,5860
20190502,6630
20190504,5870
20190505,6040
20190507,6570
20190509,7260
20190511,6450
20190512,5800
20190514,5810
20190516,6050
20190518,5960
20190519,4060
20190520,6340
20190521,8630
20190522,7830
