Date,Value
20131027,-184
20131028,-184
20131028,-184
20131028,-184
20131028,-183
20131028,-183
20131029,-183
20131029,-183
20131029,-183
20131029,-182
20131029,-181
20131029,-181
20131030,-181
20131030,-181
20131030,-183
20131030,-185
20131030,-185
20131031,-185
20131031,-185
20131031,-185
20131031,-185
20131101,-185
20131101,-185
20131101,-185
20131101,-185
20131101,-185
20131102,-185
20131102,-185
20131102,-185
20131102,-183
20131102,-183
20131103,-183
20131103,-183
20131103,-183
20131103,-185
20131103,-185
20131104,-185
20131104,-185
20131104,-185
20131104,-185
20131105,-185
20131105,-185
20131105,-185
20131105,-185
20131105,-186
20131106,-186
20131106,-186
20131106,-186
20131106,-186
20131106,-186
20131107,-186
20131107,-186
20131107,-186
20131107,-187
20131107,-187
20131108,-189
20131108,-189
20131108,-189
20131108,-189
20131108,-189
20131109,-189
20131109,-189
20131109,-189
20131109,-189
20131109,-188
20131110,-188
20131110,-188
20131110,-188
20131110,-188
20131110,-188
20131111,-188
20131111,-188
20131111,-188
20131111,-188
20131111,-188
20131112,-188
20131112,-188
20131112,-188
20131112,-188
20131112,-188
20131113,-188
20131113,-188
20131113,-188
20131113,-188
20131113,-188
20131114,-188
20131114,-189
20131114,-189
20131114,-189
20131114,-189
20131115,-189
20131115,-189
20131115,-189
20131115,-189
20131116,-189
20131116,-189
20131116,-189
20131116,-189
20131117,-189
20131117,-189
20131117,-189
20131117,-189
20131117,-189
20131118,-188
20131118,-188
20131118,-188
20131118,-188
20131118,-188
20131119,-189
20131119,-189
20131119,-189
20131119,-189
20131119,-189
20131120,-189
20131120,-189
20131120,-189
20131120,-189
20131120,-189
20131120,-189
20131121,-189
20131121,-189
20131121,-189
20131121,-189
20131121,-189
20131122,-189
20131122,-189
20131122,-189
20131122,-189
20131122,-189
20131123,-189
20131123,-189
20131123,-188
20131123,-189
20131123,-189
20131124,-189
20131124,-189
20131124,-189
20131124,-189
20131124,-189
20131125,-189
20131125,-189
20131125,-189
20131125,-189
20131125,-189
20131126,-189
20131126,-189
20131126,-189
20131126,-189
20131126,-189
20131127,-189
20131127,-189
20131127,-189
20131127,-189
20131127,-189
20131128,-189
20131128,-189
20131128,-189
20131128,-189
20131128,-189
20131129,-189
20131129,-189
20131129,-189
20131129,-185
20131129,-185
20131130,-185
20131130,-185
20131130,-184
20131130,-183
20131130,-183
20131201,-183
20131201,-183
20131201,-183
20131201,-183
20131201,-183
20131202,-183
20131202,-183
20131202,-184
20131202,-188
20131202,-188
20131203,-188
20131203,-188
20131203,-188
20131203,-188
20131204,-188
20131204,-188
20131204,-188
20131204,-189
20131204,-187
20131204,-187
20131205,-187
20131205,-187
20131205,-187
20131205,-187
20131205,-187
20131206,-187
20131206,-187
20131206,-187
20131206,-189
20131206,-189
20131207,-189
20131207,-189
20131207,-189
20131207,-190
20131207,-190
20131207,-190
20131208,-190
20131208,-190
20131208,-190
20131208,-190
20131209,-190
20131209,-190
20131209,-190
20131209,-190
20131209,-190
20131209,-190
20131210,-190
20131210,-190
20131210,-190
20131210,-190
20131210,-190
20131211,-190
20131211,-190
20131211,-190
20131211,-190
20131211,-190
20131212,-190
20131212,-190
20131212,-190
20131212,-189
20131213,-189
20131213,-189
20131213,-189
20131213,-190
20131213,-190
20131214,-190
20131214,-190
20131214,-190
20131214,-190
20131214,-190
20131215,-190
20131215,-190
20131215,-190
20131215,-190
20131216,-190
20131216,-190
20131216,-190
20131216,-190
20131216,-190
20131217,-190
20131217,-190
20131217,-190
20131217,-191
20131217,-191
20131218,-191
20131218,-191
20131218,-191
20131218,-191
20131218,-191
20131219,-191
20131219,-191
20131219,-191
20131219,-191
20131220,-191
20131220,-191
20131220,-190
20131220,-190
20131220,-190
20131221,-190
20131221,-190
20131221,-191
20131221,-189
20131221,-189
20131222,-189
20131222,-189
20131222,-189
20131222,-189
20131223,-189
20131223,-189
20131223,-189
20131223,-190
20131223,-190
20131224,-190
20131224,-190
20131224,-190
20131224,-190
20131224,-190
20131225,-190
20131225,-190
20131225,-190
20131225,-189
20131225,-189
20131226,-189
20131226,-189
20131226,-188
20131226,-193
20131226,-194
20131227,-194
20131227,-194
20131227,-195
20131227,-195
20131227,-195
20131228,-195
20131228,-195
20131228,-195
20131228,-192
20131228,-192
20131229,-192
20131229,-192
20131229,-192
20131229,-192
20131229,-192
20131230,-192
20131230,-192
20131230,-192
20131230,-189
20131230,-189
20131231,-189
20131231,-189
20131231,-189
20131231,-186
20131231,-186
20140101,-186
20140101,-186
20140101,-187
20140101,-187
20140101,-187
20140102,-187
20140102,-187
20140102,-187
20140102,-186
20140102,-186
20140103,-186
20140103,-186
20140103,-186
20140103,-185
20140103,-185
20140104,-185
20140104,-185
20140104,-185
20140104,-185
20140104,-185
20140105,-185
20140105,-185
20140105,-185
20140105,-189
20140105,-189
20140106,-189
20140106,-189
20140106,-189
20140106,-190
20140106,-190
20140107,-190
20140107,-190
20140107,-190
20140107,-189
20140107,-189
20140108,-189
20140108,-189
20140108,-188
20140108,-188
20140108,-188
20140109,-188
20140109,-188
20140109,-188
20140109,-190
20140109,-189
20140110,-189
20140110,-189
20140110,-189
20140110,-189
20140110,-189
20140111,-189
20140111,-189
20140111,-189
20140111,-191
20140111,-191
20140112,-191
20140112,-191
20140112,-191
20140112,-191
20140112,-191
20140113,-191
20140113,-191
20140113,-191
20140113,-191
20140113,-191
20140114,-191
20140114,-191
20140114,-191
20140114,-191
20140114,-191
20140115,-191
20140115,-191
20140115,-191
20140115,-191
20140115,-191
20140116,-191
20140116,-191
20140116,-191
20140116,-190
20140116,-190
20140117,-190
20140117,-190
20140117,-189
20140117,-190
20140117,-190
20140118,-190
20140118,-190
20140118,-192
20140118,-190
20140118,-190
20140119,-190
20140119,-190
20140119,-190
20140119,-189
20140119,-189
20140120,-189
20140120,-189
20140120,-189
20140120,-190
20140120,-190
20140121,-190
20140121,-190
20140121,-190
20140121,-189
20140121,-189
20140122,-189
20140122,-189
20140122,-189
20140122,-191
20140122,-191
20140123,-191
20140123,-191
20140123,-191
20140123,-190
20140123,-190
20140124,-190
20140124,-190
20140124,-188
20140124,-192
20140124,-191
20140125,-191
20140125,-191
20140125,-191
20140125,-191
20140125,-191
20140126,-191
20140126,-191
20140126,-191
20140126,-191
20140126,-191
20140127,-191
20140127,-191
20140127,-191
20140127,-191
20140127,-191
20140128,-191
20140128,-191
20140128,-191
20140128,-191
20140128,-191
20140129,-191
20140129,-191
20140129,-191
20140129,-191
20140129,-191
20140130,-191
20140130,-191
20140130,-191
20140130,-191
20140130,-191
20140131,-191
20140131,-191
20140131,-191
20140131,-191
20140131,-191
20140201,-191
20140201,-191
20140201,-191
20140201,-190
20140201,-190
20140202,-190
20140202,-190
20140202,-190
20140202,-190
20140202,-190
20140203,-190
20140203,-190
20140203,-190
20140203,-190
20140203,-190
20140204,-190
20140204,-190
20140204,-190
20140204,-189
20140204,-189
20140205,-189
20140205,-189
20140205,-189
20140205,-188
20140205,-188
20140206,-188
20140206,-188
20140206,-188
20140206,-190
20140206,-190
20140207,-190
20140207,-190
20140207,-190
20140207,-190
20140207,-190
20140208,-190
20140208,-190
20140208,-190
20140208,-189
20140208,-189
20140209,-189
20140209,-189
20140209,-189
20140209,-190
20140209,-190
20140210,-190
20140210,-190
20140210,-190
20140210,-190
20140211,-190
20140211,-190
20140211,-189
20140211,-189
20140211,-190
20140212,-190
20140212,-190
20140212,-191
20140212,-191
20140212,-191
20140213,-191
20140213,-191
20140213,-191
20140213,-189
20140213,-189
20140214,-189
20140214,-189
20140214,-189
20140214,-190
20140214,-190
20140215,-190
20140215,-190
20140215,-190
20140215,-190
20140216,-188
20140216,-188
20140216,-188
20140216,-188
20140216,-188
20140217,-188
20140217,-188
20140217,-188
20140217,-188
20140217,-188
20140217,-188
20140218,-188
20140218,-188
20140218,-188
20140218,-188
20140218,-188
20140219,-188
20140219,-188
20140219,-188
20140220,-188
20140220,-188
20140220,-188
20140220,-188
20140220,-188
20140221,-188
20140221,-188
20140221,-188
20140221,-188
20140221,-188
20140222,-188
20140222,-188
20140222,-188
20140222,-188
20140222,-188
20140223,-188
20140223,-188
20140223,-188
20140223,-188
20140223,-188
20140224,-188
20140224,-188
20140224,-188
20140224,-188
20140224,-188
20140225,-188
20140225,-188
20140225,-188
20140225,-188
20140225,-188
20140226,-188
20140226,-188
20140226,-188
20140226,-188
20140226,-188
20140227,-188
20140227,-188
20140227,-188
20140227,-188
20140227,-188
20140228,-188
20140228,-188
20140228,-188
20140228,-188
20140228,-188
20140301,-188
20140301,-188
20140301,-188
20140301,-188
20140301,-188
20140302,-188
20140302,-188
20140302,-188
20140302,-189
20140302,-189
20140303,-189
20140303,-189
20140303,-189
20140304,-189
20140304,-189
20140304,-189
20140304,-184
20140304,-184
20140305,-184
20140305,-184
20140305,-184
20140306,-184
20140306,-184
20140306,-183
20140306,-183
20140307,-183
20140307,-183
20140307,-183
20140307,-183
20140307,-182
20140307,-182
20140308,-182
20140308,-182
20140308,-182
20140308,-183
20140308,-183
20140309,-183
20140309,-183
20140309,-183
20140309,-183
20140309,-183
20140310,-183
20140310,-183
20140310,-183
20140310,-183
20140310,-183
20140311,-183
20140311,-183
20140311,-183
20140311,-183
20140311,-183
20140312,-183
20140312,-183
20140312,-183
20140312,-181
20140312,-181
20140313,-181
20140313,-181
20140313,-181
20140313,-181
20140313,-181
20140314,-181
20140314,-181
20140314,-181
20140314,-181
20140314,-181
20140315,-181
20140315,-181
20140315,-181
20140315,-181
20140315,-181
20140316,-181
20140316,-181
20140316,-181
20140316,-181
20140316,-181
20140317,-181
20140317,-181
20140317,-181
20140317,-181
20140317,-181
20140318,-181
20140318,-181
20140318,-181
20140318,-176
20140318,-176
20140319,-176
20140319,-176
20140319,-176
20140319,-176
20140319,-176
20140320,-176
20140320,-176
20140320,-176
20140320,-175
20140320,-175
20140321,-175
20140321,-175
20140321,-175
20140321,-175
20140321,-175
20140322,-175
20140322,-175
20140322,-175
20140322,-175
20140322,-175
20140323,-175
20140323,-175
20140323,-176
20140323,-178
20140323,-178
20140324,-178
20140324,-178
20140324,-178
20140324,-178
20140324,-178
20140325,-178
20140325,-178
20140325,-178
20140325,-178
20140325,-178
20140326,-178
20140326,-178
20140326,-178
20140326,-177
20140327,-177
20140327,-177
20140327,-177
20140327,-177
20140327,-177
20140328,-177
20140328,-177
20140328,-177
20140328,-177
20140328,-177
20140329,-177
20140329,-177
20140329,-177
20140329,-177
20140329,-177
20140330,-177
20140330,-177
20140330,-177
20140330,-176
20140330,-176
20140331,-176
20140331,-176
20140331,-177
20140401,-177
20140401,-177
20140401,-177
20140401,-178
20140401,-178
20140402,-178
20140402,-178
20140402,-178
20140402,-177
20140402,-178
20140403,-178
20140403,-178
20140403,-178
20140403,-182
20140403,-182
20140404,-182
20140404,-182
20140404,-182
20140404,-178
20140404,-178
20140405,-178
20140405,-178
20140405,-178
20140405,-178
20140405,-178
20140406,-178
20140406,-178
20140406,-178
20140406,-177
20140406,-177
20140407,-177
20140407,-177
20140407,-177
20140407,-178
20140407,-178
20140408,-178
20140408,-178
20140408,-178
20140408,-176
20140408,-175
20140409,-175
20140409,-175
20140409,-175
20140409,-177
20140409,-177
20140410,-177
20140410,-177
20140410,-177
20140410,-178
20140411,-178
20140411,-178
20140411,-178
20140411,-178
20140411,-178
20140411,-178
20140412,-178
20140412,-178
20140412,-178
20140412,-178
20140412,-178
20140413,-178
20140413,-178
20140413,-178
20140413,-178
20140413,-178
20140414,-178
20140414,-178
20140414,-178
20140414,-179
20140414,-179
20140415,-179
20140415,-179
20140415,-179
20140415,-179
20140416,-179
20140416,-179
20140416,-179
20140416,-179
20140416,-179
20140417,-179
20140417,-179
20140417,-178
20140417,-175
20140417,-175
20140418,-175
20140418,-175
20140418,-174
20140418,-174
20140418,-174
20140419,-174
20140419,-174
20140419,-174
20140419,-174
20140419,-174
20140420,-174
20140420,-174
20140420,-174
20140421,-174
20140421,-174
20140421,-173
20140421,-173
20140421,-173
20140422,-173
20140422,-173
20140422,-172
20140422,-172
20140423,-172
20140423,-172
20140423,-172
20140423,-172
20140423,-172
20140423,-172
20140424,-172
20140424,-172
20140424,-171
20140424,-172
20140424,-175
20140425,-175
20140425,-175
20140425,-176
20140425,-176
20140425,-176
20140426,-176
20140426,-176
20140426,-176
20140426,-176
20140427,-176
20140427,-176
20140427,-176
20140427,-177
20140427,-177
20140428,-177
20140428,-177
20140428,-177
20140428,-176
20140429,-176
20140429,-176
20140429,-176
20140429,-176
20140430,-176
20140430,-176
20140430,-176
20140430,-176
20140430,-177
20140501,-177
20140501,-177
20140501,-177
20140501,-177
20140501,-177
20140502,-177
20140502,-177
20140502,-177
20140502,-178
20140503,-179
20140503,-179
20140503,-179
20140503,-179
20140503,-177
20140504,-177
20140504,-177
20140504,-177
20140504,-177
20140504,-177
20140505,-177
20140505,-177
20140505,-179
20140505,-179
20140506,-180
20140506,-180
20140506,-180
20140506,-178
20140506,-178
20140507,-178
20140507,-182
20140507,-182
20140507,-182
20140508,-183
20140508,-183
20140508,-181
20140508,-180
20140509,-180
20140509,-180
20140509,-180
20140509,-180
20140510,-180
20140510,-180
20140510,-179
20140510,-179
20140511,-179
20140511,-179
20140511,-179
20140511,-179
20140512,-179
20140512,-180
20140512,-180
20140512,-179
20140512,-180
20140513,-179
20140513,-179
20140513,-180
20140513,-180
20140513,-179
20140514,-179
20140514,-179
20140514,-179
20140514,-179
20140514,-179
20140515,-179
20140515,-179
20140515,-179
20140515,-179
20140516,-181
20140516,-181
20140516,-181
20140516,-179
20140516,-179
20140517,-179
20140517,-179
20140517,-176
20140517,-176
20140518,-176
20140518,-176
20140518,-176
20140518,-176
20140518,-176
20140519,-176
20140519,-176
20140519,-176
20140519,-176
20140520,-177
20140520,-177
20140520,-177
20140520,-177
20140520,-177
20140521,-177
20140521,-177
20140521,-177
20140521,-177
20140521,-177
20140521,-184
20140522,-184
20140522,-184
20140522,-184
20140522,-183
20140523,-183
20140523,-183
20140523,-184
20140523,-184
20140524,-184
20140524,-184
20140524,-184
20140524,-184
20140525,-184
20140525,-184
20140525,-183
20140525,-183
20140526,-183
20140526,-183
20140526,-183
20140526,-177
20140526,-177
20140527,-177
20140527,-177
20140527,-177
20140528,-177
20140528,-177
20140528,-177
20140528,-177
20140529,-177
20140529,-177
20140529,-177
20140530,-177
20140530,-177
20140530,-177
20140530,-177
20140530,-177
20140531,-177
20140531,-177
20140531,-183
20140531,-184
20140601,-184
20140601,-184
20140601,-184
20140601,-185
20140601,-185
20140602,-185
20140602,-186
20140602,-186
20140602,-186
20140602,-186
20140603,-186
20140603,-186
20140603,-186
20140603,-185
20140604,-184
20140604,-184
20140604,-184
20140604,-183
20140604,-183
20140605,-183
20140605,-183
20140605,-184
20140605,-185
20140605,-185
20140605,-185
20140606,-185
20140606,-185
20140606,-185
20140606,-185
20140607,-185
20140607,-185
20140607,-184
20140607,-163
20140608,-163
20140608,-163
20140608,-163
20140608,-164
20140608,-164
20140608,-164
20140609,-164
20140609,-164
20140609,-162
20140609,-162
20140610,-162
20140610,-162
20140610,-162
20140610,-162
20140611,-162
20140611,-162
20140611,-162
20140611,-184
20140611,-184
20140612,-184
20140612,-184
20140612,-184
20140613,-184
20140613,-184
20140613,-184
20140613,-182
20140614,-176
20140614,-176
20140614,-176
20140614,-176
20140615,-176
20140615,-176
20140615,-176
20140615,-182
20140616,-182
20140616,-182
20140616,-182
20140616,-182
20140616,-182
20140617,-182
20140617,-182
20140617,-181
20140617,-180
20140617,-182
20140618,-182
20140618,-182
20140618,-182
20140618,-177
20140619,-177
20140619,-177
20140619,-177
20140619,-178
20140620,-178
20140620,-178
20140620,-178
20140620,-178
20140620,-175
20140621,-175
20140621,-175
20140621,-175
20140621,-175
20140622,-175
20140622,-175
20140622,-175
20140622,-175
20140623,-175
20140623,-175
20140623,-175
20140623,-175
20140624,-175
20140624,-175
20140624,-175
20140624,-175
20140624,-175
20140625,-175
20140625,-175
20140625,-175
20140625,-175
20140626,-175
20140626,-175
20140626,-175
20140627,-175
20140627,-175
20140627,-175
20140627,-175
20140628,-177
20140628,-177
20140628,-177
20140628,-177
20140629,-177
20140629,-177
20140629,-177
20140629,-177
20140629,-177
20140630,-177
20140630,-177
20140630,-178
20140630,-178
20140701,-178
20140701,-178
20140701,-177
20140701,-177
20140702,-177
20140702,-177
20140702,-177
20140702,-177
20140703,-177
20140703,-175
20140703,-175
20140703,-175
20140703,-175
20140704,-175
20140704,-175
20140704,-174
20140704,-174
20140705,-174
20140705,-174
20140705,-174
20140705,-175
20140706,-177
20140706,-177
20140706,-177
20140706,-177
20140706,-177
20140707,-177
20140707,-177
20140707,-177
20140707,-177
20140708,-177
20140708,-177
20140708,-177
20140708,-177
20140709,-177
20140709,-177
20140709,-177
20140709,-177
20140710,-177
20140710,-177
20140710,-177
20140711,-176
20140711,-176
20140711,-176
20140711,-176
20140712,-176
20140712,-176
20140712,-176
20140712,-176
20140712,-176
20140713,-147
20140713,-148
20140713,-148
20140713,-145
20140713,-145
20140714,-145
20140714,-145
20140714,-155
20140714,-155
20140715,-178
20140715,-178
20140715,-178
20140715,-178
20140715,-178
20140716,-178
20140716,-178
20140716,-176
20140716,-176
20140717,-176
20140717,-176
20140717,-176
20140717,-176
20140718,-176
20140718,-176
20140718,-176
20140718,-176
20140719,-150
20140719,-149
20140719,-153
20140719,-153
20140719,-153
20140720,-153
20140720,-153
20140720,-153
20140720,-153
20140721,-179
20140721,-179
20140721,-179
20140721,-178
20140722,-178
20140722,-178
20140722,-178
20140722,-178
20140722,-178
20140723,-178
20140723,-178
20140723,-178
20140723,-178
20140724,-178
20140724,-178
20140724,-178
20140725,-178
20140725,-178
20140725,-178
20140725,-178
20140726,-178
20140726,-178
20140726,-178
20140726,-178
20140726,-179
20140727,-179
20140727,-179
20140727,-178
20140727,-178
20140727,-178
20140727,-179
20140728,-179
20140728,-179
20140728,-179
20140728,-179
20140729,-179
20140729,-179
20140729,-179
20140729,-179
20140729,-179
20140730,-179
20140730,-179
20140730,-179
20140730,-179
20140731,-179
20140731,-179
20140731,-179
20140731,-179
20140801,-179
20140801,-179
20140801,-179
20140801,-179
20140801,-179
20140802,-180
20140802,-180
20140802,-180
20140802,-180
20140802,-180
20140803,-180
20140803,-180
20140803,-180
20140803,-180
20140804,-179
20140804,-179
20140804,-179
20140804,-179
20140804,-179
20140805,-179
20140805,-179
20140805,-179
20140806,-180
20140806,-180
20140806,-180
20140806,-180
20140807,-179
20140807,-179
20140807,-179
20140807,-179
20140807,-179
20140808,-179
20140808,-179
20140808,-179
20140808,-179
20140809,-179
20140809,-179
20140809,-178
20140809,-179
20140810,-159
20140810,-159
20140810,-152
20140810,-153
20140810,-152
20140811,-152
20140811,-152
20140811,-152
20140811,-152
20140812,-178
20140812,-178
20140812,-178
20140812,-178
20140812,-178
20140813,-178
20140813,-178
20140813,-178
20140813,-178
20140814,-178
20140814,-178
20140814,-179
20140814,-179
20140815,-179
20140815,-179
20140815,-178
20140815,-178
20140816,-178
20140816,-178
20140816,-178
20140816,-178
20140816,-178
20140817,-178
20140817,-178
20140817,-178
20140817,-178
20140818,-180
20140818,-180
20140818,-180
20140818,-180
20140819,-178
20140819,-178
20140819,-178
20140819,-178
20140819,-178
20140820,-180
20140820,-180
20140820,-180
20140820,-180
20140821,-180
20140821,-180
20140821,-180
20140821,-180
20140822,-178
20140822,-178
20140822,-178
20140822,-178
20140823,-164
20140823,-165
20140823,-168
20140823,-169
20140823,-170
20140824,-181
20140824,-181
20140824,-181
20140824,-181
20140824,-179
20140825,-178
20140825,-179
20140825,-179
20140825,-179
20140825,-179
20140825,-178
20140826,-178
20140826,-178
20140826,-178
20140826,-178
20140827,-178
20140827,-178
20140827,-178
20140827,-178
20140828,-178
20140828,-178
20140828,-178
20140828,-178
20140829,-178
20140829,-178
20140829,-178
20140830,-178
20140830,-178
20140830,-178
20140830,-177
20140831,-177
20140831,-177
20140831,-177
20140831,-177
20140831,-176
20140901,-176
20140901,-176
20140901,-176
20140901,-153
20140902,-153
20140902,-153
20140902,-153
20140902,-153
20140902,-153
20140903,-153
20140903,-153
20140903,-153
20140903,-154
20140903,-154
20140904,-154
20140904,-154
20140904,-154
20140904,-153
20140905,-153
20140905,-153
20140905,-153
20140905,-152
20140905,-179
20140905,-179
20140906,-179
20140906,-179
20140906,-179
20140906,-152
20140906,-152
20140907,-152
20140907,-152
20140907,-152
20140907,-152
20140908,-151
20140908,-151
20140908,-151
20140908,-151
20140908,-152
20140908,-152
20140909,-152
20140909,-152
20140909,-151
20140909,-149
20140909,-153
20140910,-153
20140910,-153
20140910,-153
20140910,-180
20140911,-180
20140911,-181
20140911,-181
20140911,-180
20140911,-180
20140912,-180
20140912,-180
20140912,-173
20140912,-175
20140913,-171
20140913,-171
20140913,-171
20140913,-171
20140913,-178
20140914,-178
20140914,-178
20140914,-182
20140914,-188
20140915,-191
20140915,-193
20140915,-193
20140915,-193
20140915,-193
20140915,-184
20140915,-186
20140915,-186
20140916,-184
20140916,-185
20140916,-185
20140916,-185
20140916,-186
20140917,-186
20140917,-186
20140917,-186
20140917,-186
20140918,-186
20140918,-186
20140918,-186
20140918,-186
20140919,-186
20140919,-186
20140919,-189
20140919,-189
20140920,-189
20140920,-189
20140920,-158
20140920,-158
20140921,-162
20140921,-162
20140921,-162
20140921,-162
20140922,-162
20140922,-162
20140922,-162
20140922,-185
20140922,-185
20140923,-185
20140923,-185
20140923,-185
20140923,-185
20140924,-185
20140924,-185
20140924,-185
20140924,-185
20140925,-185
20140925,-185
20140925,-185
20140925,-185
20140926,-185
20140926,-185
20140926,-166
20140926,-166
20140926,-166
20140926,-166
20140926,-166
20140927,-166
20140927,-166
20140927,-166
20140927,-166
20140928,-166
20140928,-166
20140928,-166
20140928,-166
20140929,-151
20140929,-151
20140929,-149
20140929,-149
20140930,-149
20140930,-149
20140930,-149
20140930,-149
20140930,-149
20140930,-149
20141001,-149
20141001,-149
20141001,-149
20141001,-149
20141001,-149
20141002,-149
20141002,-149
20141002,-149
20141002,-149
20141003,-149
20141003,-149
20141003,-153
20141003,-153
20141004,-153
20141004,-153
20141004,-153
20141004,-153
20141005,-153
20141005,-153
20141005,-158
20141005,-158
20141006,-158
20141006,-158
20141006,-158
20141006,-158
20141007,-158
20141007,-180
20141007,-180
20141007,-180
20141008,-180
20141008,-180
20141008,-180
20141009,-180
20141009,-180
20141009,-180
20141010,-180
20141010,-180
20141010,-180
20141010,-158
20141011,-160
20141011,-164
20141011,-177
20141011,-177
20141011,-177
20141012,-175
20141012,-175
20141012,-175
20141012,-181
20141012,-181
20141013,-181
20141013,-180
20141013,-162
20141013,-162
20141014,-163
20141014,-162
20141014,-162
20141014,-162
20141014,-162
20141015,-162
20141015,-162
20141015,-162
20141015,-162
20141016,-162
20141016,-162
20141016,-181
20141017,-181
20141017,-181
20141017,-161
20141017,-160
20141018,-160
20141018,-160
20141018,-160
20141018,-160
20141018,-161
20141019,-161
20141019,-161
20141019,-161
20141019,-182
20141019,-182
20141019,-183
20141020,-183
20141020,-183
20141020,-183
20141020,-183
20141021,-183
20141021,-183
20141021,-160
20141021,-160
20141022,-160
20141022,-160
20141022,-160
20141022,-160
20141022,-160
20141023,-160
20141023,-160
20141023,-183
20141023,-183
20141023,-183
20141023,-183
20141023,-175
20141023,-167
20141023,-159
20141023,-167
20141024,-160
20141024,-160
20141024,-160
20141024,-158
20141024,-158
20141024,-158
20141024,-158
20141025,-158
20141025,-158
20141025,-158
20141025,-160
20141025,-161
20141026,-161
20141026,-161
20141026,-161
20141026,-162
20141026,-162
20141027,-162
20141027,-162
20141027,-162
20141027,-162
20141027,-162
20141028,-162
20141028,-162
20141028,-162
20141028,-161
20141029,-161
20141029,-161
20141029,-161
20141029,-162
20141029,-162
20141030,-162
20141030,-162
20141030,-162
20141030,-161
20141030,-161
20141031,-161
20141031,-161
20141031,-163
20141031,-164
20141101,-165
20141101,-165
20141101,-165
20141101,-165
20141101,-165
20141101,-165
20141102,-165
20141102,-165
20141102,-165
20141102,-165
20141102,-165
20141103,-165
20141103,-165
20141103,-165
20141103,-165
20141103,-165
20141103,-165
20141104,-165
20141104,-165
20141104,-165
20141104,-165
20141105,-165
20141105,-165
20141105,-163
20141105,-163
20141106,-163
20141106,-163
20141106,-161
20141106,-161
20141106,-161
20141107,-162
20141107,-162
20141107,-162
20141107,-160
20141107,-160
20141108,-160
