Date,Value
20140325,3700
20140326,3810
20140327,3810
20140328,3810
20140329,3750
20140330,3750
20140401,3810
20140402,3810
20140403,3810
20140404,3800
20140405,3800
20140406,3790
20140407,3790
20140408,3780
20140409,3780
20140410,3780
20140411,3780
20140412,3780
20140413,3770
20140414,3780
20140415,3770
20140416,3770
20140417,3780
20140418,3790
20140419,3790
20140421,3830
20140422,3820
20140423,3820
20140424,3830
20140425,3840
20140426,3840
20140428,3860
20140429,3860
20140430,3890
20140501,3910
20140502,3920
20140503,3920
20140505,3970
20140506,4050
20140508,9920
20140509,4130
20140511,4150
20140512,4120
20140513,4110
20140514,4100
20140515,4100
20140516,4090
20140517,4090
20140519,4100
20140520,4120
20140521,4140
20140522,4210
20140526,4180
20140527,4160
20140529,4180
20140530,4180
20140531,4180
20140601,4180
20140603,4180
20140605,4190
20140606,4170
20140609,4200
20140611,4250
20140612,4250
20140613,4220
20140614,4240
20140616,4230
20140617,4230
20140618,4230
20140619,4210
20140620,4220
20140621,4230
20140622,4230
20140623,4200
20140624,4200
20140625,4210
20140627,4180
20140629,4180
20140629,4190
20140702,4170
20140703,4170
20140705,4190
20140706,4180
20140708,4150
20140709,4140
20140710,4130
20140711,4080
20140712,4090
20140714,4100
20140715,4110
20140717,4140
20140718,4180
20140720,4180
20140721,4180
20140722,4180
20140723,4260
20140724,4260
20140725,4290
20140726,4290
20140728,4290
20140729,4290
20140731,4310
20140801,4300
20140802,4300
20140803,4300
20140805,4290
20140807,4270
20140808,4270
20140810,4270
20140811,4200
20140812,4200
20140813,4210
20140814,4210
20140815,4220
20140816,4220
20140817,4220
20140818,4250
20140821,4280
20140822,4300
20140823,4310
20140824,4310
20140825,4310
20140826,4320
20140827,4330
20140828,4360
20140830,4290
20140831,4290
20140901,4260
20140906,4200
20140907,4190
20140912,4160
20140914,4140
20140915,4140
20141027,4230
20141030,4240
20141031,10300
20141106,10400
20141106,10400
20141107,10500
20141110,10900
20141114,11300
20141119,12000
20141120,12000
20141130,12200
20141205,4450
20141207,12400
20141208,12500
20141209,12500
20141216,12600
20141218,12800
20141219,12800
20141220,12800
20141226,12800
20141227,12800
20141228,12800
20141230,12800
20150111,13100
20150117,13600
20150119,13600
20150123,13900
20150205,15000
20150205,15000
20150216,14600
20150303,14300
20150307,14300
20150310,14000
20150415,10200
20150426,10600
20150510,10900
20150529,13300
20150603,13500
20150605,13500
20150606,13600
20150607,13700
20150609,13700
20150610,13900
20150614,13900
20150619,13900
20150624,13900
20150713,13100
20150723,12400
20160216,95500
20160219,95700
20160325,101000
20160604,120000
20160615,121000
20160623,124000
20160626,126000
20160629,126000
20160704,124000
20160704,125000
20160710,125000
20160714,125000
20160807,126000
20160825,126000
20160910,127000
20160917,127000
20160918,127000
20160925,115000
20160929,103000
20161031,323000
20161106,409000
20161108,417000
20161117,567000
20161120,571000
20161120,572000
20161127,581000
20161204,574000
20161204,574000
20161205,573000
20161212,567000
20161218,488000
20161230,384000
20170109,384000
20170115,383000
20170115,383000
20170116,383000
20170117,382000
20170123,381000
20170124,381000
20170125,380000
20170128,379000
20170128,379000
20170207,380000
20170211,382000
20170212,383000
20170215,383000
20170216,383000
20170217,383000
20170219,382000
20170220,382000
20170221,381000
20170224,380000
20170228,379000
20170228,379000
20170301,379000
20170302,378000
20170303,379000
20170304,378000
20170307,378000
20170309,378000
20170311,378000
20170311,378000
20170314,377000
20170314,377000
20170319,376000
20170321,376000
20170322,376000
20170323,376000
20170324,376000
20170326,375000
20170409,372000
20170409,372000
20170411,373000
20170413,372000
20170414,373000
20170414,371000
20170416,373000
20170416,372000
20170417,371000
20170418,373000
20170423,371000
20170424,371000
20170501,366000
20170501,364000
20170502,363000
20170506,362000
20170507,362000
20170517,369000
20170609,368000
20170609,378000
20170617,379000
20170728,19000
20170814,18700
20170817,18600
20170818,18600
20170901,18200
20170903,18300
20171001,18500
20171015,18300
20171027,18200
20171027,18200
20180211,24900
20180222,25100
20180312,25000
20180315,25300
20180315,25300
20180316,25400
20180317,25600
20180318,25700
20180319,25800
20180320,26100
20180321,26100
20180322,26100
20180323,26100
20180324,26300
20180325,26700
20180326,26700
20180327,26800
20180328,26800
20180329,26800
20180330,26800
20180331,26700
20180401,26600
20180402,26600
20180403,26600
20180404,26700
20180405,26700
20180406,26700
20180407,26700
20180408,26800
20180409,26900
20180410,27000
20180411,27100
20180412,27100
20180413,27200
20180414,27300
20180415,27300
20180418,28300
20180419,28000
20180421,28000
20180422,28000
20180424,28000
20180425,28000
20180426,27900
20180427,27800
20180428,27800
20180429,27600
20180430,27500
20180501,27300
20180502,27400
20180505,27300
20180506,27300
20180507,53000
20180508,26900
20180510,26600
20180511,26500
20180512,26500
20180513,26400
20180514,26400
20180525,26800
20180526,27400
20180527,27100
20180528,29300
20180529,29300
20180530,28200
20180531,27400
20180601,27800
20180602,26900
20180603,30000
20180604,28800
20180605,27400
20180606,27900
20180607,28200
20180608,27200
20180609,30600
20180610,28700
20180611,27300
20180612,27500
20180613,27300
20180614,29000
20180615,27300
20180616,27400
20180617,27500
20180618,27700
20180619,27700
20180620,28700
20180621,27800
20180622,28900
20180623,28900
20180624,27900
20180625,27400
20180626,29300
20180627,30600
20180628,27300
20180629,27100
20180701,27000
20180702,27900
20180703,27100
20180704,28400
20180705,27800
20180706,27700
20180707,29200
20180708,26900
20180709,28100
20180710,28300
20180711,29400
20180712,29100
20180713,27100
20180714,27200
20180715,27600
20180716,27600
20180717,28200
20180718,28100
20180719,28000
20180720,29000
20180721,27200
20180722,28500
20180724,27500
20180725,27700
20180726,29000
20180727,28700
20180728,30800
20180729,29500
20180730,27900
20180731,27900
20180801,64800
20180804,30000
20180805,28700
20180806,29100
20180807,31800
20180808,27700
20180809,28700
20180811,27300
20180812,29300
20180814,28300
20180815,27600
20180816,29200
20180817,27600
20180818,28500
20180819,30100
20180820,27600
20180821,28400
20180822,29200
20180823,30400
20180824,28600
20180825,27900
20180826,28100
20180827,27000
20180828,29200
20180829,29200
20180830,27100
20180831,27200
20180902,31000
20180903,28000
20180904,28500
20180905,28200
20180907,29800
20180908,33100
20180910,37600
20180911,55000
20180912,50500
20180913,43100
20180914,35600
20180915,37700
20180916,33000
20180917,35500
20180918,33300
20180919,34200
20180920,36200
20180921,87300
20180922,35600
20180923,33500
20180924,33600
20180925,34000
20180926,35300
20180927,34100
20180928,36000
20180929,34100
20181002,45200
20181003,41600
20181004,41600
20181005,34000
20181006,35400
20181007,48100
20181008,34600
20181009,35500
20181010,45200
20181011,44100
20181012,35000
20181013,41500
20181015,34500
20181016,34200
20181017,33800
20181018,41800
20181019,43200
20181020,44400
20181021,42500
20181022,42600
20181023,41200
20181024,41200
20181025,35700
20181026,35500
20181027,45200
20181028,44700
20181029,43500
20181030,43100
20181031,36900
20181101,33800
20181102,35700
20181103,33900
20181104,39700
20181105,33800
20181106,45700
20181107,38700
20181108,41600
20181109,32600
20181111,32400
20181112,33400
20181113,33200
20181114,34600
20181115,36700
20181117,40300
20181118,44600
20181119,38300
20181120,29500
20181121,30000
20181122,36700
20181123,29100
20181124,35400
20181126,36900
20181127,37200
20181128,34500
20181129,40100
20181130,37600
20181201,35800
20181202,36200
20181203,36700
20181204,35600
20181205,37600
20181206,34800
20181207,28700
20181209,28300
20181211,30000
20181212,34600
20181213,34700
20181215,41300
20181216,43500
20181217,48800
20181218,42800
20181220,47100
20181222,47300
20181223,47500
20181224,53300
20181226,48700
20181227,46000
20181228,42700
20181230,43200
20181231,40700
20190101,44200
20190102,41300
20190103,40700
20190104,40800
20190105,43200
20190106,42700
20190107,40500
20190108,39700
20190109,39200
20190110,40600
20190111,27700
20190112,39600
20190113,38700
20190114,38900
20190115,41100
20190116,39300
20190117,39500
20190120,27600
20190122,39700
20190122,27600
20190123,28100
20190125,29800
20190126,28000
20190127,28000
20190128,28900
20190129,28900
20190130,44000
20190131,41600
20190201,47200
20190202,43900
20190207,30200
20190212,46400
20190213,46600
20190214,47600
20190215,48200
20190216,50700
20190217,48600
20190218,50600
20190219,54900
20190220,49700
20190221,49100
20190222,53700
20190223,48200
20190224,51100
20190225,47000
20190226,49300
20190228,50000
20190301,51600
20190302,48700
20190303,46400
20190305,47700
20190306,45700
20190307,50600
20190308,50600
20190309,45600
20190310,43800
20190311,42600
20190312,43800
20190313,39500
20190314,38700
20190315,40600
20190316,36300
20190317,35900
20190318,35800
20190319,35600
20190320,36000
20190321,35500
20190322,38300
20190323,35600
20190324,35200
20190325,37700
20190326,34400
20190327,37100
20190328,36800
20190329,37900
20190330,34600
20190331,33300
20190401,33100
20190402,33000
20190403,34500
20190404,32900
20190405,32600
20190406,32400
20190407,32500
20190408,34800
20190409,32200
20190410,33700
20190411,32700
20190412,33200
20190413,33300
20190414,36300
20190415,34500
20190416,34700
20190417,37500
20190418,34900
20190419,36500
20190420,36800
20190421,38200
20190422,36000
20190423,37600
20190424,36300
20190425,36300
20190427,36500
20190428,35600
20190502,36900
20190504,37100
20190505,40200
20190507,41800
20190509,37800
20190511,41100
20190512,42300
20190514,42200
20190515,38900
20190516,39200
20190518,47500
20190519,42600
20190521,39900
20190522,40700
