Date,Value
20130919,3550
20130920,3510
20130921,3430
20130922,3440
20130923,3430
20130924,3440
20130925,3440
20130926,3430
20130927,3470
20130928,3480
20130929,3510
20130930,3520
20131002,3580
20131003,3580
20131004,3620
20131005,3590
20131006,3560
20131007,3510
20131008,3480
20131009,3560
20131010,2830
20131011,2830
20131012,2840
20131013,2850
20131014,3500
20131015,3510
20131016,3510
20131017,3560
20131018,3580
20131019,3350
20131020,3350
20131021,3620
20131022,3350
20131023,3360
20131024,3340
20131025,3350
20131026,3610
20131027,3370
20131028,2910
20131029,2920
20131030,3360
20131031,3360
20131101,3370
20131102,2930
20131103,3300
20131104,3400
20131105,3320
20131106,3330
20131107,2960
20131108,3320
20131109,3320
20131110,3370
20131111,3350
20131112,3360
20131113,3380
20131116,3340
20131117,3350
20131118,3350
20131119,3300
20131120,3680
20131121,3370
20131122,3420
20131123,3440
20131124,3370
20131125,3390
20131126,3410
20131127,3410
20131128,3410
20131129,3110
20131130,3100
20131202,3420
20131203,3410
20131204,3420
20131205,3440
20131206,3440
20131207,3410
20131208,3410
20131209,3420
20131210,3420
20131211,3460
20131213,3460
20131214,3470
20131215,3470
20131217,3500
20131218,3510
20131220,3540
20131221,3550
20131223,3560
20131224,3550
20131225,3570
20131226,3650
20131227,3640
20131228,3640
20131229,3650
20131230,3660
20131231,3670
20140101,3680
20140102,3700
20140103,3690
20140104,3690
20140105,3690
20140106,3700
20140107,3690
20140108,3680
20140109,3680
20140110,3710
20140111,3690
20140112,3680
20140113,3690
20140114,3700
20140115,3680
20140116,3690
20140117,3660
20140118,3660
20140119,3640
20140120,3650
20140121,3660
20140122,3650
20140123,3640
20140124,3630
20140125,3630
20140126,3640
20140127,3640
20140128,3640
20140129,3650
20140130,3660
20140131,3670
20140201,3660
20140202,3670
20140203,3690
20140204,3700
20140205,3700
20140206,3720
20140207,3750
20140208,3760
20140209,3750
20140211,3810
20140212,3800
20140213,3820
20140214,3850
20140215,3870
20140216,3870
20140217,3860
20140218,3870
20140220,3880
20140221,4010
20140222,3850
20140223,3990
20140224,3980
20140225,4000
20140226,4030
20140227,4030
20140228,4110
20140301,4090
20140302,4170
20140304,4130
20140306,4190
20140307,4180
20140308,4190
20140309,4150
20140310,4160
20140311,4040
20140312,4170
20140313,4220
20140314,4180
20140315,4190
20140316,4190
20140317,4200
20140318,4200
20140319,4210
20140320,4210
20140321,4220
20140322,4280
20140323,4290
20140324,4270
20140325,4290
20140326,4380
20140327,4380
20140328,4390
20140329,4320
20140330,4320
20140401,4370
20140402,4390
20140403,4390
20140404,4390
20140405,4440
20140406,4440
20140407,4450
20140408,4450
20140409,4450
20140410,4460
20140411,4440
20140412,4460
20140413,4470
20140414,4500
20140415,4470
20140416,4510
20140417,4540
20140418,4560
20140419,4580
20140421,4630
20140422,4650
20140423,4670
20140424,4700
20140425,4700
20140426,4700
20140428,4730
20140429,4730
20140430,4750
20140501,4740
20140502,4770
20140503,4760
20140505,4760
20140506,4780
20140508,4800
20140509,4770
20140511,4730
20140512,4710
20140513,4720
20140514,4710
20140515,4740
20140516,4720
20140517,4730
20140519,4810
20140520,4810
20140521,4830
20140522,4910
20140526,4930
20140527,4900
20140529,4950
20140530,4940
20140531,4950
20140601,4960
20140603,4990
20140605,4970
20140606,4970
20140607,4800
20140609,4980
20140611,5030
20140612,5040
20140613,5000
20140614,5010
20140616,4980
20140617,4980
20140618,4970
20140619,4970
20140620,5120
20140621,5240
20140622,5250
20140623,5260
20140624,5250
20140625,5300
20140627,5270
20140629,5310
20140629,5310
20140702,5370
20140703,5410
20140705,5460
20140706,5450
20140708,5490
20140709,4950
20140710,4960
20140711,5440
20140712,5390
20140714,5390
20140715,5410
20140717,5430
20140718,5380
20140720,5350
20140721,5340
20140722,5350
20140723,5380
20140724,5380
20140725,5410
20140726,5110
20140728,5400
20140729,5130
20140731,5390
20140801,5400
20140802,5400
20140803,5380
20140805,5360
20140806,5360
20140807,5350
20140808,5360
20140809,5290
20140810,5350
20140811,5330
20140812,5100
20140813,5110
20140814,5330
20140815,5360
20140816,5120
20140817,5360
20140818,5290
20140819,5290
20140821,5360
20140822,5210
20140823,5350
20140824,5400
20140825,5220
20140826,5450
20140827,5480
20140828,5460
20140830,5470
20140831,5160
20140901,5130
20140903,5290
20140904,5280
20140905,5270
20140906,5400
20140907,5270
20140908,5410
20140909,5270
20140910,5280
20140912,5430
20140914,5440
20140915,5420
20140920,5440
20141010,5360
20141012,5480
20141013,5380
20141015,5400
20141017,5450
20141018,5470
20141019,5490
20141023,5530
20141024,5540
20141025,5660
20141026,5550
20141027,5550
20141028,5560
20141029,5580
20141030,5760
20141031,5780
20141106,5760
20141106,5780
20141107,5800
20141109,5800
20141110,5830
20141114,5890
20141117,5770
20141119,5870
20141120,5910
20150730,6980
20150906,6910
20150907,6920
20150909,6930
20150910,6930
20150917,7150
20150924,7200
20150929,7210
20151010,7290
20151011,7310
20151011,7290
20151015,7330
20151024,7420
20151025,7420
20151027,7420
20151115,7470
20151116,7500
20151120,7550
20151122,7550
20151206,7650
20151225,7890
20160208,8230
20160704,-
20160918,-
20160925,-
20160929,-
20161120,-
20170109,-
20170116,-
20170123,-
20170309,-
20170507,-
20170818,-
20181206,-
20181215,-
20181224,-
20190226,-
20190430,-
20190824,-
20191226,-
20191230,-
20200114,-
20200125,-
20200207,-
20200310,-
20200323,-
20200324,-
20200331,-
20200729,-
