Date,Value
20140409,7730
20140410,7760
20140411,7760
20140412,7760
20140413,7770
20140414,7770
20140415,7780
20140416,7780
20140417,7820
20140418,7850
20140419,7850
20140421,7830
20140422,7850
20140423,7850
20140424,7820
20140425,7830
20140426,7820
20140428,7840
20140429,7820
20140430,7820
20140501,7820
20140502,7820
20140503,7850
20140505,7820
20140506,7830
20140508,7800
20140511,7780
20140512,7790
20140513,7780
20140514,7780
20140515,7800
20140516,7800
20140517,7820
20140519,7820
20140520,7890
20140521,7910
20140522,7900
20140526,8040
20140529,8030
20140530,8030
20140531,8030
20140601,8080
20140603,8070
20140605,8080
20140606,8100
20140608,8110
20140611,8130
20140612,8180
20140613,8190
20140615,8150
20140615,8150
20140617,8130
20140618,8140
20140619,8120
20140620,8130
20140621,8130
20140622,8120
20140623,8110
20140624,8010
20140625,8010
20140627,7990
20140629,8010
20140629,8000
20140702,8010
20140703,8010
20140705,8010
20140706,7970
20140708,7950
20140709,7930
20140710,7900
20140711,7900
20140712,7900
20140714,7880
20140716,7870
20140718,7820
20140720,7750
20140721,7740
20140722,7640
20140723,7210
20140724,6220
20140725,6210
20140727,650
20140728,131000
20140729,427
20140731,386
20140801,376
20140803,386
20140805,389
20140806,369
20140807,125000
20140808,602
20140809,126000
20140811,6710
20140812,6760
20140814,6800
20140815,6740
20140817,125000
20140818,6830
20140819,125000
20140821,6880
20140822,6850
20140823,122000
20140824,6830
20140825,6830
20140826,6820
20140827,12600
20140828,6900
20140830,6890
20140831,6840
20140901,127000
20140903,120000
20140904,120000
20140905,13300
20140906,7360
20140907,121000
20140908,121000
20140909,7400
20140910,7380
20140912,7330
20140913,7330
20140915,7270
20140916,7240
20141010,123000
20141011,123000
20141013,6980
20141013,123000
20141015,123000
20141017,123000
20141018,7140
20141019,7120
20141023,7150
20141024,125000
20141025,125000
20141026,7290
20141028,126000
20141029,126000
20141031,138000
20141106,140000
20141106,19700
20141107,19900
20141109,20200
20141110,20500
20141111,20500
20141113,141000
20141114,141000
20141117,141000
20141117,20800
20141119,20900
20141120,20900
20141129,20800
20141130,20900
20141201,20900
20141202,20900
20141203,21100
20141205,21000
20141206,141000
20141207,21000
20141208,21000
20141209,21000
20141211,21000
20141212,141000
20141213,141000
20141214,141000
20141215,141000
20141217,21000
20141218,141000
20141219,140000
20141220,21000
20141221,20900
20141222,140000
20141223,20700
20141225,20600
20141226,141000
20141227,20600
20141228,20500
20141229,20400
20141230,20300
20141231,140000
20150101,20200
20150102,20200
20150106,20100
20150110,141000
20150111,20400
20150112,20200
20150113,141000
20150114,20400
20150115,20400
20150116,20400
20150117,141000
20150118,20400
20150119,20400
20150120,20400
20150122,20500
20150123,20500
20150127,20500
20150128,20500
20150129,20600
20150130,20700
20150131,20900
20150201,20700
20150204,21000
20150205,21100
20150206,20900
20150207,142000
20150215,143000
20150215,21200
20150218,145000
20150223,21700
20150301,145000
20150303,21700
20150305,145000
20150306,21600
20150309,21500
20150309,21400
20150310,21300
20150312,21300
20150320,21300
20150326,21100
20150331,20500
20150411,19700
20150419,142000
20150424,19000
20150424,137000
20150426,139000
20150428,138000
20150506,135000
20150510,18700
20150514,19300
20150516,19600
20150518,19500
20150524,20700
20150527,145000
20150529,20500
20150602,143000
20150602,143000
20150604,20300
20150606,20300
20150606,20300
20150607,20200
20150608,20200
20150609,135000
20150611,133000
20150613,19900
20150617,128000
20150619,126000
20150621,128000
20150623,16400
20150625,135000
20150625,134000
20150626,134000
20150628,134000
20150628,15500
20150630,134000
20150703,136000
20150706,15100
20150713,130000
20150713,11000
20150716,7940
20150717,127000
20150718,6500
20150719,6140
20150723,5110
20150726,126000
20150730,127000
20151029,96100
20160208,53600
20160327,49200
20160511,43400
20160604,38600
20160605,38600
20160608,37900
20160612,36800
20160613,36100
20160615,36200
20160616,35400
20160617,34500
20160622,30800
20160623,29400
20160624,28900
20160625,28600
20160706,20500
20160709,19400
20160710,19600
20160714,16800
20160714,15900
20160814,11500
20160917,9760
20160919,9610
20160925,7550
20160929,7420
20161026,12300
20161027,12300
20161031,12500
20161115,12600
20161117,12800
20161119,13200
20161120,13400
20161121,13700
20161204,15600
20161212,16600
20161218,16200
20161218,16700
20170109,14400
20170121,12700
20170124,13200
20170131,13800
20170207,14200
20170209,14600
20170212,14700
20170225,16200
20170301,16800
20170302,16900
20170303,16900
20170304,17000
20170310,17400
20170311,17600
20170311,17700
20170314,18100
20170319,18100
20170321,18600
20170322,18600
20170326,18600
20170410,17900
20170411,18200
20170413,18200
20170414,18200
20170415,18300
20170416,18200
20170416,18500
20170418,18200
20170418,18300
20170422,18300
20170424,18300
20170427,18500
20170620,15500
20170625,14800
20170712,12100
20170723,1180
20170923,3850
20171017,2370
20171026,2500
20171031,2690
20171101,2690
20171105,3110
20171106,2700
20171107,3190
20171117,3230
20171126,5680
20171127,3360
20171210,6140
20171219,6890
20171222,7080
20180225,2500
20180312,2440
20180315,2460
20180315,2460
20180316,2500
20180318,2530
20180320,2540
20180321,2540
20180322,2550
20180323,2550
20180324,2570
20180325,2560
20180326,2570
20180327,2580
20180328,2600
20180328,2640
20180330,2650
20180330,2660
20180331,2680
20180401,2680
20180402,2690
20180403,2700
20180404,2710
20180405,2710
20180406,2730
20180407,2750
20180408,2830
20180411,2900
20180411,2910
20180412,2910
20180413,2920
20180414,2930
20180419,2990
20180421,2970
20180422,3000
20180424,2990
20180425,2970
20180426,2930
20180427,2910
20180428,2890
20180429,2870
20180430,2840
20180501,2810
20180502,2790
20180505,2730
20180506,2810
20180507,2800
20180508,2820
20180511,2850
20180512,2860
20180513,2880
20180514,2870
20180525,2860
20180526,3720
20180527,3300
20180528,3050
20180529,2760
20180530,3240
20180531,3010
20180601,2950
20180602,2990
20180603,2970
20180604,3300
20180605,3060
20180606,3280
20180607,3000
20180608,3460
20180609,3160
20180610,3540
20180611,3380
20180612,3030
20180613,3020
20180614,3020
20180615,3460
20180616,3080
20180617,3130
20180618,3150
20180619,3290
20180620,3190
20180621,3180
20180622,3190
20180623,3840
20180624,3830
20180625,3220
20180626,3610
20180627,3420
20180628,3200
20180629,3200
20180701,3180
20180702,3330
20180703,3200
20180704,3370
20180705,3400
20180706,3360
20180707,3660
20180708,3360
20180709,3350
20180710,3200
20180711,3490
20180712,3780
20180713,3210
20180714,4120
20180715,3510
20180716,3800
20180717,3890
20180718,3780
20180719,3240
20180720,4020
20180725,3860
20180728,4070
20180729,3410
20180730,3570
20180731,3640
20180801,3400
20180804,3400
20180805,3400
20180806,3580
20180808,3390
20180809,3370
20180811,3290
20180812,3440
20180814,3370
20180815,3330
20180816,3400
20180817,3350
20180818,3560
20180819,3410
20180820,3310
20180821,6460
20180822,3220
20180825,3700
20180826,3330
20180827,3150
20180828,3560
20180829,3100
20180830,3120
20180831,3170
20180902,3410
20180903,3380
20180904,3430
20180905,4130
20180907,3510
20180908,3970
20180910,3630
20180911,3660
20180912,3810
20180913,3720
20180914,3900
20180916,4860
20180917,4970
20180918,4400
20180919,3580
20180921,3300
20180922,3370
20180923,3430
20180924,3410
20180925,3430
20180926,3420
20180927,5790
20180928,5590
20180929,5240
20181002,5490
20181003,5490
20181004,3490
20181005,3370
20181006,3280
20181007,5780
20181008,3410
20181009,6440
20181010,6080
20181011,5450
20181012,5660
20181015,3500
20181016,3510
20181017,3280
20181018,4280
20181019,5490
20181020,5480
20181021,5720
20181022,3400
20181023,3570
20181024,3300
20181025,3420
20181026,3230
20181027,5800
20181028,5650
20181029,3570
20181030,5470
20181102,3170
20181103,6000
20181104,3010
20181107,2980
20181109,4930
20181111,3200
20181112,4820
20181116,4040
20181119,2890
20181124,3040
20181129,3650
20181201,2710
20181203,2830
20181205,3660
20181207,3660
20181212,3640
20181213,3820
20181214,4050
20181216,4240
20181217,4380
20181218,4620
20181219,4300
20181221,3110
20181223,4770
20181224,5520
20181225,5520
20181227,4770
20181228,4520
20181229,4410
20181231,4610
20190101,4780
20190103,10400
20190104,3960
20190105,3940
20190106,3910
20190107,4330
20190108,4110
20190109,4140
20190111,3430
20190113,2810
20190114,2740
20190115,4710
20190116,4520
20190117,4700
20190118,4980
20190121,3410
20190124,3530
20190125,3920
20190126,3190
20190127,3320
20190128,3650
20190129,6000
20190130,5900
20190131,4700
20190201,6580
20190202,7130
20190208,5620
20190212,8240
20190213,8180
20190214,8170
20190215,8150
20190216,7850
20190217,8120
20190218,16100
20190219,7100
20190221,6290
20190221,5960
20190223,5690
20190223,5650
20190225,5600
20190226,6960
20190227,6350
20190301,5610
20190302,5810
20190304,6010
20190305,5580
20190306,5470
20190307,5340
20190308,4930
20190309,4600
20190310,4030
20190311,4230
20190312,3430
20190313,3270
20190314,3080
20190315,2910
20190316,2880
20190317,3350
20190318,3120
20190321,3190
20190322,2690
20190323,3120
20190324,2760
20190326,2670
20190328,2650
20190329,2620
20190330,2630
20190331,2630
20190401,2670
20190402,2670
20190404,2650
20190405,2950
20190406,2770
20190407,2820
20190408,2680
20190409,2670
20190410,2720
20190411,2800
20190412,2900
20190413,3410
20190414,3000
20190415,3820
20190416,3640
20190418,3310
20190419,3320
20190420,3350
20190421,3590
20190422,3700
20190423,3360
20190424,3460
20190425,3550
20190429,3520
20190501,3480
20190503,3520
20190507,3890
20190509,3420
20190512,3420
20190516,3310
20190518,3260
20190519,3230
