Date,Value
20140129,-135
20140129,-135
20140130,-135
20140130,-135
20140130,-135
20140130,-135
20140130,-135
20140131,-135
20140131,-135
20140131,-135
20140131,-135
20140131,-136
20140201,-136
20140201,-136
20140201,-137
20140201,-139
20140201,-139
20140202,-139
20140202,-139
20140202,-138
20140202,-138
20140202,-139
20140203,-139
20140203,-139
20140203,-139
20140203,-139
20140203,-139
20140204,-139
20140204,-139
20140204,-139
20140204,-139
20140204,-139
20140205,-139
20140205,-139
20140205,-139
20140205,-139
20140205,-139
20140206,-139
20140206,-139
20140206,-139
20140206,-139
20140206,-139
20140207,-139
20140207,-139
20140207,-139
20140207,-139
20140207,-139
20140208,-139
20140208,-139
20140208,-139
20140208,-139
20140208,-139
20140209,-139
20140209,-139
20140209,-139
20140209,-139
20140209,-139
20140210,-139
20140210,-139
20140210,-139
20140210,-139
20140211,-139
20140211,-139
20140211,-138
20140211,-136
20140211,-136
20140212,-136
20140212,-136
20140212,-137
20140212,-137
20140212,-138
20140213,-138
20140213,-138
20140213,-138
20140213,-138
20140213,-138
20140214,-138
20140214,-138
20140214,-138
20140214,-138
20140214,-138
20140215,-138
20140215,-138
20140215,-138
20140215,-138
20140216,-138
20140216,-138
20140216,-138
20140216,-138
20140216,-138
20140217,-138
20140217,-138
20140217,-138
20140217,-138
20140217,-138
20140217,-138
20140218,-138
20140218,-138
20140218,-138
20140218,-138
20140218,-138
20140219,-138
20140219,-138
20140219,-138
20140220,-138
20140220,-138
20140220,-138
20140220,-138
20140220,-138
20140221,-138
20140221,-138
20140221,-138
20140221,-139
20140221,-139
20140222,-139
20140222,-139
20140222,-139
20140222,-139
20140222,-139
20140223,-139
20140223,-139
20140223,-139
20140223,-139
20140223,-139
20140224,-139
20140224,-139
20140224,-139
20140224,-139
20140224,-139
20140225,-139
20140225,-139
20140225,-139
20140225,-139
20140225,-139
20140226,-139
20140226,-139
20140226,-139
20140226,-139
20140226,-139
20140227,-139
20140227,-139
20140227,-139
20140227,-139
20140227,-139
20140228,-139
20140228,-139
20140228,-139
20140228,-139
20140228,-139
20140301,-139
20140301,-139
20140301,-139
20140301,-139
20140301,-139
20140302,-139
20140302,-139
20140302,-139
20140302,-139
20140302,-139
20140303,-139
20140303,-139
20140303,-139
20140304,-139
20140304,-139
20140304,-139
20140304,-139
20140304,-139
20140305,-139
20140305,-139
20140305,-139
20140306,-139
20140306,-139
20140306,-139
20140306,-139
20140307,-138
20140307,-138
20140307,-138
20140307,-138
20140307,-139
20140307,-139
20140308,-139
20140308,-139
20140308,-141
20140308,-141
20140308,-141
20140309,-141
20140309,-141
20140309,-141
20140309,-141
20140309,-141
20140310,-141
20140310,-141
20140310,-141
20140310,-141
20140310,-141
20140311,-141
20140311,-141
20140311,-141
20140311,-141
20140311,-141
20140312,-141
20140312,-141
20140312,-141
20140312,-142
20140312,-140
20140313,-140
20140313,-140
20140313,-140
20140313,-140
20140313,-140
20140314,-140
20140314,-140
20140314,-140
20140314,-140
20140314,-140
20140315,-140
20140315,-140
20140315,-140
20140315,-140
20140315,-140
20140316,-140
20140316,-140
20140316,-140
20140316,-140
20140316,-140
20140317,-140
20140317,-140
20140317,-140
20140317,-140
20140317,-140
20140318,-140
20140318,-140
20140318,-140
20140318,-140
20140318,-140
20140319,-140
20140319,-140
20140319,-140
20140319,-140
20140319,-140
20140320,-140
20140320,-140
20140320,-140
20140320,-140
20140320,-140
20140321,-140
20140321,-140
20140321,-140
20140321,-140
20140321,-140
20140322,-140
20140322,-140
20140322,-140
20140322,-140
20140322,-140
20140323,-140
20140323,-140
20140323,-140
20140323,-141
20140323,-141
20140324,-141
20140324,-141
20140324,-141
20140324,-141
20140324,-141
20140325,-141
20140325,-141
20140325,-141
20140325,-141
20140325,-142
20140326,-142
20140326,-142
20140326,-142
20140326,-142
20140327,-142
20140327,-142
20140327,-142
20140327,-142
20140327,-143
20140328,-143
20140328,-143
20140328,-143
20140328,-143
20140328,-143
20140329,-143
20140329,-143
20140329,-143
20140329,-142
20140329,-142
20140330,-142
20140330,-142
20140330,-142
20140330,-141
20140330,-141
20140331,-141
20140331,-141
20140331,-141
20140401,-141
20140401,-141
20140401,-142
20140401,-141
20140401,-141
20140402,-141
20140402,-141
20140402,-141
20140402,-142
20140402,-142
20140403,-142
20140403,-142
20140403,-142
20140403,-147
20140403,-148
20140404,-148
20140404,-148
20140404,-148
20140404,-142
20140404,-142
20140405,-142
20140405,-142
20140405,-142
20140405,-142
20140405,-142
20140406,-142
20140406,-142
20140406,-142
20140406,-142
20140406,-142
20140407,-142
20140407,-142
20140407,-142
20140407,-142
20140407,-142
20140408,-142
20140408,-142
20140408,-142
20140408,-142
20140408,-142
20140409,-142
20140409,-142
20140409,-142
20140409,-140
20140409,-141
20140410,-141
20140410,-141
20140410,-140
20140410,-141
20140411,-141
20140411,-141
20140411,-141
20140411,-141
20140411,-141
20140411,-140
20140412,-140
20140412,-140
20140412,-140
20140412,-140
20140412,-140
20140413,-140
20140413,-140
20140413,-139
20140413,-140
20140413,-140
20140414,-140
20140414,-140
20140414,-140
20140414,-140
20140414,-140
20140415,-140
20140415,-140
20140415,-140
20140415,-140
20140416,-140
20140416,-140
20140416,-140
20140416,-141
20140416,-140
20140417,-140
20140417,-140
20140417,-140
20140417,-141
20140417,-141
20140418,-141
20140418,-141
20140418,-140
20140418,-141
20140418,-141
20140419,-141
20140419,-141
20140419,-141
20140419,-141
20140419,-141
20140420,-141
20140420,-141
20140420,-141
20140421,-141
20140421,-141
20140421,-141
20140421,-141
20140421,-142
20140422,-142
20140422,-142
20140422,-142
20140422,-142
20140423,-142
20140423,-141
20140423,-141
20140423,-141
20140423,-141
20140423,-141
20140424,-141
20140424,-141
20140424,-141
20140424,-145
20140424,-146
20140425,-146
20140425,-146
20140425,-145
20140425,-145
20140425,-145
20140426,-145
20140426,-145
20140426,-145
20140426,-145
20140427,-145
20140427,-145
20140427,-145
20140427,-145
20140427,-145
20140428,-145
20140428,-145
20140428,-145
20140428,-146
20140429,-146
20140429,-146
20140429,-146
20140429,-146
20140430,-146
20140430,-146
20140430,-146
20140430,-146
20140430,-146
20140501,-145
20140501,-145
20140501,-145
20140501,-145
20140501,-145
20140502,-144
20140502,-144
20140502,-144
20140502,-149
20140503,-150
20140503,-150
20140503,-150
20140503,-149
20140503,-144
20140504,-144
20140504,-144
20140504,-144
20140504,-144
20140504,-144
20140505,-144
20140505,-144
20140505,-147
20140505,-148
20140506,-150
20140506,-150
20140506,-150
20140506,-145
20140506,-145
20140507,-145
20140507,-151
20140507,-150
20140507,-150
20140508,-150
20140508,-150
20140508,-150
20140508,-150
20140509,-150
20140509,-149
20140509,-149
20140509,-149
20140510,-149
20140510,-149
20140510,-148
20140510,-148
20140511,-148
20140511,-148
20140511,-149
20140511,-149
20140512,-149
20140512,-151
20140512,-151
20140512,-147
20140512,-147
20140513,-147
20140513,-147
20140513,-146
20140513,-145
20140513,-145
20140514,-145
20140514,-145
20140514,-145
20140514,-145
20140514,-147
20140515,-147
20140515,-147
20140515,-148
20140515,-148
20140516,-152
20140516,-152
20140516,-151
20140516,-151
20140516,-150
20140517,-150
20140517,-150
20140517,-146
20140517,-146
20140518,-146
20140518,-146
20140518,-146
20140518,-146
20140518,-146
20140519,-146
20140519,-146
20140519,-146
20140519,-146
20140520,-145
20140520,-146
20140520,-146
20140520,-146
20140520,-150
20140521,-150
20140521,-150
20140521,-150
20140521,-149
20140521,-145
20140521,-154
20140522,-154
20140522,-154
20140522,-153
20140522,-153
20140523,-153
20140523,-153
20140523,-154
20140523,-154
20140524,-154
20140524,-154
20140524,-154
20140524,-154
20140525,-154
20140525,-154
20140525,-154
20140525,-154
20140526,-154
20140526,-154
20140526,-154
20140526,-149
20140526,-148
20140527,-148
20140527,-148
20140527,-148
20140528,-148
20140528,-148
20140528,-148
20140528,-148
20140529,-148
20140529,-148
20140529,-148
20140530,-148
20140530,-148
20140530,-148
20140530,-147
20140530,-147
20140531,-147
20140531,-147
20140531,-157
20140531,-157
20140601,-157
20140601,-159
20140601,-159
20140601,-158
20140601,-158
20140602,-158
20140602,-158
20140602,-158
20140602,-158
20140602,-158
20140603,-158
20140603,-158
20140603,-158
20140603,-157
20140604,-154
20140604,-154
20140604,-154
20140604,-153
20140604,-153
20140605,-153
20140605,-153
20140605,-155
20140605,-158
20140605,-158
20140605,-158
20140606,-158
20140606,-158
20140606,-158
20140606,-158
20140607,-158
20140607,-158
20140607,-158
20140607,-158
20140608,-158
20140608,-158
20140608,-158
20140608,-159
20140608,-160
20140608,-160
20140609,-160
20140609,-160
20140609,-157
20140609,-157
20140610,-157
20140610,-157
20140610,-157
20140610,-157
20140611,-157
20140611,-157
20140611,-157
20140611,-154
20140611,-154
20140612,-154
20140612,-154
20140612,-154
20140613,-153
20140613,-153
20140613,-153
20140613,-150
20140614,-146
20140614,-146
20140614,-146
20140614,-146
20140615,-146
20140615,-146
20140615,-146
20140615,-150
20140616,-150
20140616,-150
20140616,-150
20140616,-150
20140616,-150
20140617,-150
20140617,-150
20140617,-150
20140617,-161
20140617,-165
20140618,-165
20140618,-165
20140618,-165
20140618,-165
20140619,-165
20140619,-165
20140619,-165
20140619,-165
20140620,-165
20140620,-165
20140620,-165
20140620,-165
20140620,-158
20140621,-158
20140621,-158
20140621,-158
20140621,-158
20140622,-158
20140622,-158
20140622,-158
20140622,-158
20140623,-158
20140623,-158
20140623,-158
20140623,-158
20140624,-158
20140624,-158
20140624,-158
20140624,-158
20140624,-158
20140625,-159
20140625,-159
20140625,-159
20140625,-159
20140626,-159
20140626,-159
20140626,-159
20140627,-159
20140627,-159
20140627,-159
20140627,-159
20140628,-165
20140628,-165
20140628,-165
20140628,-165
20140629,-165
20140629,-165
20140629,-165
20140629,-165
20140629,-164
20140630,-164
20140630,-164
20140630,-166
20140630,-166
20140701,-166
20140701,-166
20140701,-164
20140701,-164
20140702,-164
20140702,-164
20140702,-164
20140702,-164
20140703,-164
20140703,-161
20140703,-161
20140703,-161
20140703,-161
20140704,-161
20140704,-161
20140704,-159
20140704,-159
20140705,-159
20140705,-159
20140705,-159
20140705,-160
20140706,-159
20140706,-159
20140706,-159
20140706,-160
20140706,-160
20140707,-160
20140707,-160
20140707,-160
20140707,-160
20140708,-160
20140708,-160
20140708,-160
20140708,-161
20140709,-161
20140709,-161
20140709,-161
20140709,-160
20140710,-160
20140710,-160
20140710,-161
20140711,-161
20140711,-161
20140711,-161
20140711,-160
20140712,-160
20140712,-158
20140712,-162
20140712,-162
20140712,-162
20140713,-163
20140713,-163
20140713,-163
20140713,-163
20140713,-163
20140714,-163
20140714,-163
20140714,-170
20140714,-170
20140715,-169
20140715,-169
20140715,-170
20140715,-169
20140715,-169
20140716,-169
20140716,-169
20140716,-162
20140716,-162
20140717,-162
20140717,-162
20140717,-162
20140717,-162
20140718,-162
20140718,-162
20140718,-162
20140718,-162
20140719,-169
20140719,-170
20140719,-170
20140719,-170
20140719,-170
20140720,-170
20140720,-170
20140720,-170
20140720,-170
20140721,-169
20140721,-168
20140721,-168
20140721,-174
20140722,-174
20140722,-174
20140722,-174
20140722,-174
20140722,-174
20140723,-169
20140723,-168
20140723,-169
20140723,-169
20140724,-170
20140724,-170
20140724,-170
20140725,-174
20140725,-174
20140725,-173
20140725,-173
20140726,-171
20140726,-171
20140726,-171
20140726,-173
20140726,-175
20140727,-175
20140727,-175
20140727,-225
20140727,-225
20140727,-225
20140727,-225
20140728,-225
20140728,-225
20140728,-225
20140728,-225
20140729,-200
20140729,-201
20140729,-201
20140729,-201
20140729,-201
20140730,-230
20140730,-230
20140730,-230
20140730,-230
20140731,-230
20140731,-230
20140731,-231
20140731,-231
20140801,-231
20140801,-231
20140801,-231
20140801,-231
20140801,-231
20140802,-231
20140802,-231
20140802,-231
20140802,-231
20140802,-231
20140803,-231
20140803,-231
20140803,-231
20140803,-231
20140804,-231
20140804,-231
20140804,-231
20140804,-231
20140804,-231
20140805,-231
20140805,-231
20140805,-231
20140806,-231
20140806,-231
20140806,-231
20140806,-231
20140807,-231
20140807,-232
20140807,-232
20140807,-232
20140807,-232
20140808,-201
20140808,-199
20140808,-199
20140808,-199
20140809,-226
20140809,-226
20140809,-226
20140809,-226
20140810,-172
20140810,-173
20140810,-160
20140810,-164
20140810,-163
20140811,-163
20140811,-163
20140811,-164
20140811,-164
20140812,-174
20140812,-174
20140812,-174
20140812,-174
20140812,-174
20140813,-175
20140813,-175
20140813,-175
20140813,-175
20140814,-175
20140814,-175
20140814,-175
20140814,-175
20140815,-172
20140815,-172
20140815,-171
20140815,-171
20140816,-175
20140816,-175
20140816,-175
20140816,-175
20140816,-175
20140817,-175
20140817,-175
20140817,-174
20140817,-174
20140818,-152
20140818,-152
20140818,-152
20140818,-152
20140819,-171
20140819,-170
20140819,-170
20140819,-176
20140819,-176
20140820,-155
20140820,-155
20140820,-156
20140820,-156
20140821,-156
20140821,-156
20140821,-156
20140821,-155
20140822,-173
20140822,-173
20140822,-173
20140822,-173
20140823,-173
20140823,-174
20140823,-175
20140823,-175
20140823,-175
20140824,-158
20140824,-158
20140824,-159
20140824,-158
20140824,-158
20140825,-172
20140825,-171
20140825,-171
20140825,-171
20140825,-171
20140825,-171
20140826,-171
20140826,-171
20140826,-171
20140826,-169
20140827,-169
20140827,-169
20140827,-169
20140827,-159
20140828,-159
20140828,-159
20140828,-159
20140828,-164
20140829,-164
20140829,-164
20140829,-164
20140830,-164
20140830,-164
20140830,-164
20140830,-164
20140831,-164
20140831,-164
20140831,-164
20140831,-168
20140831,-170
20140901,-170
20140901,-170
20140901,-170
20140901,-154
20140902,-154
20140902,-154
20140902,-154
20140902,-154
20140902,-154
20140903,-154
20140903,-154
20140903,-154
20140903,-155
20140903,-155
20140904,-155
20140904,-155
20140904,-156
20140904,-155
20140905,-150
20140905,-150
20140905,-150
20140905,-149
20140905,-161
20140905,-171
20140906,-171
20140906,-171
20140906,-170
20140906,-173
20140906,-174
20140907,-174
20140907,-174
20140907,-174
20140907,-151
20140908,-148
20140908,-148
20140908,-148
20140908,-147
20140908,-148
20140908,-147
20140909,-147
20140909,-147
20140909,-147
20140909,-168
20140909,-175
20140910,-175
20140910,-175
20140910,-175
20140910,-175
20140911,-178
20140911,-174
20140911,-174
20140911,-171
20140911,-171
20140912,-171
20140912,-171
20140912,-168
20140912,-127
20140913,-123
20140913,-125
20140913,-125
20140913,-137
20140913,-142
20140914,-142
20140914,-142
20140914,-145
20140914,-148
20140915,-148
20140915,-144
20140915,-144
20140915,-145
20140915,-145
20140915,-139
20140915,-142
20140915,-142
20140916,-143
20140916,-130
20140916,-130
20140916,-130
20140916,-130
20140917,-130
20140917,-130
20140917,-130
20140917,-130
20140918,-130
20140918,-130
20140918,-130
20140918,-130
20140919,-130
20140919,-130
20140919,-132
20140919,-134
20140920,-134
20140920,-134
20140920,-136
20140920,-140
20140921,-138
20140921,-138
20140921,-138
20140921,-138
20140922,-138
20140922,-138
20140922,-138
20140922,-138
20140922,-138
20140923,-138
20140923,-138
20140923,-138
20140923,-138
20140924,-138
20140924,-138
20140924,-138
20140924,-138
20140925,-138
20140925,-138
20140925,-138
20140925,-138
20140926,-138
20140926,-138
20140926,-138
20140926,-138
20140926,-138
20140926,-138
20140926,-138
20140927,-138
20140927,-138
20140927,-138
20140927,-138
20140928,-138
20140928,-138
20140928,-138
20140928,-138
20140929,-144
20140929,-144
20140929,-143
20140929,-143
20140930,-143
20140930,-143
20140930,-143
20140930,-143
20140930,-143
20140930,-143
20141001,-143
20141001,-143
20141001,-143
20141001,-143
20141001,-143
20141002,-143
20141002,-143
20141002,-143
20141002,-143
20141003,-143
20141003,-143
20141003,-145
20141003,-145
20141004,-145
20141004,-145
20141004,-144
20141004,-144
20141005,-144
20141005,-144
20141005,-145
20141005,-145
20141006,-145
20141006,-145
20141006,-146
20141006,-146
20141007,-146
20141007,-145
20141007,-144
20141007,-144
20141008,-144
20141008,-144
20141008,-144
20141009,-144
20141009,-144
20141009,-144
20141010,-144
20141010,-144
20141010,-146
20141010,-149
20141011,-132
20141011,-136
20141011,-137
20141011,-137
20141011,-137
20141012,-132
20141012,-131
20141012,-131
20141012,-131
20141012,-131
20141013,-131
20141013,-150
20141013,-150
20141013,-150
20141014,-133
20141014,-131
20141014,-131
20141014,-131
20141014,-131
20141015,-131
20141015,-131
20141015,-131
20141015,-131
20141016,-131
20141016,-131
20141016,-131
20141017,-131
20141017,-131
20141017,-130
20141017,-131
20141018,-130
20141018,-130
20141018,-130
20141018,-130
20141018,-151
20141019,-156
20141019,-156
20141019,-156
20141019,-155
20141019,-154
20141019,-152
20141020,-152
20141020,-152
20141020,-152
20141020,-152
20141021,-152
20141021,-152
20141021,-152
20141021,-152
20141022,-152
20141022,-152
20141022,-152
20141022,-152
20141022,-152
20141023,-152
20141023,-152
20141023,-152
20141023,-152
20141023,-152
20141023,-152
20141023,-166
20141023,-160
20141023,-160
20141023,-136
20141024,-138
20141024,-138
20141024,-138
20141024,-138
20141024,-138
20141024,-138
20141024,-138
20141025,-138
20141025,-138
20141025,-138
20141025,-138
20141025,-139
20141026,-139
20141026,-139
20141026,-139
20141026,-139
20141026,-140
20141027,-140
20141027,-140
20141027,-140
20141027,-140
20141027,-140
20141028,-140
20141028,-140
20141028,-140
20141028,-141
20141029,-141
20141029,-141
20141029,-141
20141029,-141
20141029,-140
20141030,-140
20141030,-139
20141030,-139
20141030,-139
20141030,-140
20141031,-140
20141031,-140
20141031,-140
20141031,-139
20141101,-139
20141101,-139
20141101,-139
20141101,-139
20141101,-139
20141101,-139
20141102,-139
20141102,-139
20141102,-139
20141102,-139
20141102,-139
20141103,-139
20141103,-139
20141103,-139
20141103,-139
20141103,-139
20141103,-139
20141104,-139
20141104,-139
20141104,-139
20141104,-139
20141105,-139
20141105,-139
20141105,-140
20141105,-140
20141106,-140
20141106,-140
20141106,-139
20141106,-140
20141106,-140
20141107,-140
20141107,-140
20141107,-140
20141107,-140
20141107,-141
20141108,-141
