Date,Value
20140312,2.568
20140313,2.568
20140313,2.568
20140313,2.568
20140313,2.568
20140313,2.569
20140314,2.569
20140314,2.569
20140314,2.567
20140314,2.565
20140314,2.563
20140315,2.563
20140315,2.563
20140315,2.563
20140315,2.566
20140315,2.566
20140316,2.566
20140316,2.566
20140316,2.566
20140316,2.569
20140316,2.569
20140317,2.569
20140317,2.569
20140317,2.57
20140317,2.568
20140317,2.568
20140318,2.568
20140318,2.568
20140318,2.567
20140318,2.565
20140318,2.565
20140319,2.565
20140319,2.565
20140319,2.566
20140319,2.567
20140319,2.567
20140320,2.567
20140320,2.567
20140320,2.566
20140320,2.569
20140320,2.569
20140321,2.569
20140321,2.569
20140321,2.569
20140321,2.567
20140321,2.567
20140322,2.567
20140322,2.567
20140322,2.567
20140322,2.568
20140322,2.573
20140323,2.573
20140323,2.573
20140323,2.573
20140323,2.561
20140323,2.56
20140324,2.56
20140324,2.56
20140324,2.56
20140324,2.56
20140324,2.56
20140325,2.56
20140325,2.56
20140325,2.559
20140325,2.56
20140325,2.558
20140326,2.558
20140326,2.558
20140326,2.559
20140326,2.56
20140327,2.56
20140327,2.56
20140327,2.558
20140327,2.558
20140327,2.558
20140328,2.558
20140328,2.558
20140328,2.559
20140328,2.557
20140328,2.558
20140329,2.558
20140329,2.558
20140329,2.558
20140329,2.58
20140329,2.58
20140330,2.58
20140330,2.58
20140330,2.585
20140330,2.587
20140330,2.587
20140331,2.587
20140331,2.587
20140331,2.581
20140401,2.581
20140401,2.581
20140401,2.58
20140401,2.582
20140401,2.58
20140402,2.58
20140402,2.58
20140402,2.58
20140402,2.577
20140402,2.577
20140403,2.577
20140403,2.577
20140403,2.577
20140403,2.407
20140403,2.407
20140404,2.407
20140404,2.407
20140404,2.407
20140404,2.578
20140404,2.578
20140405,2.578
20140405,2.578
20140405,2.579
20140405,2.578
20140405,2.579
20140406,2.579
20140406,2.579
20140406,2.579
20140406,2.579
20140406,2.579
20140407,2.579
20140407,2.579
20140407,2.579
20140407,2.581
20140407,2.581
20140408,2.581
20140408,2.581
20140408,2.581
20140408,2.581
20140408,2.581
20140409,2.581
20140409,2.581
20140409,2.58
20140409,2.594
20140409,2.596
20140410,2.596
20140410,2.596
20140410,2.596
20140410,2.587
20140411,2.587
20140411,2.587
20140411,2.587
20140411,2.587
20140411,2.589
20140411,2.591
20140412,2.591
20140412,2.591
20140412,2.59
20140412,2.591
20140412,2.589
20140413,2.589
20140413,2.589
20140413,2.589
20140413,2.588
20140413,2.588
20140414,2.588
20140414,2.588
20140414,2.588
20140414,2.588
20140414,2.585
20140415,2.585
20140415,2.585
20140415,2.585
20140415,2.585
20140416,2.585
20140416,2.585
20140416,2.586
20140416,2.574
20140416,2.577
20140417,2.577
20140417,2.577
20140417,2.577
20140417,2.577
20140417,2.577
20140418,2.577
20140418,2.577
20140418,2.576
20140418,2.575
20140418,2.575
20140419,2.575
20140419,2.575
20140419,2.575
20140419,2.577
20140419,2.578
20140420,2.578
20140420,2.578
20140420,2.578
20140421,2.578
20140421,2.578
20140421,2.577
20140421,2.575
20140421,2.577
20140422,2.577
20140422,2.577
20140422,2.576
20140422,2.572
20140423,2.574
20140423,2.574
20140423,2.574
20140423,2.573
20140423,2.573
20140423,2.573
20140424,2.573
20140424,2.573
20140424,2.573
20140424,2.572
20140424,2.572
20140425,2.572
20140425,2.572
20140425,2.573
20140425,2.575
20140425,2.575
20140426,2.575
20140426,2.575
20140426,2.575
20140426,2.574
20140427,2.574
20140427,2.574
20140427,2.574
20140427,2.573
20140427,2.573
20140428,2.573
20140428,2.573
20140428,2.573
20140428,2.575
20140429,2.575
20140429,2.575
20140429,2.575
20140429,2.573
20140430,2.572
20140430,2.572
20140430,2.572
20140430,2.572
20140430,2.574
20140501,2.576
20140501,2.576
20140501,2.576
20140501,2.577
20140501,2.577
20140502,2.577
20140502,2.577
20140502,2.577
20140502,2.452
20140503,2.452
20140503,2.452
20140503,2.452
20140503,2.452
20140503,2.58
20140504,2.58
20140504,2.58
20140504,2.58
20140504,2.58
20140504,2.58
20140505,2.58
20140505,2.58
20140505,2.459
20140505,2.458
20140506,2.452
20140506,2.452
20140506,2.452
20140506,2.573
20140506,2.571
20140507,2.571
20140507,2.409
20140507,2.409
20140507,2.409
20140508,2.409
20140508,2.409
20140508,2.496
20140508,2.496
20140509,2.496
20140509,2.496
20140509,2.496
20140509,2.496
20140510,2.496
20140510,2.496
20140510,2.469
20140510,2.469
20140511,2.469
20140511,2.469
20140511,2.448
20140511,2.447
20140512,2.447
20140512,2.442
20140512,2.442
20140512,2.544
20140512,2.544
20140513,2.544
20140513,2.544
20140513,2.542
20140513,2.542
20140513,2.542
20140514,2.542
20140514,2.543
20140514,2.543
20140514,2.542
20140514,2.53
20140515,2.53
20140515,2.53
20140515,2.53
20140515,2.532
20140516,2.412
20140516,2.412
20140516,2.412
20140516,2.412
20140516,2.425
20140517,2.425
20140517,2.425
20140517,2.54
20140517,2.54
20140518,2.54
20140518,2.54
20140518,2.54
20140518,2.54
20140518,2.54
20140519,2.54
20140519,2.54
20140519,2.54
20140519,2.54
20140520,2.544
20140520,2.541
20140520,2.541
20140520,2.541
20140520,2.499
20140521,2.499
20140521,2.497
20140521,2.497
20140521,2.501
20140521,2.541
20140521,2.325
20140522,2.325
20140522,2.325
20140522,2.324
20140522,2.324
20140523,2.324
20140523,2.324
20140523,2.324
20140523,2.324
20140524,2.324
20140524,2.324
20140524,2.324
20140524,2.324
20140525,2.324
20140525,2.324
20140525,2.323
20140525,2.323
20140526,2.323
20140526,2.323
20140526,2.324
20140526,2.507
20140526,2.507
20140527,2.507
20140527,2.507
20140527,2.507
20140528,2.507
20140528,2.507
20140528,2.514
20140528,2.514
20140529,2.514
20140529,2.507
20140529,2.505
20140530,2.507
20140530,2.507
20140530,2.507
20140530,2.518
20140530,2.519
20140531,2.519
20140531,2.519
20140531,2.315
20140531,2.315
20140601,2.316
20140601,2.288
20140601,2.288
20140601,2.287
20140601,2.286
20140602,2.286
20140602,2.286
20140602,2.286
20140602,2.286
20140602,2.286
20140603,2.286
20140603,2.286
20140603,2.286
20140603,2.286
20140604,2.313
20140604,2.313
20140604,2.313
20140604,2.33
20140604,2.33
20140605,2.33
20140605,2.33
20140605,2.286
20140605,2.273
20140605,2.267
20140605,2.267
20140606,2.267
20140606,2.267
20140606,2.279
20140606,2.279
20140607,2.279
20140607,2.279
20140607,2.27
20140607,2.268
20140608,2.268
20140608,2.268
20140608,2.268
20140608,2.267
20140608,2.262
20140608,2.262
20140609,2.262
20140609,2.262
20140609,2.262
20140609,2.262
20140610,2.262
20140610,2.262
20140610,2.262
20140610,2.262
20140611,2.262
20140611,2.262
20140611,2.262
20140611,2.307
20140611,2.309
20140612,2.309
20140612,2.309
20140612,2.309
20140613,2.309
20140613,2.309
20140613,2.309
20140613,2.346
20140614,2.496
20140614,2.496
20140614,2.506
20140614,2.506
20140615,2.506
20140615,2.505
20140615,2.496
20140615,2.342
20140616,2.343
20140616,2.343
20140616,2.343
20140616,2.343
20140616,2.343
20140617,2.343
20140617,2.343
20140617,2.343
20140617,2.217
20140617,2.156
20140618,2.156
20140618,2.156
20140618,2.156
20140618,2.156
20140619,2.156
20140619,2.156
20140619,2.154
20140619,2.155
20140620,2.155
20140620,2.155
20140620,2.155
20140620,2.157
20140620,2.327
20140621,2.327
20140621,2.327
20140621,2.317
20140621,2.316
20140622,2.316
20140622,2.316
20140622,2.325
20140622,2.325
20140623,2.325
20140623,2.325
20140623,2.316
20140623,2.316
20140624,2.316
20140624,2.316
20140624,2.311
20140624,2.311
20140624,2.311
20140625,2.31
20140625,2.31
20140625,2.31
20140625,2.31
20140626,2.308
20140626,2.308
20140626,2.308
20140627,2.308
20140627,2.308
20140627,2.308
20140627,2.296
20140628,2.141
20140628,2.141
20140628,2.141
20140628,2.139
20140629,2.139
20140629,2.139
20140629,2.139
20140629,2.139
20140629,2.155
20140630,2.155
20140630,2.155
20140630,2.113
20140630,2.113
20140701,2.113
20140701,2.113
20140701,2.155
20140701,2.155
20140702,2.155
20140702,2.155
20140702,2.155
20140702,2.155
20140703,2.157
20140703,2.202
20140703,2.202
20140703,2.202
20140703,2.202
20140704,2.2
20140704,2.201
20140704,2.269
20140704,2.269
20140705,2.269
20140705,2.269
20140705,2.269
20140705,2.269
20140706,2.271
20140706,2.271
20140706,2.271
20140706,2.272
20140706,2.272
20140707,2.268
20140707,2.268
20140707,2.268
20140707,2.268
20140708,2.268
20140708,2.268
20140708,2.268
20140708,2.268
20140709,2.268
20140709,2.268
20140709,2.269
20140709,2.269
20140710,2.27
20140710,2.27
20140710,2.27
20140711,2.268
20140711,2.266
20140711,2.266
20140711,2.266
20140712,2.266
20140712,2.303
20140712,2.207
20140712,2.207
20140712,2.207
20140713,2.207
20140713,2.207
20140713,2.207
20140713,2.215
20140713,2.215
20140714,2.215
20140714,2.215
20140714,2.087
20140714,2.087
20140715,2.087
20140715,2.087
20140715,2.076
20140715,2.099
20140715,2.099
20140716,2.099
20140716,2.099
20140716,2.219
20140716,2.219
20140717,2.219
20140717,2.219
20140717,2.218
20140717,2.218
20140718,2.218
20140718,2.218
20140718,2.218
20140718,2.218
20140719,2.118
20140719,2.117
20140719,2.102
20140719,2.102
20140719,2.102
20140720,2.102
20140720,2.102
20140720,2.102
20140720,2.102
20140721,2.102
20140721,2.097
20140721,2.097
20140721,2.031
20140722,2.031
20140722,2.029
20140722,2.029
20140722,2.028
20140722,2.028
20140723,2.093
20140723,2.093
20140723,2.093
20140723,2.093
20140724,2.089
20140724,2.052
20140724,2.052
20140725,2.024
20140725,2.024
20140725,2.04
20140725,2.04
20140726,2.053
20140726,2.053
20140726,2.053
20140726,2.04
20140726,2.02
20140727,2.017
20140727,2.017
20140727,1.438
20140727,1.438
20140727,1.436
20140727,1.422
20140728,1.422
20140728,1.422
20140728,1.421
20140728,1.421
20140729,1.714
20140729,1.714
20140729,1.714
20140729,1.714
20140729,1.714
20140730,1.395
20140730,1.395
20140730,1.395
20140730,1.395
20140731,1.395
20140731,1.395
20140731,1.397
20140731,1.397
20140801,1.395
20140801,1.395
20140801,1.395
20140801,1.395
20140801,1.395
20140802,1.395
20140802,1.395
20140802,1.395
20140802,1.395
20140802,1.395
20140803,1.395
20140803,1.395
20140803,1.395
20140803,1.395
20140804,1.394
20140804,1.394
20140804,1.394
20140804,1.394
20140804,1.394
20140805,1.394
20140805,1.394
20140805,1.394
20140806,1.394
20140806,1.394
20140806,1.394
20140806,1.394
20140807,1.394
20140807,1.394
20140807,1.394
20140807,1.394
20140807,1.394
20140808,1.719
20140808,1.758
20140808,1.758
20140808,1.758
20140809,1.473
20140809,1.473
20140809,1.471
20140809,1.471
20140810,2.096
20140810,2.096
20140810,2.311
20140810,2.211
20140810,2.211
20140811,2.211
20140811,2.211
20140811,2.211
20140811,2.211
20140812,2.067
20140812,2.067
20140812,2.067
20140812,2.067
20140812,2.067
20140813,2.039
20140813,2.039
20140813,2.036
20140813,2.036
20140814,2.036
20140814,2.036
20140814,2.033
20140814,2.033
20140815,2.079
20140815,2.079
20140815,2.085
20140815,2.085
20140816,2.035
20140816,2.035
20140816,2.035
20140816,2.035
20140816,2.035
20140817,2.035
20140817,2.035
20140817,2.034
20140817,2.034
20140818,2.364
20140818,2.368
20140818,2.368
20140818,2.368
20140819,2.157
20140819,2.157
20140819,2.159
20140819,2.042
20140819,2.042
20140820,2.319
20140820,2.319
20140820,2.31
20140820,2.31
20140821,2.31
20140821,2.31
20140821,2.31
20140821,2.31
20140822,2.091
20140822,2.091
20140822,2.097
20140822,2.097
20140823,2.102
20140823,2.102
20140823,2.076
20140823,2.076
20140823,2.076
20140824,2.329
20140824,2.329
20140824,2.328
20140824,2.328
20140824,2.328
20140825,2.098
20140825,2.101
20140825,2.101
20140825,2.101
20140825,2.119
20140825,2.117
20140826,2.117
20140826,2.117
20140826,2.117
20140826,2.155
20140827,2.155
20140827,2.155
20140827,2.155
20140827,2.264
20140828,2.264
20140828,2.264
20140828,2.264
20140828,2.209
20140829,2.209
20140829,2.209
20140829,2.209
20140830,2.209
20140830,2.209
20140830,2.209
20140830,2.209
20140831,2.209
20140831,2.209
20140831,2.209
20140831,2.158
20140831,2.174
20140901,2.174
20140901,2.174
20140901,2.175
20140901,2.352
20140902,2.352
20140902,2.352
20140902,2.352
20140902,2.352
20140902,2.352
20140903,2.352
20140903,2.352
20140903,2.352
20140903,2.362
20140903,2.362
20140904,2.362
20140904,2.362
20140904,2.354
20140904,2.355
20140905,2.471
20140905,2.471
20140905,2.471
20140905,2.472
20140905,2.248
20140905,2.132
20140906,2.132
20140906,2.132
20140906,2.132
20140906,2.101
20140906,2.097
20140907,2.097
20140907,2.097
20140907,2.096
20140907,2.37
20140908,2.486
20140908,2.486
20140908,2.486
20140908,2.496
20140908,2.494
20140908,2.494
20140909,2.494
20140909,2.494
20140909,2.486
20140909,2.184
20140909,2.071
20140910,2.071
20140910,2.071
20140910,2.071
20140910,2.068
20140911,2.069
20140911,2.181
20140911,2.181
20140911,2.204
20140911,2.204
20140912,2.204
20140912,2.204
20140912,2.204
20140912,2.92
20140913,2.92
20140913,2.935
20140913,2.935
20140913,2.707
20140913,2.77
20140914,2.77
20140914,2.77
20140914,2.893
20140914,3.057
20140915,3.049
20140915,3.095
20140915,3.095
20140915,3.095
20140915,3.094
20140915,2.962
