Date,Value
20121220,5.595
20121220,5.595
20121220,5.567
20121220,5.567
20121221,5.567
20121221,5.567
20121221,5.567
20121221,5.567
20121221,5.567
20121221,5.567
20121221,5.567
20121221,5.581
20121221,5.581
20121222,5.581
20121222,5.581
20121222,5.581
20121222,5.581
20121222,5.581
20121222,5.581
20121222,5.581
20121222,5.492
20121222,5.492
20121223,5.492
20121223,5.492
20121223,5.492
20121223,5.492
20121223,5.492
20121223,5.492
20121223,5.492
20121223,5.312
20121223,5.312
20121224,5.312
20121224,5.312
20121224,5.312
20121224,5.312
20121224,5.312
20121224,5.312
20121224,5.312
20121224,5.425
20121224,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121225,5.425
20121226,5.425
20121226,5.425
20121226,5.425
20121226,5.425
20121226,5.425
20121226,5.425
20121226,5.425
20121226,5.427
20121226,5.427
20121227,5.427
20121227,5.427
20121227,5.427
20121227,5.427
20121227,5.427
20121227,5.427
20121227,5.427
20121227,5.439
20121227,5.439
20121228,5.439
20121228,5.439
20121228,5.439
20121228,5.439
20121228,5.439
20121228,5.439
20121228,5.439
20121228,5.434
20121228,5.434
20121229,5.434
20121229,5.434
20121229,5.434
20121229,5.434
20121229,5.434
20121229,5.434
20121229,5.434
20121229,5.424
20121229,5.429
20121230,5.429
20121230,5.429
20121230,5.429
20121230,5.429
20121230,5.429
20121230,5.429
20121230,5.429
20121230,5.429
20121230,5.418
20121231,5.418
20121231,5.418
20121231,5.418
20121231,5.418
20121231,5.418
20121231,5.418
20121231,5.418
20121231,5.418
20121231,5.428
20130101,5.428
20130101,5.428
20130101,5.428
20130101,5.428
20130101,5.428
20130101,5.428
20130101,5.428
20130101,5.428
20130102,5.43
20130102,5.42
20130102,5.42
20130102,5.42
20130102,5.42
20130102,5.42
20130102,5.42
20130102,5.42
20130102,5.42
20130102,5.365
20130103,5.365
20130103,5.365
20130103,5.365
20130103,5.365
20130103,5.365
20130103,5.365
20130103,5.365
20130103,5.351
20130103,5.351
20130104,5.351
20130104,5.351
20130104,5.351
20130104,5.351
20130104,5.351
20130104,5.351
20130104,5.351
20130104,5.351
20130104,5.343
20130105,5.343
20130105,5.343
20130105,5.343
20130105,5.343
20130105,5.343
20130105,5.343
20130105,5.343
20130105,5.344
20130105,5.344
20130106,5.344
20130106,5.344
20130106,5.344
20130106,5.344
20130106,5.344
20130106,5.344
20130106,5.344
20130106,5.335
20130106,5.315
20130107,5.315
20130107,5.315
20130107,5.315
20130107,5.315
20130107,5.315
20130107,5.315
20130107,5.315
20130107,5.315
20130108,5.314
20130108,5.314
20130108,5.314
20130108,5.314
20130108,5.314
20130108,5.314
20130108,5.314
20130108,5.314
20130108,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130109,5.313
20130110,5.312
20130110,5.311
20130110,5.311
20130110,5.311
20130110,5.311
20130110,5.311
20130110,5.311
20130110,5.311
20130110,5.31
20130110,5.321
20130111,5.321
20130111,5.321
20130111,5.321
20130111,5.321
20130111,5.321
20130111,5.321
20130111,5.321
20130111,5.325
20130111,5.318
20130112,5.318
20130112,5.318
20130112,5.318
20130112,5.318
20130112,5.318
20130112,5.318
20130112,5.318
20130112,5.318
20130112,5.367
20130113,5.367
20130113,5.367
20130113,5.367
20130113,5.367
20130113,5.367
20130113,5.367
20130113,5.367
20130113,5.359
20130114,5.359
20130114,5.357
20130114,5.357
20130114,5.357
20130114,5.357
20130114,5.357
20130114,5.357
20130114,5.357
20130114,5.359
20130114,5.37
20130115,5.37
20130115,5.37
20130115,5.37
20130115,5.37
20130115,5.37
20130115,5.37
20130115,5.37
20130115,5.37
20130115,5.369
20130116,5.369
20130116,5.369
20130116,5.369
20130116,5.369
20130116,5.369
20130116,5.369
20130116,5.369
20130116,5.368
20130116,5.368
20130117,5.368
20130117,5.368
20130117,5.368
20130117,5.368
20130117,5.368
20130117,5.368
20130117,5.368
20130117,5.37
20130117,5.379
20130118,5.379
20130118,5.379
20130118,5.379
20130118,5.379
20130118,5.379
20130118,5.379
20130118,5.379
20130118,5.368
20130118,5.368
20130119,5.368
20130119,5.368
20130119,5.368
20130119,5.368
20130119,5.368
20130119,5.368
20130119,5.368
20130119,5.388
20130119,5.408
20130120,5.408
20130120,5.408
20130120,5.408
20130120,5.408
20130120,5.408
20130120,5.408
20130120,5.408
20130120,5.41
20130120,5.41
20130121,5.41
20130121,5.41
20130121,5.41
20130121,5.41
20130121,5.41
20130121,5.41
20130121,5.41
20130121,5.408
20130121,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130122,5.414
20130123,5.414
20130123,5.414
20130123,5.414
20130123,5.414
20130123,5.414
20130123,5.414
20130123,5.414
20130123,5.412
20130123,5.412
20130124,5.412
20130124,5.412
20130124,5.412
20130124,5.412
20130124,5.412
20130124,5.412
20130124,5.412
20130124,5.412
20130124,5.404
20130125,5.404
20130125,5.404
20130125,5.404
20130125,5.404
20130125,5.404
20130125,5.404
20130125,5.404
20130125,5.375
20130125,5.375
20130126,5.375
20130126,5.375
20130126,5.375
20130126,5.375
20130126,5.375
20130126,5.375
20130126,5.375
20130126,5.375
20130126,5.409
20130127,5.409
20130127,5.409
20130127,5.409
20130127,5.409
20130127,5.409
20130127,5.409
20130127,5.409
20130127,5.352
20130127,5.352
20130128,5.352
20130128,5.352
20130128,5.352
20130128,5.352
20130128,5.352
20130128,5.352
20130128,5.352
20130128,5.352
20130129,5.352
20130129,5.352
20130129,5.343
20130129,5.343
20130129,5.343
20130129,5.343
20130129,5.343
20130129,5.343
20130129,5.343
20130130,5.343
20130130,5.347
20130130,5.347
20130130,5.347
20130130,5.347
20130130,5.347
20130130,5.347
20130130,5.347
20130130,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130131,5.347
20130201,5.347
20130201,5.344
20130201,5.344
20130201,5.344
20130201,5.344
20130201,5.344
20130201,5.344
20130201,5.344
20130201,5.344
20130202,5.344
20130202,5.345
20130202,5.345
20130202,5.345
20130202,5.345
20130202,5.345
20130202,5.345
20130202,5.345
20130202,5.345
20130203,5.345
20130203,5.345
20130203,5.333
20130203,5.333
20130203,5.333
20130203,5.333
20130203,5.333
20130203,5.333
20130203,5.333
20130204,5.333
20130204,5.333
20130204,5.345
20130204,5.345
20130204,5.345
20130204,5.345
20130204,5.345
20130204,5.345
20130204,5.345
20130205,5.332
20130205,5.342
20130205,5.342
20130205,5.342
20130205,5.342
20130205,5.342
20130205,5.342
20130205,5.342
20130205,5.342
20130206,5.342
20130206,5.335
20130206,5.336
20130206,5.336
20130206,5.336
20130206,5.336
20130206,5.336
20130206,5.336
20130206,5.336
20130207,5.326
20130207,5.326
20130207,5.326
20130207,5.326
20130207,5.326
20130207,5.326
20130207,5.326
20130207,5.326
20130207,5.326
20130208,5.329
20130208,5.335
20130208,5.335
20130208,5.335
20130208,5.335
20130208,5.335
20130208,5.335
20130208,5.335
20130208,5.335
20130209,5.335
20130209,5.321
20130209,5.319
20130209,5.319
20130209,5.319
20130209,5.319
20130209,5.319
20130209,5.319
20130209,5.319
20130210,5.319
20130210,5.283
20130210,5.314
20130210,5.314
20130210,5.314
20130210,5.314
20130210,5.314
20130210,5.314
20130210,5.314
20130211,5.325
20130211,5.312
20130211,5.312
20130211,5.312
20130211,5.312
20130211,5.312
20130211,5.312
20130211,5.312
20130211,5.312
20130212,5.312
20130212,5.341
20130212,5.341
20130212,5.341
20130212,5.341
20130212,5.341
20130212,5.341
20130212,5.341
20130212,5.341
20130213,5.341
20130213,5.153
20130213,5.153
20130213,5.153
20130213,5.153
20130213,5.153
20130213,5.153
20130213,5.153
20130213,5.153
20130214,5.153
20130214,5.153
20130214,5.153
20130214,5.153
20130214,5.153
20130214,5.153
20130214,5.153
20130215,5.153
20130215,5.153
20130215,5.054
20130215,5.043
20130215,5.043
20130215,5.043
20130215,5.043
20130215,5.043
20130215,5.043
20130216,5.043
20130216,5.074
20130216,5.074
20130216,5.074
20130216,5.074
20130216,5.074
20130216,5.074
20130216,5.074
20130216,5.074
20130217,5.074
20130217,5.074
20130217,4.076
20130217,4.076
20130217,4.076
20130217,4.076
20130217,4.076
20130217,4.076
20130217,4.076
20130218,4.076
20130218,4.076
20130218,4.076
20130218,4.054
20130218,4.054
20130218,4.054
20130218,4.054
20130218,4.054
20130218,4.054
20130219,4.054
20130219,4.092
20130219,4.092
20130219,4.092
20130219,4.092
20130219,4.092
20130219,4.092
20130219,4.092
20130219,4.092
20130220,4.104
20130220,4.103
20130220,4.103
20130220,4.103
20130220,4.103
20130220,4.103
20130220,4.103
20130220,4.103
20130220,4.103
20130221,4.103
20130221,4.173
20130221,4.174
20130221,4.174
20130221,4.174
20130221,4.174
20130221,4.174
20130221,4.174
20130221,4.174
20130222,4.173
20130222,4.181
20130222,4.181
20130222,4.181
20130222,4.181
20130222,4.181
20130222,4.181
20130222,4.181
20130222,4.181
20130223,4.181
20130223,4.186
20130223,4.186
20130223,4.186
20130223,4.186
20130223,4.186
20130223,4.186
20130223,4.186
20130223,4.186
20130224,4.186
20130224,4.198
20130224,4.198
20130224,4.198
20130224,4.198
20130224,4.198
20130224,4.198
20130224,4.198
20130224,4.198
20130225,4.198
20130225,4.202
20130225,4.235
20130225,4.235
20130225,4.235
20130225,4.235
20130225,4.235
20130225,4.235
20130225,4.235
20130226,4.231
20130226,4.067
20130226,4.067
20130226,4.067
20130226,4.067
20130226,4.067
20130226,4.067
20130226,4.067
20130226,4.067
20130227,4.067
20130227,4.236
20130227,4.236
20130227,4.236
20130227,4.236
20130227,4.236
20130227,4.236
20130227,4.236
20130227,4.236
20130227,4.236
20130228,4.236
20130228,4.217
20130228,4.176
20130228,4.176
20130228,4.176
20130228,4.176
20130228,4.176
20130228,4.176
20130228,4.176
20130301,4.176
20130301,4.161
20130301,4.161
20130301,4.161
20130301,4.161
20130301,4.161
20130301,4.161
20130301,4.161
20130301,4.161
20130302,4.136
20130302,4.142
20130302,4.142
20130302,4.142
20130302,4.142
20130302,4.142
20130302,4.142
20130302,4.142
20130302,4.142
20130303,4.139
20130303,4.139
20130303,4.139
20130303,4.139
20130303,4.139
20130303,4.139
20130303,4.139
20130303,4.139
20130303,4.139
20130304,4.143
20130304,4.139
20130304,4.139
20130304,4.139
20130304,4.139
20130304,4.139
20130304,4.139
20130304,4.139
20130304,4.139
20130305,4.139
20130305,4.141
20130305,4.169
20130305,4.169
20130305,4.169
20130305,4.169
20130305,4.169
20130305,4.169
20130305,4.169
20130306,4.169
20130306,4.124
20130306,4.124
20130306,4.124
20130306,4.124
20130306,4.124
20130306,4.124
20130306,4.124
20130306,4.124
20130307,4.124
20130307,4.145
20130307,4.145
20130307,4.145
20130307,4.145
20130307,4.145
20130307,4.145
20130307,4.145
20130307,4.145
20130308,4.145
20130308,4.145
20130308,4.131
20130308,4.127
20130308,4.127
20130308,4.127
20130308,4.127
20130308,4.127
20130308,4.127
20130309,4.117
20130309,4.117
20130309,4.117
20130309,4.117
20130309,4.117
20130309,4.117
20130309,4.117
20130309,4.117
20130309,4.117
20130310,4.117
20130310,4.12
20130310,4.12
20130310,4.12
20130310,4.12
20130310,4.12
20130310,4.12
20130310,4.12
20130310,4.12
20130311,4.12
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130311,4.108
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130312,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130313,4.099
20130314,4.099
20130314,4.099
20130314,4.084
20130314,4.084
20130314,4.084
20130314,4.084
20130314,4.084
20130315,4.123
20130315,4.123
20130315,4.123
20130315,4.123
20130316,4.123
20130316,4.123
20130316,4.123
20130316,4.123
20130316,4.123
20130316,4.123
20130316,4.123
20130316,4.118
