Date,Value
20121105,-19
20121106,-19
20121106,-19
20121106,-19
20121106,-19
20121106,-19
20121106,-19
20121106,-19
20121106,-19
20121106,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121107,-19
20121108,-19
20121108,-19
20121108,-19
20121108,-19
20121108,-19
20121108,-19
20121108,-19
20121108,-19
20121108,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121109,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-19
20121110,-18
20121110,-18
20121111,-18
20121111,-18
20121111,-18
20121111,-18
20121111,-18
20121111,-18
20121111,-18
20121111,-18
20121111,-18
20121112,-18
20121112,-18
20121112,-18
20121112,-18
20121112,-18
20121112,-18
20121112,-18
20121112,-18
20121112,-18
20121113,-18
20121113,-18
20121113,-18
20121113,-18
20121113,-18
20121113,-18
20121113,-18
20121113,-18
20121113,-18
20121114,-18
20121114,-18
20121114,-18
20121114,-18
20121114,-18
20121114,-18
20121114,-18
20121114,-18
20121114,-18
20121115,-18
20121115,-18
20121115,-18
20121115,-18
20121115,-18
20121115,-18
20121115,-18
20121115,-18
20121115,-18
20121116,-18
20121116,-18
20121116,-18
20121116,-18
20121116,-18
20121116,-18
20121116,-18
20121116,-18
20121116,-18
20121117,-18
20121117,-18
20121117,-18
20121117,-18
20121117,-18
20121117,-18
20121117,-18
20121117,-18
20121117,-18
20121118,-18
20121118,-18
20121118,-18
20121118,-18
20121118,-18
20121118,-18
20121118,-18
20121118,-18
20121118,-18
20121119,-18
20121119,-18
20121119,-18
20121119,-18
20121119,-18
20121119,-18
20121119,-18
20121119,-18
20121119,-18
20121120,-18
20121120,-18
20121120,-18
20121120,-18
20121120,-18
20121120,-18
20121120,-18
20121121,-18
20121121,-18
20121121,-18
20121121,-18
20121121,-18
20121121,-18
20121121,-18
20121121,-18
20121121,-18
20121122,-18
20121122,-18
20121122,-18
20121122,-18
20121122,-18
20121122,-18
20121122,-18
20121122,-18
20121122,-18
20121123,-18
20121123,-18
20121123,-18
20121123,-18
20121123,-18
20121123,-18
20121123,-18
20121123,-18
20121123,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121124,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121125,-18
20121126,-18
20121126,-18
20121126,-18
20121126,-18
20121126,-18
20121126,-18
20121126,-18
20121126,-18
20121127,-18
20121127,-18
20121127,-18
20121127,-18
20121127,-18
20121127,-18
20121127,-18
20121127,-18
20121127,-18
20121128,-18
20121128,-18
20121128,-18
20121128,-18
20121128,-18
20121128,-18
20121128,-18
20121128,-18
20121128,-18
20121129,-18
20121129,-18
20121129,-18
20121129,-18
20121129,-18
20121129,-18
20121129,-18
20121129,-18
20121129,-18
20121130,-18
20121130,-18
20121130,-18
20121130,-18
20121130,-18
20121130,-18
20121130,-18
20121130,-18
20121130,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121201,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121202,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-18
20121203,-16
20121203,-16
20121204,-16
20121204,-16
20121204,-16
20121204,-16
20121204,-16
20121204,-16
20121204,-16
20121204,-16
20121204,-16
20121205,-16
20121205,-16
20121205,-16
20121205,-16
20121205,-16
20121205,-16
20121205,-16
20121205,-15
20121205,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121206,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-15
20121207,-16
20121207,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-16
20121208,-15
20121208,-15
20121209,-15
20121209,-15
20121209,-15
20121209,-15
20121209,-15
20121209,-15
20121209,-15
20121209,-16
20121209,-16
20121210,-16
20121210,-16
20121210,-16
20121210,-16
20121210,-16
20121210,-16
20121210,-16
20121210,-16
20121210,-16
20121211,-16
20121211,-16
20121211,-16
20121211,-16
20121211,-16
20121211,-16
20121211,-16
20121211,-16
20121211,-16
20121212,-16
20121212,-16
20121212,-16
20121212,-16
20121212,-16
20121212,-16
20121212,-16
20121212,-16
20121212,-16
20121213,-16
20121213,-16
20121213,-16
20121213,-16
20121213,-16
20121213,-16
20121213,-16
20121213,-17
20121213,-17
20121214,-17
20121214,-17
20121214,-17
20121214,-17
20121214,-17
20121214,-17
20121214,-17
20121214,-16
20121214,-16
20121215,-16
20121215,-16
20121215,-16
20121215,-16
20121215,-16
20121215,-16
20121215,-16
20121215,-17
20121215,-17
20121216,-17
20121216,-17
20121216,-17
20121217,-17
20121217,-17
20121217,-15
20121217,-15
20121218,-15
20121218,-15
20121218,-15
20121218,-15
20121218,-15
20121218,-15
20121218,-15
20121218,-15
20121218,-15
20121219,-15
20121219,-15
20121219,-15
20121219,-15
20121219,-15
20121219,-15
20121219,-15
20121219,-15
20121219,-15
20121220,-15
20121220,-15
20121220,-15
20121220,-15
20121220,-15
20121220,-15
20121220,-15
20121220,-15
20121220,-15
20121221,-15
20121221,-15
20121221,-15
20121221,-15
20121221,-15
20121221,-15
20121221,-15
20121221,-15
20121221,-15
20121222,-15
20121222,-15
20121222,-15
20121222,-15
20121222,-15
20121222,-15
20121222,-15
20121222,-17
20121222,-17
20121223,-17
20121223,-17
20121223,-17
20121223,-17
20121223,-17
20121223,-17
20121223,-17
20121223,-18
20121223,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-18
20121224,-17
20121224,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121225,-17
20121226,-17
20121226,-17
20121226,-17
20121226,-17
20121226,-17
20121226,-17
20121226,-17
20121226,-17
20121226,-17
20121227,-17
20121227,-17
20121227,-17
20121227,-17
20121227,-17
20121227,-17
20121227,-17
20121227,-18
20121227,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121228,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121229,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121230,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20121231,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130101,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130102,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130103,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130104,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130105,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130106,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130107,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130108,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130109,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130110,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130111,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-18
20130112,-17
20130113,-17
20130113,-17
20130113,-17
20130113,-17
20130113,-17
20130113,-17
20130113,-17
20130113,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130114,-17
20130115,-17
20130115,-17
20130115,-17
20130115,-17
20130115,-17
20130115,-17
20130115,-17
20130115,-17
20130115,-17
20130116,-17
20130116,-17
20130116,-17
20130116,-17
20130116,-17
20130116,-17
20130116,-17
20130116,-17
20130116,-17
20130117,-17
20130117,-17
20130117,-17
20130117,-17
20130117,-17
20130117,-17
20130117,-17
20130117,-17
20130117,-17
20130118,-17
20130118,-17
20130118,-17
20130118,-17
20130118,-17
20130118,-17
20130118,-17
20130118,-17
20130118,-17
20130119,-17
20130119,-17
20130119,-17
20130119,-17
20130119,-17
20130119,-17
20130119,-17
20130119,-17
20130119,-16
20130120,-16
20130120,-16
20130120,-16
20130120,-16
20130120,-16
20130120,-16
20130120,-16
20130120,-16
20130120,-16
20130121,-16
20130121,-16
20130121,-16
20130121,-16
20130121,-16
20130121,-16
20130121,-16
20130121,-16
20130121,-16
20130122,-16
20130122,-16
20130122,-16
20130122,-16
20130122,-16
20130122,-16
20130122,-16
20130122,-16
20130122,-16
20130123,-16
20130123,-16
20130123,-16
20130123,-16
20130123,-16
20130123,-16
20130123,-16
20130123,-16
20130123,-16
20130124,-16
20130124,-16
20130124,-16
20130124,-16
20130124,-16
20130124,-16
20130124,-16
20130124,-16
20130124,-16
20130125,-16
20130125,-16
20130125,-16
20130125,-16
20130125,-16
20130125,-16
20130125,-16
20130125,-16
20130125,-16
20130126,-16
20130126,-16
20130126,-16
20130126,-16
20130126,-16
20130126,-16
20130126,-16
20130126,-16
20130126,-16
20130127,-16
20130127,-16
20130127,-16
20130127,-16
20130127,-16
20130127,-16
20130127,-16
20130127,-16
20130127,-16
20130128,-16
20130128,-16
20130128,-16
20130128,-16
20130128,-16
20130128,-16
20130128,-16
20130128,-16
20130129,-16
20130129,-16
20130129,-16
20130129,-16
20130129,-16
20130129,-16
20130129,-16
20130129,-16
20130129,-16
20130130,-16
20130130,-16
20130130,-16
20130130,-16
20130130,-16
20130130,-16
20130130,-16
20130130,-16
20130130,-16
20130131,-16
20130131,-16
20130131,-16
20130131,-16
20130131,-16
20130131,-16
20130131,-16
20130131,-16
20130131,-16
20130201,-16
20130201,-16
20130201,-16
20130201,-16
20130201,-16
20130201,-16
20130201,-16
20130201,-16
20130201,-16
20130202,-16
20130202,-16
20130202,-16
20130202,-16
20130202,-16
20130202,-16
20130202,-16
20130202,-16
20130202,-16
20130203,-16
20130203,-16
20130203,-16
20130203,-16
20130203,-16
20130203,-16
20130203,-16
20130203,-16
20130203,-16
20130204,-16
20130204,-16
20130204,-16
20130204,-16
20130204,-16
20130204,-16
20130204,-16
20130204,-16
20130204,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130205,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130206,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130207,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130208,-16
20130209,-16
20130209,-17
20130209,-17
20130209,-17
20130209,-17
20130209,-17
20130209,-17
20130209,-17
20130209,-17
20130210,-17
20130210,-17
20130210,-17
20130210,-17
20130210,-17
20130210,-17
20130210,-17
20130210,-17
20130210,-17
20130211,-17
20130211,-18
20130211,-18
20130211,-18
20130211,-18
20130211,-18
20130211,-18
20130211,-18
20130211,-18
20130212,-18
20130212,-17
20130212,-17
20130212,-17
20130212,-17
20130212,-17
20130212,-17
20130212,-17
20130212,-17
20130213,-17
20130213,-19
20130213,-19
20130213,-19
20130213,-19
20130213,-19
20130213,-19
20130213,-19
20130213,-19
20130214,-19
20130214,-19
20130214,-19
20130214,-19
20130214,-19
20130214,-19
20130214,-19
20130215,-19
20130215,-19
20130215,-19
20130215,-19
20130215,-19
20130215,-19
20130215,-19
20130215,-19
20130215,-19
20130216,-19
20130216,-19
20130216,-19
20130216,-19
20130216,-19
20130216,-19
20130216,-19
20130216,-19
20130216,-19
20130217,-19
20130217,-19
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130217,-21
20130218,-21
20130218,-21
20130218,-21
20130218,-21
20130218,-21
20130218,-21
20130218,-21
20130218,-21
20130218,-21
20130219,-21
20130219,-21
20130219,-21
20130219,-21
20130219,-21
20130219,-21
20130219,-21
20130219,-21
20130219,-21
20130220,-21
20130220,-21
20130220,-21
20130220,-21
20130220,-21
20130220,-21
20130220,-21
20130220,-21
20130220,-21
20130221,-21
20130221,-21
20130221,-21
20130221,-21
20130221,-21
20130221,-21
20130221,-21
20130221,-21
20130221,-21
20130222,-21
20130222,-21
20130222,-21
20130222,-21
20130222,-21
20130222,-21
20130222,-21
20130222,-21
20130222,-21
20130223,-21
20130223,-21
20130223,-21
20130223,-21
20130223,-21
20130223,-21
20130223,-21
20130223,-21
20130223,-21
20130224,-21
20130224,-21
20130224,-21
20130224,-21
20130224,-21
20130224,-21
20130224,-21
20130224,-21
20130224,-21
20130225,-21
20130225,-21
20130225,-21
20130225,-21
20130225,-21
20130225,-21
20130225,-21
20130225,-21
20130225,-21
20130226,-21
20130226,-21
20130226,-21
20130226,-21
20130226,-21
20130226,-21
20130226,-21
20130226,-21
20130226,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130227,-21
20130228,-21
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130228,-20
20130301,-20
20130301,-21
20130301,-21
20130301,-21
20130301,-21
20130301,-21
20130301,-21
20130301,-21
20130301,-21
20130302,-21
20130302,-21
20130302,-21
20130302,-21
20130302,-21
20130302,-21
20130302,-21
20130302,-21
20130302,-21
20130303,-21
20130303,-21
20130303,-21
20130303,-21
20130303,-21
20130303,-21
20130303,-21
20130303,-21
20130303,-21
20130304,-21
20130304,-21
20130304,-21
20130304,-21
20130304,-21
20130304,-21
20130304,-21
20130304,-21
20130304,-21
20130305,-21
20130305,-21
20130305,-21
20130305,-21
20130305,-21
20130305,-21
20130305,-21
20130305,-21
20130305,-21
20130306,-21
20130306,-21
20130306,-21
20130306,-21
20130306,-21
20130306,-21
20130306,-21
20130306,-21
20130306,-21
20130307,-21
20130307,-21
20130307,-21
20130307,-21
20130307,-21
20130307,-21
20130307,-21
20130307,-21
20130307,-21
20130308,-21
20130308,-21
20130308,-21
20130308,-21
20130308,-21
20130308,-21
20130308,-21
20130308,-21
20130308,-21
20130309,-21
20130309,-21
20130309,-21
20130309,-21
20130309,-21
20130309,-21
20130309,-21
20130309,-21
20130309,-21
20130310,-21
20130310,-21
20130310,-21
20130310,-21
20130310,-21
20130310,-21
20130310,-21
20130310,-21
20130310,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130311,-21
20130312,-21
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130312,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130313,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130314,-20
20130315,-20
20130315,-20
20130315,-20
20130315,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130316,-20
20130317,-20
20130317,-20
20130317,-20
20130317,-20
20130317,-20
20130317,-20
20130317,-20
20130317,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130318,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130319,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-20
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130320,-22
20130321,-22
20130321,-22
20130321,-22
20130321,-22
20130321,-22
20130321,-22
20130321,-22
20130321,-22
20130321,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-22
20130322,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130323,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130324,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130325,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130326,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130327,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130328,-20
20130329,-20
20130329,-20
20130329,-20
20130329,-20
20130329,-20
20130329,-20
20130329,-20
20130329,-20
20130329,-20
20130330,-20
20130330,-20
20130330,-20
20130330,-20
20130330,-20
20130330,-20
20130330,-20
20130330,-20
20130330,-20
20130331,-20
20130331,-20
20130331,-20
20130331,-20
20130331,-20
20130331,-20
20130331,-20
20130331,-20
20130331,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130401,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130402,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130403,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130404,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130405,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130406,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130407,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130408,-20
20130409,-20
20130409,-20
20130409,-20
20130409,-20
20130409,-20
20130409,-20
20130409,-20
20130409,-20
20130409,-20
20130410,-20
20130410,-20
20130410,-19
20130410,-19
20130410,-19
20130410,-19
20130410,-19
20130410,-19
20130410,-19
20130411,-19
20130411,-19
20130411,-19
20130411,-19
20130411,-19
20130411,-19
20130411,-19
20130411,-19
20130411,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130412,-19
20130413,-19
20130413,-19
20130413,-19
20130413,-19
20130413,-19
20130413,-19
20130413,-19
20130413,-19
20130414,-19
20130414,-19
20130414,-19
20130414,-19
20130414,-19
20130414,-19
20130414,-19
20130414,-19
20130414,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130415,-19
20130416,-19
20130416,-19
20130416,-19
20130416,-19
20130416,-19
20130416,-19
20130416,-19
20130416,-19
20130416,-19
20130417,-19
20130417,-19
20130417,-19
20130417,-19
20130417,-19
20130417,-19
20130417,-19
20130417,-19
20130417,-19
20130418,-19
20130418,-19
20130418,-19
20130418,-19
20130418,-19
20130418,-19
20130418,-19
20130418,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130419,-19
20130420,-19
20130420,-19
20130420,-19
20130420,-19
20130420,-19
20130420,-19
20130420,-19
20130420,-19
20130420,-19
20130421,-19
20130421,-19
20130421,-19
20130421,-19
20130421,-19
20130421,-19
20130421,-19
20130421,-19
20130421,-19
20130422,-19
20130422,-19
20130422,-19
20130422,-19
20130422,-19
20130422,-19
20130422,-19
20130422,-19
20130423,-20
20130423,-20
20130423,-20
20130423,-20
20130423,-19
20130423,-19
20130423,-19
20130423,-19
20130423,-19
20130423,-19
20130424,-19
20130424,-19
20130424,-19
20130424,-19
20130424,-19
20130424,-19
20130424,-19
20130424,-19
20130424,-19
20130425,-19
20130425,-19
20130425,-19
20130425,-19
20130425,-19
20130425,-19
20130425,-19
20130425,-19
20130425,-19
20130426,-19
20130426,-19
20130426,-19
20130426,-19
20130426,-19
20130426,-19
20130426,-19
20130426,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130427,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
20130428,-18
