Date,Value
20141013,21094
20141018,21094
20141019,21094
20141023,21094
20141024,21015
20141025,21015
20141026,21015
20141028,21015
20141029,21015
20141030,21015
20141031,21498
20141105,21498
20141106,21498
20141106,21498
20141107,21498
20141109,21584
20141110,21584
20141111,21584
20141112,21584
20141113,21584
20141117,21707
20141118,21707
20141119,21707
20141120,21707
20141121,21707
20141122,21707
20141123,21707
20141125,21750
20141126,21750
20141128,21750
20141202,21750
20141202,21750
20141206,21954
20141207,21954
20141207,21954
20141209,21954
20141214,21954
20141214,21954
20141216,21954
20141217,21974
20141218,21974
20141219,21974
20141220,21974
20141222,21974
20141222,21974
20141223,21974
20141226,21998
20141228,21998
20141228,21998
20141230,21998
20150110,22156
20150112,22156
20150116,22156
20150118,21199
20150118,21199
20150121,21199
20150123,21199
20150124,21199
20150131,21704
20150209,22046
20150216,22046
20150222,23197
20150309,22553
20150310,22553
20150325,22962
20150413,23136
20150425,23136
20150428,23057
20150510,23057
20150516,23057
20150524,23057
20150528,23057
20150529,23057
20150601,23057
20150602,23057
20150604,23057
20150605,23057
20150606,23057
20150607,23057
20150608,23057
20150609,23057
20150617,23057
20150619,23057
20150624,23057
20150625,23057
20150628,23057
20150629,23057
20150707,23057
20150717,23057
20150723,23057
20150727,23057
20150801,23057
20150815,23057
20150816,23057
20150818,23057
20150818,23057
20150819,23057
20150820,23057
20150821,23057
20150822,23057
20150825,23057
20150827,23057
20150829,23057
20150830,23057
20150901,23057
20150903,23057
20150904,23057
20150906,23057
20150908,23057
20150918,23057
20150919,23057
20151011,23057
20151018,23057
20151021,23057
20151024,23057
20160129,23057
20160305,23057
20160319,23057
20160327,23057
20160602,23057
20160606,23057
20160612,23057
20160616,23057
20160623,23057
20160625,23057
20160626,23057
20160702,23057
20160703,23057
20160704,23057
20160705,23057
20160706,23057
20160707,23057
20170218,23057
