Date,Value
20131220,5600
20131221,5600
20131222,5630
20131223,5600
20131224,5600
20131225,5610
20131226,5640
20131227,5640
20131228,5640
20131229,5640
20131230,5680
20131231,5660
20140101,5670
20140102,5690
20140103,5700
20140104,5720
20140105,5790
20140106,5300
20140107,5340
20140108,5300
20140109,5300
20140110,5300
20140111,5290
20140112,5230
20140113,5230
20140114,5220
20140115,5230
20140116,5220
20140117,5220
20140118,5270
20140119,5270
20140120,5270
20140121,5280
20140122,5310
20140123,5290
20140124,5280
20140125,5290
20140126,5300
20140127,5320
20140128,5330
20140129,5330
20140130,5340
20140131,5390
20140201,5390
20140202,5420
20140203,5440
20140204,5420
20140205,5440
20140206,5420
20140207,5420
20140208,5430
20140209,5440
20140210,5450
20140211,5480
20140212,5480
20140213,5590
20140214,5560
20140215,5570
20140216,5570
20140217,5590
20140218,5660
20140220,5740
20140221,5710
20140222,5700
20140223,5690
20140224,5720
20140225,5720
20140226,5740
20140227,5730
20140228,5720
20140301,5750
20140302,5750
20140303,5760
20140304,5780
20140306,5850
20140307,5850
20140308,5860
20140309,5870
20140310,5850
20140311,5860
20140312,5850
20140313,5890
20140314,5880
20140315,5880
20140316,5940
20140317,5880
20140318,5880
20140319,5860
20140320,5900
20140321,5910
20140322,5950
20140323,5940
20140324,5980
20140325,6070
20140326,6080
20140327,6050
20140328,6070
20140329,6050
20140330,6060
20140401,6100
20140402,6090
20140403,6100
20140404,6070
20140405,6110
20140406,6130
20140407,6140
20140408,6150
20140409,6160
20140410,6190
20140411,6200
20140412,6180
20140413,6180
20140414,6180
20140415,6200
20140416,6170
20140417,6180
20140418,6210
20140419,6250
20140421,6250
20140422,6270
20140423,6300
20140424,6270
20140425,6250
20140426,6230
20140428,6240
20140429,6330
20140430,6260
20140501,6260
20140502,6280
20140503,6310
20140505,6340
20140506,6310
20140508,6320
20140509,6290
20140511,6380
20140512,6400
20140513,6380
20140514,6380
20140515,6450
20140516,6400
20140517,6460
20140519,6460
20140520,6420
20140521,6440
20140522,6510
20140526,6620
20140527,6640
20140529,6640
20140530,6650
20140531,6660
20140601,6610
20140603,6660
20140605,6600
20140606,6650
20140607,6660
20140609,6640
20140611,6640
20140612,6620
20140613,6600
20140614,6620
20140617,6580
20140618,6570
20140619,6590
20140620,6710
20140621,6700
20140622,6660
20140623,6700
20140624,6700
20140625,6790
20140627,6700
20140629,6720
20140629,6720
20140702,6760
20140703,6800
20140705,6790
20140706,6770
20140708,6830
20140709,6820
20140710,6870
20140711,6810
20140712,6860
20140714,6820
20140715,6820
20140717,6870
20140718,6840
20140720,6830
20140721,6750
20140722,6850
20140723,6850
20140724,6810
20140725,6850
20140726,6850
20140728,6820
20140729,6810
20140731,6800
20140801,6800
20140803,6800
20140805,6800
20140806,6720
20140807,6720
20140808,6680
20140809,6740
20140810,6720
20140811,6730
20140812,6710
20140813,6700
20140814,6590
20140815,6590
20140817,6670
20140818,6630
20140819,6650
20140821,6600
20140822,6550
20140823,6610
20140824,6630
20140825,6640
20140826,6610
20140827,6570
20140828,6570
20140830,6560
20140831,6500
20140901,6500
20140902,6520
20140903,6480
20140904,6480
20140905,6480
20140906,6540
20140907,6540
20140908,6560
20140909,6510
20140910,6520
20140912,6580
20140914,6590
20140915,6630
20140919,6650
20140920,6650
20141011,6930
20141013,6930
20141013,6920
20141018,6950
20141019,6960
20141023,6980
20141024,7000
20141025,6970
20141026,7010
20141028,6990
20141029,6970
20141030,7020
20141031,7020
20141105,7080
20141106,7080
20141106,7070
20141107,7070
20141109,7080
20141110,7010
20141111,7060
20141112,7080
20141113,7080
20141117,7090
20141118,7120
20141119,7120
20141120,7160
20150906,6940
20150919,6960
20151021,7140
20151024,7170
20160718,-
20160805,-
20161029,-
20161225,-
20170116,-
20170214,-
20171023,-
20180806,-
20180924,-
20181017,-
20181026,-
20181104,-
20190316,-
20190330,-
20191220,-
20191229,-
20200307,-
20201020,-
