Date,Value
20150129,-58
20150130,-58
20150130,-58
20150130,-58
20150130,-58
20150131,-58
20150131,-58
20150131,-58
20150131,-58
20150201,-58
20150201,-58
20150201,-58
20150201,-58
20150202,-58
20150202,-58
20150202,-58
20150202,-58
20150203,-58
20150203,-58
20150203,-58
20150203,-58
20150204,-58
20150204,-58
20150204,-58
20150204,-58
20150205,-58
20150205,-58
20150205,-58
20150205,-58
20150205,-58
20150206,-58
20150206,-58
20150206,-58
20150206,-58
20150207,-58
20150207,-58
20150207,-58
20150207,-58
20150208,-58
20150208,-58
20150208,-57
20150208,-57
20150208,-57
20150209,-57
20150209,-57
20150209,-57
20150209,-57
20150210,-57
20150210,-57
20150210,-57
20150210,-57
20150210,-57
20150211,-57
20150211,-57
20150211,-57
20150211,-58
20150211,-58
20150212,-58
20150212,-58
20150212,-58
20150212,-58
20150213,-58
20150213,-58
20150213,-58
20150213,-58
20150213,-58
20150214,-58
20150214,-58
20150214,-58
20150214,-58
20150215,-58
20150215,-58
20150215,-58
20150215,-58
20150216,-58
20150216,-58
20150216,-58
20150217,-58
20150217,-58
20150217,-58
20150217,-58
20150218,-58
20150218,-58
20150218,-58
20150218,-58
20150219,-58
20150219,-58
20150219,-58
20150219,-58
20150220,-58
20150220,-58
20150220,-58
20150220,-58
20150221,-58
20150221,-58
20150221,-58
20150221,-58
20150222,-58
20150222,-58
20150222,-58
20150222,-58
20150223,-58
20150223,-58
20150223,-58
20150223,-58
20150223,-58
20150224,-58
20150224,-58
20150224,-58
20150224,-58
20150224,-58
20150225,-58
20150225,-58
20150225,-58
20150225,-58
20150226,-58
20150226,-58
20150226,-58
20150226,-58
20150227,-58
20150227,-58
20150227,-59
20150228,-59
20150228,-59
20150228,-59
20150228,-59
20150301,-59
20150301,-59
20150301,-59
20150301,-59
20150302,-59
20150302,-59
20150302,-59
20150302,-59
20150303,-59
20150303,-59
20150303,-59
20150303,-59
20150304,-59
20150304,-59
20150304,-59
20150304,-59
20150304,-59
20150305,-59
20150305,-59
20150305,-59
20150305,-59
20150305,-59
20150306,-59
20150306,-59
20150306,-59
20150306,-59
20150307,-59
20150307,-59
20150307,-59
20150307,-59
20150308,-59
20150308,-59
20150308,-58
20150308,-58
20150308,-58
20150309,-58
20150309,-58
20150309,-58
20150309,-58
20150310,-58
20150310,-58
20150310,-58
20150310,-58
20150311,-58
20150311,-58
20150311,-58
20150311,-58
20150312,-58
20150312,-58
20150312,-58
20150312,-58
20150313,-58
20150313,-58
20150313,-58
20150313,-58
20150314,-58
20150314,-58
20150314,-58
20150314,-58
20150315,-58
20150315,-58
20150315,-58
20150315,-58
20150316,-58
20150316,-58
20150316,-58
20150316,-58
20150317,-58
20150317,-58
20150317,-58
20150317,-58
20150318,-58
20150318,-58
20150318,-58
20150318,-58
20150319,-58
20150319,-58
20150319,-58
20150319,-58
20150320,-58
20150320,-58
20150320,-58
20150320,-58
20150321,-58
20150321,-58
20150321,-58
20150321,-58
20150322,-58
20150322,-58
20150322,-58
20150322,-58
20150323,-58
20150323,-58
20150323,-58
20150323,-58
20150324,-58
20150324,-58
20150324,-58
20150324,-58
20150325,-58
20150325,-58
20150325,-58
20150325,-58
20150326,-58
20150326,-58
20150326,-58
20150326,-58
20150327,-58
20150327,-58
20150327,-59
20150327,-59
20150327,-59
20150328,-59
20150328,-59
20150328,-59
20150328,-59
20150329,-59
20150329,-59
20150329,-59
20150329,-59
20150330,-59
20150330,-59
20150330,-59
20150330,-59
20150331,-59
20150331,-59
20150331,-59
20150331,-59
20150401,-59
20150401,-59
20150401,-59
20150401,-59
20150402,-59
20150402,-59
20150402,-59
20150402,-59
20150403,-59
20150403,-59
20150403,-59
20150403,-59
20150404,-59
20150404,-59
20150404,-59
20150404,-59
20150405,-59
20150405,-59
20150405,-59
20150405,-59
20150406,-59
20150406,-59
20150406,-59
20150406,-59
20150407,-59
20150407,-59
20150407,-59
20150407,-59
20150407,-59
20150408,-59
20150408,-59
20150408,-59
20150408,-59
20150409,-59
20150409,-59
20150409,-59
20150409,-59
20150410,-59
20150410,-59
20150410,-58
20150410,-58
20150411,-58
20150411,-58
20150411,-58
20150411,-58
20150412,-58
20150412,-58
20150412,-58
20150412,-58
20150413,-58
20150413,-58
20150413,-57
20150413,-57
20150414,-57
20150414,-57
20150414,-58
20150414,-58
20150415,-58
20150415,-58
20150415,-58
20150415,-58
20150416,-58
20150416,-58
20150416,-58
20150416,-58
20150417,-58
20150417,-58
20150417,-58
20150417,-58
20150418,-58
20150418,-58
20150418,-58
20150418,-58
20150419,-58
20150419,-58
20150419,-58
20150419,-58
20150420,-58
20150420,-58
20150420,-58
20150420,-58
20150421,-58
20150421,-58
20150421,-59
20150421,-59
20150422,-59
20150422,-59
20150422,-59
20150422,-59
20150423,-59
20150423,-59
20150423,-59
20150423,-58
20150423,-58
20150424,-58
20150424,-58
20150424,-58
20150424,-58
20150425,-58
20150425,-58
20150425,-58
20150425,-58
20150426,-58
20150426,-58
20150426,-59
20150426,-59
20150427,-59
20150427,-59
20150427,-59
20150427,-59
20150427,-59
20150427,-59
20150427,-59
20150427,-59
20150428,-59
20150428,-59
20150428,-59
20150428,-59
20150429,-59
20150429,-59
20150429,-59
20150429,-59
20150430,-59
20150430,-59
20150430,-59
20150430,-59
20150501,-59
20150501,-59
20150501,-59
20150501,-59
20150502,-59
20150502,-59
20150502,-59
20150502,-59
20150503,-59
20150503,-59
20150503,-59
20150503,-59
20150504,-59
20150504,-59
20150504,-59
20150504,-59
20150504,-59
20150505,-59
20150505,-59
20150505,-59
20150505,-59
20150506,-59
20150506,-59
20150506,-59
20150506,-59
20150506,-59
20150507,-59
20150507,-59
20150507,-59
20150507,-59
20150508,-59
20150508,-59
20150508,-59
20150508,-59
20150509,-59
20150509,-59
20150509,-59
20150509,-59
20150510,-59
20150510,-59
20150510,-59
20150510,-59
20150511,-59
20150511,-59
20150511,-59
20150511,-59
20150511,-59
20150512,-59
20150512,-59
20150512,-58
20150512,-58
20150512,-58
20150513,-58
20150513,-58
20150513,-58
20150513,-58
20150514,-58
20150514,-58
20150514,-58
20150514,-58
20150515,-58
20150515,-58
20150515,-58
20150515,-58
20150516,-58
20150516,-58
20150516,-58
20150517,-58
20150517,-58
20150517,-58
20150517,-58
20150517,-58
20150518,-58
20150518,-58
20150518,-58
20150518,-58
20150520,-58
20150521,-58
20150521,-58
20150521,-58
20150522,-58
20150522,-58
20150522,-58
20150522,-58
20150523,-58
20150523,-58
20150523,-58
20150523,-58
20150524,-58
20150524,-58
20150524,-58
20150524,-58
20150524,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150525,-58
20150526,-58
20150526,-58
20150526,-58
20150526,-58
20150527,-58
20150527,-58
20150527,-59
20150527,-59
20150528,-59
20150528,-59
20150528,-59
20150528,-59
20150529,-59
20150529,-59
20150529,-59
20150529,-59
20150530,-59
20150530,-59
20150530,-59
20150530,-59
20150531,-59
20150531,-59
20150531,-59
20150531,-59
20150601,-59
20150601,-59
20150601,-59
20150601,-59
20150602,-59
20150602,-59
20150602,-59
20150602,-59
20150603,-59
20150603,-59
20150603,-59
20150603,-58
20150603,-58
20150604,-58
20150604,-58
20150604,-57
20150604,-57
20150605,-57
20150605,-57
20150605,-57
20150605,-57
20150605,-57
20150606,-57
20150606,-57
20150606,-57
20150606,-57
20150607,-57
20150607,-57
20150607,-57
20150607,-57
20150607,-57
20150608,-57
20150608,-57
20150608,-57
20150608,-57
20150608,-57
20150609,-57
20150609,-57
20150609,-57
20150609,-57
20150609,-57
20150610,-57
20150610,-57
20150610,-57
20150610,-57
20150610,-57
20150611,-57
20150611,-57
20150611,-58
20150611,-58
20150612,-58
20150612,-58
20150612,-58
20150612,-58
20150613,-58
20150613,-58
20150613,-59
20150613,-59
20150614,-59
20150614,-59
20150614,-59
20150614,-59
20150615,-59
20150615,-59
20150615,-59
20150615,-59
20150616,-59
20150616,-59
20150616,-59
20150616,-59
20150617,-59
20150617,-59
20150617,-59
20150617,-59
20150617,-59
20150618,-59
20150618,-59
20150618,-59
20150618,-59
20150619,-59
20150619,-59
20150619,-59
20150619,-59
20150620,-59
20150620,-59
20150620,-59
20150620,-59
20150621,-59
20150621,-59
20150621,-59
20150621,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-59
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-60
20150623,-60
20150623,-60
20150623,-60
20150623,-60
20150624,-60
20150624,-60
20150624,-60
20150624,-60
20150625,-60
20150625,-60
20150625,-60
20150625,-60
20150626,-60
20150626,-60
20150626,-60
20150626,-60
20150626,-60
20150627,-60
20150627,-60
20150627,-60
20150627,-60
20150628,-60
20150628,-60
20150628,-60
20150628,-60
20150629,-60
20150629,-60
20150629,-60
20150629,-60
20150630,-60
20150630,-60
20150630,-60
20150630,-60
20150701,-60
20150701,-60
20150701,-60
20150701,-60
20150702,-60
20150702,-60
20150702,-60
20150702,-60
20150703,-60
20150703,-60
20150703,-60
20150703,-60
20150704,-60
20150704,-60
20150704,-60
20150704,-60
20150705,-60
20150705,-60
20150705,-60
20150705,-60
20150706,-60
20150706,-60
20150706,-60
20150706,-60
20150707,-60
20150707,-60
20150707,-60
20150707,-60
20150707,-60
20150708,-60
20150708,-60
20150708,-60
20150708,-60
20150709,-60
20150709,-60
20150709,-60
20150709,-60
20150709,-60
20150710,-60
20150710,-60
20150710,-60
20150710,-60
20150710,-60
20150710,-60
20150711,-60
20150711,-60
20150711,-60
20150711,-60
20150712,-60
20150712,-60
20150712,-60
20150712,-60
20150713,-60
20150713,-60
20150713,-60
20150713,-60
20150714,-60
20150714,-60
20150714,-60
20150714,-60
20150715,-60
20150715,-60
20150715,-60
20150715,-60
20150715,-60
20150715,-60
20150715,-60
20150715,-60
20150716,-60
20150716,-60
20150716,-60
20150716,-60
20150716,-60
20150716,-60
20150716,-60
20150717,-60
20150717,-60
20150717,-60
20150717,-60
20150718,-60
20150718,-60
20150718,-60
20150718,-60
20150718,-60
20150719,-60
20150719,-60
20150719,-60
20150719,-60
20150719,-60
20150720,-60
20150720,-60
20150720,-60
20150720,-60
20150721,-60
20150721,-60
20150721,-60
20150721,-60
20150722,-60
20150722,-60
20150722,-60
20150722,-60
20150723,-60
20150723,-60
20150723,-60
20150723,-60
20150723,-60
20150723,-60
20150723,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150724,-60
20150725,-60
20150725,-60
20150725,-60
20150725,-60
20150725,-60
20150725,-60
20150726,-60
20150726,-60
20150726,-60
20150726,-60
20150727,-60
20150727,-60
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-59
20150727,-61
20150727,-61
20150727,-61
20150727,-61
20150727,-61
20150728,-61
20150728,-61
20150728,-61
20150728,-61
20150729,-61
20150729,-61
20150729,-61
20150729,-61
20150730,-61
20150730,-61
20150730,-61
20150730,-61
20150731,-61
20150731,-61
20150731,-61
20150731,-61
20150801,-61
20150801,-61
20150801,-61
20150801,-61
20150802,-61
20150802,-61
20150802,-61
20150802,-61
20150803,-61
20150803,-61
20150803,-61
20150803,-61
20150804,-61
20150804,-61
20150804,-61
20150804,-61
20150805,-61
20150805,-61
20150810,-61
20150810,-61
20150810,-61
20150811,-61
20150811,-61
20150811,-61
20150811,-61
20150812,-61
20150812,-61
20150812,-61
20150812,-61
20150813,-61
20150813,-61
20150813,-61
20150813,-61
20150814,-61
20150814,-61
20150814,-61
20150814,-61
20150815,-61
20150815,-61
20150815,-61
20150815,-61
20150816,-61
20150816,-61
20150816,-61
20150816,-61
20150817,-61
20150817,-61
20150817,-61
20150817,-61
20150818,-61
20150818,-61
20150818,-61
20150818,-61
20150819,-61
20150819,-61
20150819,-61
20150819,-61
20150820,-61
20150820,-61
20150820,-61
20150820,-61
20150821,-61
20150821,-61
20150821,-61
20150821,-61
20150822,-61
20150822,-61
20150822,-61
20150822,-61
20150823,-61
20150823,-61
20150823,-61
20150823,-61
20150824,-61
20150824,-61
20150824,-61
20150824,-61
20150825,-61
20150825,-61
20150825,-61
20150825,-61
20150826,-61
20150826,-61
20150826,-61
20150826,-61
20150827,-61
20150827,-61
20150827,-61
20150827,-61
20150828,-61
20150828,-61
20150828,-61
20150828,-61
20150829,-61
20150829,-61
20150829,-61
20150829,-61
20150830,-61
20150830,-61
20150830,-61
20150830,-61
20150831,-61
20150831,-61
20150831,-61
20150831,-61
20150901,-61
20150901,-61
20150901,-61
20150901,-61
20150902,-61
20150902,-61
20150902,-61
20150902,-61
20150903,-61
20150903,-61
20150903,-61
20150903,-61
20150904,-61
20150904,-61
20150904,-61
20150904,-61
20150905,-61
20150905,-61
20150905,-61
20150905,-61
20150906,-61
20150906,-61
20150906,-61
20150906,-61
20150907,-61
20150907,-61
20150907,-61
20150907,-61
20150908,-61
20150908,-61
20150908,-61
20150908,-61
20150909,-61
20150909,-61
20150909,-61
20150909,-61
20150910,-61
20150910,-61
20150910,-61
20150910,-61
20150911,-61
20150911,-61
20150911,-61
20150911,-61
20150912,-61
20150912,-61
20150912,-61
20150912,-61
20150913,-61
20150913,-61
20150913,-61
20150913,-61
20150914,-61
20150914,-61
20150914,-61
20150914,-61
20150915,-61
20150915,-61
20150915,-61
20150915,-61
20150916,-61
20150916,-61
20150916,-61
20150916,-61
20150917,-61
20150917,-61
20150917,-61
20150917,-61
20150918,-61
20150918,-61
20150918,-61
20150918,-61
20150919,-61
20150919,-61
20150919,-61
20150919,-61
20150919,-61
20150920,-61
20150920,-61
20150920,-61
20150920,-61
20150921,-61
20150921,-61
20150921,-61
20150921,-61
20150922,-61
20150922,-61
20150922,-61
20150922,-61
20150923,-61
20150923,-61
20150923,-61
20150923,-61
20150924,-61
20150924,-61
20150924,-61
20150924,-61
20150924,-61
20150925,-61
20150925,-61
20150925,-61
20150925,-61
20150926,-61
20150926,-61
20150926,-61
20150926,-61
20150927,-61
20150927,-61
20150927,-61
20150927,-61
20150928,-61
20150928,-61
20150928,-61
20150928,-61
20150929,-61
20150929,-61
20150929,-61
20150929,-61
20150930,-61
20150930,-61
20150930,-61
20150930,-61
20151001,-61
20151001,-61
20151001,-61
20151001,-61
20151002,-61
20151002,-61
20151002,-61
20151002,-61
20151003,-61
20151003,-61
20151003,-61
20151003,-61
20151004,-61
20151004,-61
20151004,-61
20151004,-61
20151005,-61
20151005,-61
20151005,-61
20151005,-61
20151006,-61
20151006,-61
20151006,-61
20151006,-61
20151007,-61
20151007,-61
20151007,-61
20151007,-61
20151008,-61
20151008,-61
20151008,-61
20151008,-61
20151009,-61
20151009,-61
20151009,-61
20151009,-61
20151010,-61
20151010,-61
20151010,-61
20151010,-61
20151011,-61
20151011,-61
20151011,-61
20151011,-61
20151012,-61
20151012,-61
20151012,-61
20151012,-61
20151013,-61
20151013,-61
20151013,-61
20151013,-61
20151014,-61
20151014,-61
20151014,-61
20151014,-61
20151015,-61
20151015,-61
20151015,-61
20151015,-61
20151016,-61
20151016,-61
20151016,-61
20151016,-61
20151017,-61
20151017,-61
20151017,-61
20151017,-61
20151018,-61
20151018,-61
20151018,-61
20151018,-61
20151019,-61
20151019,-61
20151019,-61
20151019,-61
20151020,-61
20151020,-61
20151020,-61
20151020,-61
20151021,-61
20151021,-61
20151021,-61
20151021,-61
20151022,-61
20151022,-61
20151022,-61
20151022,-61
20151023,-61
20151023,-61
20151023,-61
20151023,-61
20151024,-61
20151024,-61
20151024,-61
20151024,-61
20151025,-61
20151025,-61
20151025,-61
20151025,-61
20151026,-61
20151026,-61
20151026,-61
20151026,-61
20151027,-61
20151027,-61
20151027,-61
20151027,-61
20151028,-61
20151028,-61
20151028,-61
20151028,-61
20151029,-61
20151029,-61
20151029,-61
20151029,-61
20151030,-61
20151030,-61
20151030,-61
20151030,-61
20151031,-61
20151031,-61
20151031,-61
20151031,-61
20151101,-61
20151101,-61
20151101,-61
20151101,-61
20151102,-61
20151102,-61
20151102,-61
20151102,-61
20151103,-61
20151103,-61
20151103,-61
20151103,-61
20151104,-61
20151104,-61
20151104,-61
20151104,-61
20151105,-61
20151105,-61
20151105,-61
20151105,-61
20151105,-61
20151106,-61
20151106,-61
20151106,-61
20151106,-61
20151107,-61
20151107,-61
20151107,-61
20151107,-61
20151108,-61
20151108,-61
20151108,-61
20151108,-61
20151109,-61
20151109,-61
20151109,-61
20151109,-61
20151110,-61
20151110,-61
20151110,-61
20151110,-61
20151111,-61
20151111,-61
20151111,-61
20151111,-61
20151112,-61
20151112,-61
20151112,-61
20151112,-61
20151113,-61
20151113,-61
20151113,-61
20151113,-61
20151114,-61
20151114,-61
20151114,-61
20151114,-61
20151115,-61
20151115,-61
20151115,-61
20151115,-61
20151116,-61
20151116,-61
20151116,-61
20151116,-61
20151117,-61
20151117,-61
20151117,-61
20151117,-61
20151118,-61
20151118,-61
20151118,-61
20151118,-61
20151119,-61
20151119,-61
20151119,-61
20151119,-61
20151120,-61
20151120,-61
20151120,-61
20151120,-61
20151121,-61
20151121,-61
20151121,-61
20151121,-61
20151122,-61
20151122,-61
20151122,-61
20151122,-61
20151123,-61
20151123,-61
20151123,-61
20151123,-61
20151124,-61
20151124,-61
20151124,-61
20151124,-61
20151124,-61
20151125,-61
20151125,-61
20151125,-61
20151125,-61
20151126,-61
20151126,-61
20151126,-61
20151126,-61
20151127,-61
20151127,-61
20151127,-61
20151127,-61
20151128,-61
20151128,-61
20151128,-61
20151128,-61
20151129,-61
20151129,-61
20151129,-61
20151129,-61
20151130,-61
20151130,-61
20151130,-61
20151130,-61
20151201,-61
20151201,-61
20151201,-61
20151201,-61
20151202,-61
20151202,-61
20151202,-61
20151202,-61
20151203,-61
20151203,-61
20151203,-61
20151203,-61
20151204,-61
20151204,-61
20151204,-61
20151204,-61
20151205,-61
20151205,-61
20151205,-61
20151205,-61
20151206,-61
20151206,-61
20151206,-61
20151206,-61
20151207,-61
20151207,-61
20151207,-61
20151207,-61
20151208,-61
20151208,-61
20151208,-61
20151208,-61
20151209,-61
20151209,-61
20151209,-61
20151209,-61
20151210,-61
20151210,-61
20151210,-61
20151210,-61
20151211,-61
20151211,-61
20151211,-61
20151211,-61
20151212,-61
20151212,-61
20151212,-61
20151212,-61
20151213,-61
20151213,-61
20151213,-61
20151213,-61
20151214,-61
20151214,-61
20151214,-61
20151214,-61
20151214,-61
20151215,-61
20151215,-61
20151215,-61
20151215,-61
20151216,-61
20151216,-61
20151216,-61
20151216,-61
20151217,-61
20151217,-61
20151217,-61
20151217,-61
20151218,-61
20151218,-61
20151218,-61
20151218,-61
20151219,-61
20151219,-61
20151219,-61
20151219,-61
20151220,-61
20151220,-61
20151220,-61
20151220,-61
20151221,-61
20151221,-61
20151221,-61
20151221,-61
20151222,-61
20151222,-61
20151222,-61
20151222,-61
20151223,-61
20151223,-61
20151223,-61
20151223,-61
20151224,-61
20151224,-61
20151224,-61
20151224,-61
20151225,-61
20151225,-61
20151225,-61
20151225,-61
20151226,-61
20151226,-61
20151226,-61
20151226,-61
20151227,-61
20151227,-61
20151227,-61
20151227,-61
20151228,-61
20151228,-61
20151228,-61
20151228,-61
20151229,-61
20151229,-61
20151229,-61
20151229,-61
20151230,-61
20151230,-61
20151230,-61
20151230,-61
20151231,-61
20151231,-61
20151231,-61
20151231,-61
20160101,-61
20160101,-61
20160101,-61
20160101,-61
20160102,-61
20160102,-61
20160102,-61
20160102,-61
20160103,-61
20160103,-61
20160103,-61
20160103,-61
20160104,-61
20160104,-61
20160104,-61
20160104,-61
20160105,-61
20160105,-61
20160105,-61
20160105,-61
20160106,-61
20160106,-61
20160106,-61
20160106,-61
20160107,-61
20160107,-61
20160107,-61
20160107,-61
20160108,-61
20160108,-61
20160108,-61
20160108,-61
20160109,-61
20160109,-61
20160109,-61
20160109,-61
20160110,-61
20160110,-61
20160110,-61
20160111,-61
20160111,-61
20160111,-61
20160111,-61
20160112,-61
20160112,-61
20160112,-61
20160112,-61
20160113,-61
20160113,-61
20160113,-61
20160113,-61
20160114,-61
20160114,-61
20160114,-61
20160114,-61
20160115,-61
20160115,-61
20160115,-61
20160115,-61
20160116,-61
20160116,-61
20160116,-61
20160116,-61
20160117,-61
20160117,-61
20160117,-61
20160117,-61
20160118,-61
20160118,-61
20160118,-61
20160118,-61
20160119,-61
20160119,-61
20160119,-61
20160119,-61
20160120,-61
20160120,-61
20160120,-61
20160120,-61
20160121,-61
20160121,-61
20160121,-61
20160121,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160122,-61
20160123,-61
20160123,-61
20160123,-61
20160123,-61
20160124,-61
20160124,-61
20160124,-61
20160124,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160125,-61
20160126,-61
20160126,-61
20160126,-61
20160126,-61
20160126,-61
20160127,-61
20160127,-61
20160127,-61
20160127,-61
20160128,-61
20160128,-61
20160128,-61
20160128,-61
20160129,-61
20160129,-61
20160129,-61
20160129,-61
20160130,-61
20160130,-61
20160201,-61
20160202,-61
20160202,-61
20160202,-61
20160202,-61
20160203,-61
20160203,-61
20160203,-61
20160203,-61
20160204,-61
20160204,-61
20160204,-61
20160204,-61
20160205,-61
20160205,-61
20160205,-61
20160205,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160206,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160207,-61
20160208,-61
20160208,-61
20160208,-61
20160208,-61
20160209,-61
20160209,-61
20160209,-61
20160209,-61
20160210,-61
20160210,-61
20160210,-61
20160210,-61
20160211,-61
20160211,-61
20160211,-61
20160211,-61
20160212,-61
20160212,-61
20160212,-61
20160212,-61
20160213,-61
20160213,-61
20160215,-61
20160215,-61
20160215,-61
20160215,-61
20160215,-61
20160215,-61
20160215,-61
20160215,-61
20160215,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160216,-61
20160217,-61
20160217,-61
20160217,-61
20160217,-61
20160218,-61
20160218,-61
20160218,-61
20160218,-61
20160218,-61
20160219,-61
20160219,-61
20160219,-61
20160219,-61
20160220,-61
20160220,-61
20160220,-61
20160220,-61
20160221,-61
20160221,-61
20160221,-61
20160221,-61
20160222,-61
20160222,-61
20160222,-61
20160222,-61
20160223,-61
20160223,-61
20160224,-61
20160224,-61
20160224,-61
20160224,-61
20160225,-61
20160225,-61
20160225,-61
20160225,-61
20160226,-61
20160226,-61
20160226,-61
20160226,-61
20160227,-61
20160227,-61
20160227,-61
20160227,-61
20160228,-61
20160228,-61
20160228,-61
20160228,-61
20160228,-61
20160229,-61
20160229,-61
20160301,-61
20160301,-61
20160301,-61
20160301,-61
20160302,-61
20160302,-61
20160302,-61
20160302,-61
20160303,-61
20160303,-61
20160303,-61
20160303,-61
20160304,-61
20160304,-61
20160304,-61
20160304,-61
20160305,-61
20160305,-61
20160305,-61
20160305,-61
20160306,-61
20160306,-61
20160306,-61
20160306,-61
20160307,-61
20160307,-61
20160307,-61
20160307,-61
20160308,-61
20160309,-61
20160309,-61
20160310,-61
20160310,-61
20160310,-61
20160310,-61
20160311,-61
20160311,-61
20160311,-61
20160311,-61
20160312,-61
20160312,-61
20160312,-61
20160312,-61
20160313,-61
20160313,-61
20160313,-61
20160313,-61
20160314,-61
20160314,-61
20160314,-61
20160314,-61
20160315,-61
20160315,-61
20160315,-61
20160315,-61
20160316,-61
20160316,-61
20160316,-61
20160316,-61
20160317,-61
20160317,-61
20160317,-61
20160317,-61
20160318,-61
20160318,-61
20160318,-61
20160318,-61
20160319,-61
20160319,-61
20160319,-61
20160319,-61
20160320,-61
20160320,-61
20160320,-61
20160320,-61
20160320,-61
20160321,-61
20160321,-61
20160321,-61
20160322,-61
20160322,-61
20160322,-61
20160322,-61
20160323,-61
20160323,-61
20160323,-61
20160323,-61
20160324,-61
20160324,-61
20160324,-61
20160324,-61
20160325,-61
20160325,-61
20160325,-61
20160325,-61
20160326,-61
20160326,-61
20160326,-61
20160326,-61
20160327,-61
20160327,-61
20160327,-61
20160327,-61
20160328,-61
20160328,-61
20160328,-61
20160328,-61
20160329,-61
20160329,-61
20160330,-61
20160330,-61
20160330,-61
20160330,-61
20160331,-61
20160331,-61
20160331,-61
20160331,-61
20160331,-61
20160331,-61
20160331,-61
20160331,-61
20160401,-61
20160401,-61
20160401,-61
20160401,-61
20160402,-61
20160402,-61
20160402,-61
20160402,-61
20160403,-61
20160403,-61
20160403,-61
20160403,-61
20160404,-61
20160404,-61
20160404,-61
20160405,-61
20160405,-61
20160405,-61
20160405,-61
20160406,-61
20160406,-61
20160406,-61
20160406,-61
20160407,-61
20160407,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160408,-61
20160409,-61
20160409,-61
20160409,-61
20160409,-61
20160410,-61
