Date,Value
20150222,1.2
20150222,1.2
20150222,1.205
20150222,1.205
20150223,1.205
20150223,1.207
20150223,1.207
20150223,1.207
20150223,1.207
20150224,1.207
20150224,1.207
20150224,1.207
20150224,1.207
20150224,1.207
20150225,1.207
20150225,1.207
20150225,1.207
20150225,1.207
20150226,1.207
20150226,1.207
20150226,1.207
20150226,1.207
20150227,1.207
20150227,1.207
20150227,1.207
20150228,1.207
20150228,1.207
20150228,1.187
20150228,1.187
20150301,1.187
20150301,1.187
20150301,1.187
20150301,1.187
20150302,1.187
20150302,1.187
20150302,1.187
20150302,1.188
20150303,1.188
20150303,1.186
20150303,1.186
20150303,1.186
20150304,1.188
20150304,1.184
20150304,1.184
20150304,1.184
20150304,1.185
20150305,1.185
20150305,1.185
20150305,1.18
20150305,1.18
20150305,1.18
20150306,1.18
20150306,1.18
20150306,1.18
20150306,1.18
20150307,1.18
20150307,1.18
20150307,1.18
20150307,1.18
20150308,1.18
20150308,1.178
20150308,1.218
20150308,1.218
20150308,1.218
20150309,1.218
20150309,1.218
20150309,1.218
20150309,1.218
20150310,1.218
20150310,1.225
20150310,1.225
20150310,1.226
20150311,1.226
20150311,1.226
20150311,1.226
20150311,1.226
20150312,1.226
20150312,1.226
20150312,1.226
20150312,1.227
20150313,1.227
20150313,1.227
20150313,1.227
20150313,1.228
20150314,1.228
20150314,1.228
20150314,1.225
20150314,1.226
20150315,1.226
20150315,1.226
20150315,1.223
20150315,1.223
20150316,1.223
20150316,1.223
20150316,1.222
20150316,1.214
20150317,1.214
20150317,1.214
20150317,1.214
20150317,1.214
20150318,1.214
20150318,1.214
20150318,1.214
20150318,1.214
20150319,1.214
20150319,1.214
20150319,1.199
20150319,1.199
20150320,1.199
20150320,1.199
20150320,1.186
20150320,1.187
20150321,1.187
20150321,1.187
20150321,1.176
20150321,1.176
20150322,1.176
20150322,1.176
20150322,1.176
20150322,1.176
20150323,1.176
20150323,1.176
20150323,1.175
20150323,1.176
20150324,1.176
20150324,1.176
20150324,1.187
20150324,1.187
20150325,1.187
20150325,1.187
20150325,1.187
20150325,1.187
20150326,1.187
20150326,1.187
20150326,1.187
20150326,1.194
20150327,1.194
20150327,1.194
20150327,1.183
20150327,1.183
20150327,1.183
20150328,1.183
20150328,1.183
20150328,1.182
20150328,1.182
20150329,1.182
20150329,1.182
20150329,1.182
20150329,1.182
20150330,1.182
20150330,1.182
20150330,1.182
20150330,1.182
20150331,1.182
20150331,1.182
20150331,1.182
20150331,1.193
20150401,1.193
20150401,1.193
20150401,1.182
20150401,1.182
20150402,1.182
20150402,1.182
20150402,1.182
20150402,1.182
20150403,1.182
20150403,1.182
20150403,1.182
20150403,1.182
20150404,1.182
20150404,1.182
20150404,1.182
20150404,1.182
20150405,1.182
20150405,1.182
20150405,1.182
20150405,1.182
20150406,1.182
20150406,1.182
20150406,1.182
20150406,1.182
20150407,1.182
20150407,1.182
20150407,1.182
20150407,1.182
20150407,1.182
20150408,1.182
20150408,1.182
20150408,1.182
20150408,1.182
20150409,1.182
20150409,1.182
20150409,1.182
20150409,1.182
20150410,1.182
20150410,1.192
20150410,1.192
20150410,1.192
20150411,1.192
20150411,1.192
20150411,1.181
20150411,1.181
20150412,1.181
20150412,1.181
20150412,1.181
20150412,1.192
20150413,1.192
20150413,1.192
20150413,1.192
20150413,1.205
20150414,1.205
20150414,1.205
20150414,1.222
20150414,1.222
20150415,1.222
20150415,1.222
20150415,1.222
20150415,1.233
20150416,1.233
20150416,1.233
20150416,1.233
20150416,1.233
20150417,1.233
20150417,1.233
20150417,1.233
20150417,1.233
20150418,1.233
20150418,1.233
20150418,1.233
20150418,1.233
20150419,1.233
20150419,1.233
20150419,1.233
20150419,1.232
20150420,1.232
20150420,1.232
20150420,1.232
20150420,1.232
20150421,1.232
20150421,1.232
20150421,1.232
20150421,1.232
20150422,1.232
20150422,1.232
20150422,1.232
20150422,1.232
20150423,1.232
20150423,1.232
20150423,1.232
20150423,1.221
20150423,1.221
20150424,1.221
20150424,1.221
20150424,1.221
20150424,1.221
20150425,1.221
20150425,1.221
20150425,1.221
20150425,1.221
20150426,1.221
20150426,1.221
20150426,1.22
20150426,1.217
20150427,1.217
20150427,1.217
20150427,1.217
20150427,1.217
20150427,1.217
20150427,1.217
20150427,1.217
20150427,1.217
20150428,1.217
20150428,1.217
20150428,1.201
20150428,1.201
20150429,1.201
20150429,1.201
20150429,1.2
20150429,1.19
20150430,1.19
20150430,1.19
20150430,1.19
20150430,1.19
20150501,1.19
20150501,1.179
20150501,1.18
20150501,1.18
20150502,1.18
20150502,1.18
20150502,1.18
20150502,1.18
20150503,1.18
20150503,1.18
20150503,1.18
20150503,1.185
20150504,1.185
20150504,1.185
20150504,1.185
20150504,1.185
20150504,1.195
20150505,1.195
20150505,1.195
20150505,1.195
20150505,1.194
20150506,1.194
20150506,1.194
20150506,1.194
20150506,1.194
20150506,1.194
20150507,1.194
20150507,1.194
20150507,1.194
20150507,1.193
20150508,1.193
20150508,1.193
20150508,1.193
20150508,1.209
20150509,1.209
20150509,1.209
20150509,1.209
20150509,1.209
20150510,1.232
20150510,1.232
20150510,1.232
20150510,1.247
20150511,1.247
20150511,1.247
20150511,1.247
20150511,1.278
20150511,1.278
20150512,1.278
20150512,1.297
20150512,1.297
20150512,1.297
20150512,1.26
20150513,1.26
20150513,1.26
20150513,1.26
20150513,1.294
20150514,1.294
20150514,1.294
20150514,1.294
20150514,1.294
20150515,1.272
20150515,1.272
20150515,1.271
20150515,1.271
20150516,1.271
20150516,1.27
20150516,1.27
20150517,1.27
20150517,1.27
20150517,1.27
20150517,1.27
20150517,1.271
20150518,1.271
20150518,1.271
20150518,1.271
20150518,1.271
20150520,1.271
20150521,1.271
20150521,1.271
20150521,1.271
20150522,1.271
20150522,1.271
20150522,1.246
20150522,1.246
20150523,1.246
20150523,1.246
20150523,1.245
20150523,1.243
20150524,1.243
20150524,1.243
20150524,1.243
20150524,1.225
20150524,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150525,1.225
20150526,1.225
20150526,1.225
20150526,1.209
20150526,1.209
20150527,1.209
20150527,1.209
20150527,1.207
20150527,1.201
20150528,1.201
20150528,1.201
20150528,1.196
20150528,1.196
20150529,1.196
20150529,1.196
20150529,1.2
20150529,1.2
20150530,1.2
20150530,1.2
20150530,1.2
20150530,1.186
20150531,1.186
20150531,1.186
20150531,1.185
20150531,1.199
20150601,1.199
20150601,1.199
20150601,1.197
20150601,1.197
20150602,1.197
20150602,1.197
20150602,1.196
20150602,1.196
20150603,1.196
20150603,1.196
20150603,1.196
20150603,1.196
20150603,1.214
20150604,1.214
20150604,1.214
20150604,1.213
20150604,1.235
20150605,1.235
20150605,1.235
20150605,1.234
20150605,1.234
20150605,1.257
20150606,1.257
20150606,1.257
20150606,1.259
20150606,1.28
20150607,1.28
20150607,1.28
20150607,1.28
20150607,1.278
20150607,1.278
20150608,1.278
20150608,1.278
20150608,1.278
20150608,1.283
20150608,1.283
20150609,1.283
20150609,1.283
20150609,1.282
20150609,1.267
20150609,1.286
20150610,1.286
20150610,1.286
20150610,1.286
20150610,1.286
20150610,1.286
20150611,1.286
20150611,1.286
20150611,1.285
20150611,1.276
20150612,1.276
20150612,1.276
20150612,1.274
20150612,1.274
20150613,1.274
20150613,1.274
20150613,1.271
20150613,1.247
20150614,1.247
20150614,1.247
20150614,1.244
20150614,1.244
20150615,1.244
20150615,1.244
20150615,1.234
20150615,1.222
20150616,1.222
20150616,1.222
20150616,1.219
20150616,1.219
20150617,1.219
20150617,1.219
20150617,1.219
20150617,1.207
20150617,1.207
20150618,1.207
20150618,1.207
20150618,1.196
20150618,1.196
20150619,1.196
20150619,1.196
20150619,1.207
20150619,1.207
20150620,1.207
20150620,1.207
20150620,1.208
20150620,1.208
20150621,1.208
20150621,1.208
20150621,1.208
20150621,1.205
20150622,1.205
20150622,1.205
20150622,1.205
20150622,1.205
20150622,1.205
20150622,1.205
20150622,1.209
20150622,1.209
20150622,1.209
20150622,1.209
20150622,1.209
20150622,1.209
20150622,1.209
20150623,1.209
20150623,1.209
20150623,1.209
20150623,1.205
20150624,1.205
20150624,1.205
20150624,1.205
20150624,1.209
20150625,1.209
20150625,1.209
20150625,1.21
20150625,1.21
20150626,1.21
20150626,1.193
20150626,1.193
20150626,1.182
20150626,1.182
20150627,1.182
20150627,1.182
20150627,1.183
20150627,1.183
20150628,1.183
20150628,1.183
20150628,1.183
20150628,1.183
20150629,1.183
20150629,1.183
20150629,1.183
20150629,1.183
20150630,1.183
20150630,1.183
20150630,1.183
20150630,1.183
20150701,1.183
20150701,1.183
20150701,1.184
20150701,1.184
20150702,1.184
20150702,1.184
20150702,1.184
20150702,1.184
20150703,1.184
20150703,1.184
20150703,1.185
20150703,1.185
20150704,1.185
20150704,1.185
20150704,1.189
20150704,1.194
20150705,1.194
20150705,1.194
20150705,1.194
20150705,1.194
20150706,1.194
20150706,1.194
20150706,1.194
20150706,1.194
20150707,1.194
20150707,1.194
20150707,1.194
20150707,1.194
20150707,1.194
20150708,1.194
20150708,1.194
20150708,1.194
20150708,1.194
20150709,1.194
20150709,1.194
20150709,1.194
20150709,1.194
20150709,1.194
20150710,1.194
20150710,1.194
20150710,1.194
20150710,1.194
20150710,1.194
20150710,1.194
20150711,1.194
20150711,1.194
20150711,1.194
20150711,1.194
20150712,1.194
20150712,1.194
20150712,1.194
20150712,1.194
20150713,1.194
20150713,1.194
20150713,1.194
20150713,1.194
20150714,1.194
20150714,1.194
20150714,1.194
20150714,1.189
20150715,1.189
20150715,1.189
20150715,1.189
20150715,1.189
20150715,1.194
20150715,1.194
20150715,1.194
20150715,1.194
20150716,1.194
20150716,1.194
20150716,1.194
20150716,1.194
20150716,1.194
20150716,1.194
20150716,1.194
20150717,1.194
20150717,1.194
20150717,1.194
20150717,1.194
20150718,1.194
20150718,1.194
20150718,1.194
20150718,1.194
20150718,1.194
20150719,1.194
20150719,1.194
20150719,1.194
20150719,1.194
20150719,1.194
20150720,1.194
20150720,1.194
20150720,1.194
20150720,1.194
20150721,1.194
20150721,1.194
20150721,1.194
20150721,1.194
20150722,1.194
20150722,1.194
20150722,1.194
20150722,1.194
20150723,1.194
20150723,1.194
20150723,1.194
20150723,1.194
20150723,1.194
20150723,1.194
20150723,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150724,1.194
20150725,1.194
20150725,1.194
20150725,1.194
20150725,1.194
20150725,1.194
20150725,1.194
20150726,1.194
20150726,1.194
20150726,1.194
20150726,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150727,1.178
20150728,1.178
20150728,1.178
20150728,1.178
20150728,1.178
20150729,1.178
20150729,1.178
20150729,1.178
20150729,1.177
20150730,1.177
20150730,1.177
20150730,1.177
20150730,1.177
20150731,1.177
20150731,1.177
20150731,1.177
20150731,1.177
20150801,1.177
20150801,1.177
20150801,1.177
20150801,1.177
20150802,1.177
20150802,1.177
20150802,1.177
20150802,1.177
20150803,1.168
20150803,1.168
20150803,1.168
20150803,1.168
20150804,1.168
20150804,1.168
20150804,1.168
20150804,1.168
20150805,1.168
20150805,1.168
20150810,1.168
20150810,1.168
20150810,1.168
20150811,1.168
20150811,1.168
20150811,1.168
20150811,1.168
20150812,1.168
20150812,1.168
20150812,1.168
20150812,1.168
20150813,1.168
20150813,1.168
20150813,1.168
20150813,1.168
20150814,1.168
20150814,1.168
20150814,1.168
20150814,1.168
20150815,1.168
20150815,1.168
20150815,1.168
20150815,1.168
20150816,1.161
20150816,1.161
20150816,1.161
20150816,1.161
20150817,1.161
20150817,1.161
20150817,1.155
20150817,1.155
20150818,1.155
20150818,1.155
20150818,1.155
20150818,1.155
20150819,1.155
20150819,1.15
20150819,1.15
20150819,1.15
20150820,1.15
20150820,1.15
20150820,1.15
20150820,1.15
20150821,1.15
20150821,1.15
20150821,1.15
20150821,1.15
20150822,1.15
20150822,1.15
20150822,1.15
20150822,1.15
20150823,1.153
20150823,1.153
20150823,1.153
20150823,1.153
20150824,1.153
20150824,1.153
20150824,1.153
20150824,1.153
20150825,1.153
20150825,1.153
20150825,1.153
20150825,1.155
20150826,1.155
20150826,1.155
20150826,1.155
20150826,1.155
20150827,1.155
20150827,1.155
20150827,1.155
20150827,1.155
20150828,1.158
20150828,1.158
20150828,1.158
20150828,1.158
20150829,1.158
20150829,1.158
20150829,1.158
20150829,1.158
20150830,1.158
20150830,1.158
20150830,1.158
20150830,1.158
20150831,1.161
20150831,1.161
20150831,1.161
20150831,1.161
20150901,1.161
20150901,1.161
20150901,1.161
20150901,1.163
20150902,1.163
20150902,1.163
20150902,1.163
20150902,1.163
20150903,1.163
20150903,1.163
20150903,1.163
20150903,1.163
20150904,1.164
20150904,1.164
20150904,1.164
20150904,1.164
20150905,1.164
20150905,1.164
20150905,1.164
20150905,1.164
20150906,1.164
20150906,1.164
20150906,1.164
20150906,1.164
20150907,1.164
20150907,1.164
20150907,1.164
20150907,1.164
20150908,1.164
20150908,1.164
20150908,1.164
20150908,1.164
20150909,1.164
20150909,1.164
20150909,1.164
20150909,1.164
20150910,1.164
20150910,1.164
20150910,1.164
20150910,1.164
20150911,1.164
20150911,1.164
20150911,1.164
20150911,1.164
20150912,1.164
20150912,1.164
20150912,1.164
20150912,1.164
20150913,1.164
20150913,1.164
20150913,1.164
20150913,1.164
20150914,1.164
20150914,1.164
20150914,1.164
20150914,1.164
20150915,1.164
20150915,1.164
20150915,1.164
20150915,1.164
20150916,1.164
20150916,1.164
20150916,1.164
20150916,1.164
20150917,1.164
20150917,1.164
20150917,1.164
20150917,1.164
20150918,1.164
20150918,1.164
20150918,1.164
20150918,1.164
20150919,1.164
20150919,1.164
20150919,1.164
20150919,1.164
20150919,1.164
20150920,1.164
20150920,1.164
20150920,1.164
20150920,1.164
20150921,1.164
20150921,1.164
20150921,1.164
20150921,1.164
20150922,1.164
20150922,1.164
20150922,1.164
20150922,1.164
20150923,1.164
20150923,1.164
20150923,1.164
20150923,1.164
20150924,1.164
20150924,1.164
20150924,1.164
20150924,1.164
20150924,1.164
20150925,1.164
20150925,1.164
20150925,1.164
20150925,1.164
20150926,1.164
20150926,1.164
20150926,1.164
20150926,1.164
20150927,1.164
20150927,1.164
20150927,1.164
20150927,1.164
20150928,1.164
20150928,1.164
20150928,1.164
20150928,1.164
20150929,1.164
20150929,1.164
20150929,1.164
20150929,1.164
20150930,1.164
20150930,1.164
20150930,1.164
20150930,1.164
20151001,1.164
20151001,1.164
20151001,1.164
20151001,1.164
20151002,1.164
20151002,1.164
20151002,1.164
20151002,1.164
20151003,1.164
20151003,1.164
20151003,1.164
20151003,1.164
20151004,1.164
20151004,1.164
20151004,1.164
20151004,1.164
20151005,1.164
20151005,1.164
20151005,1.164
20151005,1.164
20151006,1.164
20151006,1.164
20151006,1.164
20151006,1.164
20151007,1.164
20151007,1.164
20151007,1.164
20151007,1.164
20151008,1.164
20151008,1.164
20151008,1.164
20151008,1.164
20151009,1.164
20151009,1.164
20151009,1.164
20151009,1.164
20151010,1.164
20151010,1.164
20151010,1.164
20151010,1.164
20151011,1.164
20151011,1.164
20151011,1.164
20151011,1.164
20151012,1.164
20151012,1.164
20151012,1.164
20151012,1.164
20151013,1.164
20151013,1.164
20151013,1.164
20151013,1.164
20151014,1.164
20151014,1.164
20151014,1.164
20151014,1.164
20151015,1.164
20151015,1.164
20151015,1.164
20151015,1.164
20151016,1.164
20151016,1.164
20151016,1.164
20151016,1.164
20151017,1.164
20151017,1.164
20151017,1.164
20151017,1.164
20151018,1.164
20151018,1.164
20151018,1.164
20151018,1.164
20151019,1.164
20151019,1.164
20151019,1.164
20151019,1.164
20151020,1.164
20151020,1.164
20151020,1.164
20151020,1.164
20151021,1.164
20151021,1.164
20151021,1.164
20151021,1.166
20151022,1.166
20151022,1.166
20151022,1.166
20151022,1.166
20151023,1.166
20151023,1.166
20151023,1.166
20151023,1.166
20151024,1.166
20151024,1.166
20151024,1.166
20151024,1.166
20151025,1.166
20151025,1.166
20151025,1.166
20151025,1.166
20151026,1.166
20151026,1.166
20151026,1.166
20151026,1.166
20151027,1.166
20151027,1.166
20151027,1.166
20151027,1.166
20151028,1.166
20151028,1.166
20151028,1.166
20151028,1.166
20151029,1.166
20151029,1.166
20151029,1.166
20151029,1.166
20151030,1.166
20151030,1.166
20151030,1.166
20151030,1.166
20151031,1.166
20151031,1.166
20151031,1.166
20151031,1.166
20151101,1.166
20151101,1.166
20151101,1.166
20151101,1.166
20151102,1.166
20151102,1.166
20151102,1.166
20151102,1.166
20151103,1.166
20151103,1.166
20151103,1.166
20151103,1.166
20151104,1.166
20151104,1.166
20151104,1.166
20151104,1.166
20151105,1.166
20151105,1.166
20151105,1.166
20151105,1.166
20151105,1.166
20151106,1.166
20151106,1.166
20151106,1.166
20151106,1.166
20151107,1.166
20151107,1.166
20151107,1.166
20151107,1.166
20151108,1.166
20151108,1.166
20151108,1.166
20151108,1.166
20151109,1.166
20151109,1.166
20151109,1.166
20151109,1.166
20151110,1.166
20151110,1.166
20151110,1.166
20151110,1.166
20151111,1.166
20151111,1.166
20151111,1.166
20151111,1.166
20151112,1.166
20151112,1.166
20151112,1.166
20151112,1.166
20151113,1.166
20151113,1.166
20151113,1.166
20151113,1.166
20151114,1.166
20151114,1.166
20151114,1.166
20151114,1.166
20151115,1.166
20151115,1.166
20151115,1.166
20151115,1.166
20151116,1.166
20151116,1.166
20151116,1.166
20151116,1.166
20151117,1.166
20151117,1.166
20151117,1.166
20151117,1.166
20151118,1.166
20151118,1.166
20151118,1.166
20151118,1.166
20151119,1.166
20151119,1.166
20151119,1.166
20151119,1.166
20151120,1.166
20151120,1.166
20151120,1.166
20151120,1.166
20151121,1.166
20151121,1.166
20151121,1.166
20151121,1.166
20151122,1.166
20151122,1.166
20151122,1.166
20151122,1.166
20151123,1.166
20151123,1.166
20151123,1.166
20151123,1.166
20151124,1.166
20151124,1.166
20151124,1.166
20151124,1.166
20151124,1.166
20151125,1.166
20151125,1.166
20151125,1.166
20151125,1.166
20151126,1.166
20151126,1.166
20151126,1.166
20151126,1.166
20151127,1.166
20151127,1.166
20151127,1.166
20151127,1.166
20151128,1.166
20151128,1.166
20151128,1.166
20151128,1.166
20151129,1.166
20151129,1.166
20151129,1.166
20151129,1.166
20151130,1.166
20151130,1.166
20151130,1.166
20151130,1.166
20151201,1.166
20151201,1.166
20151201,1.166
20151201,1.166
20151202,1.166
20151202,1.166
20151202,1.166
20151202,1.166
20151203,1.166
20151203,1.166
20151203,1.166
20151203,1.166
20151204,1.166
20151204,1.166
20151204,1.166
20151204,1.166
20151205,1.166
20151205,1.166
20151205,1.166
20151205,1.166
20151206,1.166
20151206,1.166
20151206,1.166
20151206,1.166
20151207,1.166
20151207,1.166
20151207,1.166
20151207,1.166
20151208,1.166
20151208,1.166
20151208,1.166
20151208,1.166
20151209,1.166
20151209,1.166
20151209,1.166
20151209,1.166
20151210,1.166
20151210,1.166
20151210,1.166
20151210,1.166
20151211,1.166
20151211,1.166
20151211,1.166
20151211,1.166
20151212,1.166
20151212,1.166
20151212,1.166
20151212,1.166
20151213,1.166
20151213,1.166
20151213,1.166
20151213,1.166
20151214,1.166
20151214,1.166
20151214,1.166
20151214,1.166
20151214,1.166
20151215,1.166
20151215,1.166
20151215,1.166
20151215,1.166
20151216,1.166
20151216,1.166
20151216,1.166
20151216,1.166
20151217,1.166
20151217,1.166
20151217,1.166
20151217,1.166
20151218,1.166
20151218,1.166
20151218,1.167
20151218,1.167
20151219,1.167
20151219,1.167
20151219,1.167
20151219,1.167
20151220,1.167
20151220,1.167
20151220,1.167
20151220,1.167
20151221,1.167
20151221,1.167
20151221,1.167
20151221,1.167
20151222,1.167
20151222,1.167
20151222,1.167
20151222,1.167
20151223,1.167
20151223,1.167
20151223,1.167
20151223,1.167
20151224,1.167
20151224,1.167
20151224,1.167
20151224,1.167
20151225,1.167
20151225,1.167
20151225,1.167
20151225,1.167
20151226,1.167
20151226,1.167
20151226,1.167
20151226,1.167
20151227,1.167
20151227,1.167
20151227,1.167
20151227,1.167
20151228,1.167
20151228,1.167
20151228,1.167
20151228,1.167
20151229,1.167
20151229,1.167
20151229,1.167
20151229,1.167
20151230,1.167
20151230,1.167
20151230,1.167
20151230,1.167
20151231,1.167
20151231,1.167
20151231,1.167
20151231,1.167
20160101,1.167
20160101,1.167
20160101,1.167
20160101,1.167
20160102,1.167
20160102,1.167
20160102,1.167
20160102,1.167
20160103,1.167
20160103,1.167
20160103,1.167
20160103,1.167
20160104,1.167
20160104,1.167
20160104,1.167
20160104,1.167
20160105,1.167
20160105,1.167
20160105,1.167
20160105,1.167
20160106,1.167
20160106,1.167
20160106,1.167
20160106,1.167
20160107,1.167
20160107,1.167
20160107,1.167
20160107,1.167
20160108,1.167
20160108,1.167
20160108,1.167
20160108,1.167
20160109,1.167
20160109,1.167
20160109,1.167
20160109,1.167
20160110,1.167
20160110,1.167
20160110,1.167
20160111,1.167
20160111,1.167
20160111,1.167
20160111,1.167
20160112,1.167
20160112,1.167
20160112,1.167
20160112,1.167
20160113,1.167
20160113,1.167
20160113,1.167
20160113,1.167
20160114,1.167
20160114,1.167
20160114,1.167
20160114,1.167
20160115,1.167
20160115,1.167
20160115,1.167
20160115,1.167
20160116,1.167
20160116,1.167
20160116,1.167
20160116,1.167
20160117,1.167
20160117,1.167
20160117,1.167
20160117,1.167
20160118,1.167
20160118,1.167
20160118,1.167
20160118,1.167
20160119,1.167
20160119,1.167
20160119,1.167
20160119,1.167
20160120,1.167
20160120,1.167
20160120,1.167
20160120,1.167
20160121,1.167
20160121,1.167
20160121,1.167
20160121,1.167
20160122,1.167
20160122,1.167
20160122,1.167
20160122,1.167
20160122,1.167
20160122,1.167
20160122,1.167
20160122,1.167
20160123,1.167
20160123,1.167
20160123,1.167
20160123,1.167
20160124,1.167
20160124,1.167
20160124,1.167
20160124,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160125,1.167
20160126,1.167
20160126,1.167
20160126,1.167
20160126,1.167
20160126,1.167
20160127,1.167
20160127,1.167
20160127,1.167
20160127,1.167
20160128,1.167
20160128,1.167
20160128,1.167
20160128,1.167
20160129,1.167
20160129,1.167
20160129,1.167
20160129,1.167
20160130,1.167
20160130,1.167
20160201,1.167
20160202,1.167
20160202,1.167
20160202,1.167
20160202,1.167
20160203,1.167
20160203,1.167
20160203,1.167
20160203,1.167
20160204,1.167
20160204,1.167
20160204,1.167
20160204,1.167
20160205,1.167
20160205,1.167
20160205,1.167
20160205,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160206,1.167
20160207,1.167
20160207,1.167
20160207,1.167
20160207,1.167
20160207,1.167
20160207,1.167
20160207,1.167
20160207,1.167
20160208,1.167
20160208,1.167
20160208,1.167
20160208,1.167
20160209,1.167
20160209,1.167
20160209,1.167
20160209,1.167
20160210,1.167
20160210,1.167
20160210,1.167
20160210,1.167
20160211,1.167
