Date,Value
20131103,-60
20131103,-60
20131103,-60
20131104,-60
20131104,-60
20131104,-60
20131104,-60
20131105,-60
20131105,-60
20131105,-60
20131105,-58
20131105,-57
20131106,-57
20131106,-57
20131106,-57
20131106,-57
20131106,-57
20131107,-57
20131107,-57
20131107,-57
20131107,-59
20131107,-59
20131108,-59
20131108,-59
20131108,-59
20131108,-58
20131108,-58
20131109,-58
20131109,-58
20131109,-58
20131109,-58
20131109,-58
20131110,-57
20131110,-57
20131110,-57
20131110,-58
20131110,-58
20131111,-58
20131111,-58
20131111,-58
20131111,-58
20131111,-58
20131112,-58
20131112,-58
20131112,-58
20131112,-57
20131112,-57
20131113,-57
20131113,-56
20131113,-56
20131113,-57
20131113,-57
20131114,-57
20131114,-57
20131114,-57
20131114,-57
20131114,-57
20131115,-57
20131115,-57
20131115,-57
20131115,-57
20131116,-57
20131116,-57
20131116,-57
20131116,-57
20131117,-57
20131117,-57
20131117,-57
20131117,-57
20131117,-57
20131118,-56
20131118,-56
20131118,-56
20131118,-56
20131118,-56
20131119,-57
20131119,-57
20131119,-57
20131119,-57
20131119,-57
20131120,-57
20131120,-57
20131120,-57
20131120,-57
20131120,-58
20131120,-58
20131121,-58
20131121,-58
20131121,-58
20131121,-58
20131121,-59
20131122,-59
20131122,-59
20131122,-59
20131122,-59
20131122,-59
20131123,-59
20131123,-59
20131123,-59
20131123,-58
20131123,-58
20131124,-58
20131124,-58
20131124,-58
20131124,-59
20131124,-59
20131125,-59
20131125,-59
20131125,-59
20131125,-59
20131125,-60
20131126,-60
20131126,-60
20131126,-60
20131126,-60
20131126,-60
20131127,-60
20131127,-60
20131127,-60
20131127,-60
20131127,-60
20131128,-60
20131128,-60
20131128,-60
20131128,-60
20131128,-60
20131129,-60
20131129,-60
20131129,-60
20131129,-59
20131129,-59
20131130,-59
20131130,-59
20131130,-59
20131130,-59
20131130,-59
20131201,-59
20131201,-59
20131201,-59
20131201,-59
20131201,-59
20131202,-59
20131202,-59
20131202,-59
20131202,-60
20131202,-60
20131203,-60
20131203,-60
20131203,-60
20131203,-60
20131204,-60
20131204,-60
20131204,-60
20131204,-61
20131204,-61
20131204,-61
20131205,-61
20131205,-61
20131205,-61
20131205,-61
20131205,-61
20131206,-61
20131206,-61
20131206,-61
20131206,-62
20131206,-62
20131207,-62
20131207,-62
20131207,-62
20131207,-62
20131207,-62
20131207,-62
20131208,-62
20131208,-62
20131208,-62
20131208,-62
20131209,-62
20131209,-62
20131209,-62
20131209,-62
20131209,-61
20131209,-61
20131210,-61
20131210,-61
20131210,-61
20131210,-61
20131210,-61
20131211,-61
20131211,-61
20131211,-61
20131211,-61
20131211,-61
20131212,-61
20131212,-61
20131212,-61
20131212,-61
20131213,-61
20131213,-61
20131213,-61
20131213,-61
20131213,-61
20131214,-61
20131214,-61
20131214,-61
20131214,-61
20131214,-61
20131215,-61
20131215,-61
20131215,-61
20131215,-62
20131216,-61
20131216,-61
20131216,-61
20131216,-61
20131216,-61
20131217,-61
20131217,-61
20131217,-61
20131217,-61
20131217,-61
20131218,-61
20131218,-61
20131218,-61
20131218,-61
20131218,-61
20131219,-61
20131219,-61
20131219,-62
20131219,-62
20131220,-62
20131220,-62
20131220,-62
20131220,-62
20131220,-62
20131221,-62
20131221,-62
20131221,-61
20131221,-60
20131221,-60
20131222,-60
20131222,-60
20131222,-60
20131222,-60
20131223,-60
20131223,-60
20131223,-60
20131223,-61
20131223,-61
20131224,-61
20131224,-61
20131224,-61
20131224,-61
20131224,-61
20131225,-61
20131225,-61
20131225,-61
20131225,-61
20131225,-61
20131226,-61
20131226,-61
20131226,-61
20131226,-61
20131226,-61
20131227,-61
20131227,-61
20131227,-61
20131227,-61
20131227,-61
20131228,-61
20131228,-61
20131228,-61
20131228,-61
20131228,-61
20131229,-61
20131229,-61
20131229,-61
20131229,-61
20131229,-61
20131230,-61
20131230,-61
20131230,-61
20131230,-61
20131230,-61
20131231,-61
20131231,-61
20131231,-61
20131231,-61
20131231,-61
20140101,-61
20140101,-61
20140101,-61
20140101,-61
20140101,-62
20140102,-62
20140102,-62
20140102,-62
20140102,-62
20140102,-62
20140103,-62
20140103,-62
20140103,-62
20140103,-63
20140103,-64
20140104,-64
20140104,-64
20140104,-64
20140104,-64
20140104,-64
20140105,-64
20140105,-64
20140105,-64
20140105,-64
20140105,-65
20140106,-65
20140106,-65
20140106,-65
20140106,-65
20140106,-65
20140107,-65
20140107,-65
20140107,-65
20140107,-64
20140107,-64
20140108,-64
20140108,-64
20140108,-64
20140108,-65
20140108,-65
20140109,-65
20140109,-65
20140109,-65
20140109,-65
20140109,-65
20140110,-65
20140110,-65
20140110,-65
20140110,-65
20140110,-65
20140111,-65
20140111,-65
20140111,-65
20140111,-65
20140111,-65
20140112,-65
20140112,-65
20140112,-65
20140112,-65
20140112,-65
20140113,-65
20140113,-65
20140113,-65
20140113,-65
20140113,-65
20140114,-65
20140114,-65
20140114,-65
20140114,-66
20140114,-66
20140115,-66
20140115,-66
20140115,-66
20140115,-66
20140115,-66
20140116,-66
20140116,-66
20140116,-66
20140116,-66
20140116,-66
20140117,-66
20140117,-66
20140117,-66
20140117,-66
20140117,-66
20140118,-66
20140118,-66
20140118,-66
20140118,-66
20140118,-66
20140119,-66
20140119,-66
20140119,-66
20140119,-66
20140119,-66
20140120,-66
20140120,-66
20140120,-66
20140120,-66
20140120,-66
20140121,-66
20140121,-66
20140121,-66
20140121,-66
20140121,-66
20140122,-66
20140122,-66
20140122,-66
20140122,-66
20140122,-66
20140123,-66
20140123,-66
20140123,-66
20140123,-66
20140123,-66
20140124,-66
20140124,-66
20140124,-66
20140124,-66
20140124,-67
20140125,-67
20140125,-67
20140125,-69
20140125,-69
20140125,-69
20140126,-69
20140126,-69
20140126,-69
20140126,-69
20140126,-69
20140127,-69
20140127,-69
20140127,-69
20140127,-70
20140127,-70
20140128,-70
20140128,-70
20140128,-70
20140128,-71
20140128,-72
20140129,-72
20140129,-72
20140129,-72
20140129,-72
20140129,-72
20140130,-72
20140130,-72
20140130,-72
20140130,-72
20140130,-72
20140131,-72
20140131,-72
20140131,-72
20140131,-72
20140131,-72
20140201,-72
20140201,-72
20140201,-72
20140201,-72
20140201,-72
20140202,-72
20140202,-72
20140202,-72
20140202,-72
20140202,-72
20140203,-72
20140203,-72
20140203,-72
20140203,-72
20140203,-72
20140204,-72
20140204,-72
20140204,-72
20140204,-72
20140204,-72
20140205,-72
20140205,-72
20140205,-72
20140205,-72
20140205,-72
20140206,-72
20140206,-72
20140206,-72
20140206,-72
20140206,-72
20140207,-72
20140207,-72
20140207,-72
20140207,-72
20140207,-72
20140208,-72
20140208,-72
20140208,-72
20140208,-72
20140208,-72
20140209,-72
20140209,-72
20140209,-72
20140209,-72
20140209,-72
20140210,-72
20140210,-72
20140210,-72
20140210,-72
20140211,-72
20140211,-72
20140211,-72
20140211,-72
20140211,-71
20140212,-71
20140212,-71
20140212,-71
20140212,-72
20140212,-72
20140213,-72
20140213,-72
20140213,-72
20140213,-72
20140213,-74
20140214,-74
20140214,-74
20140214,-73
20140214,-73
20140214,-73
20140215,-73
20140215,-73
20140215,-73
20140215,-73
20140216,-72
20140216,-73
20140216,-73
20140216,-73
20140216,-73
20140217,-73
20140217,-73
20140217,-73
20140217,-73
20140217,-73
20140217,-73
20140218,-73
20140218,-73
20140218,-73
20140218,-72
20140218,-72
20140219,-72
20140219,-72
20140219,-72
20140220,-72
20140220,-72
20140220,-72
20140220,-72
20140220,-72
20140221,-72
20140221,-72
20140221,-73
20140221,-72
20140221,-72
20140222,-72
20140222,-72
20140222,-72
20140222,-73
20140222,-73
20140223,-73
20140223,-73
20140223,-73
20140223,-73
20140223,-72
20140224,-72
20140224,-72
20140224,-72
20140224,-72
20140224,-72
20140225,-72
20140225,-72
20140225,-72
20140225,-72
20140225,-72
20140226,-72
20140226,-72
20140226,-72
20140226,-72
20140226,-72
20140227,-72
20140227,-72
20140227,-72
20140227,-72
20140227,-72
20140228,-72
20140228,-72
20140228,-72
20140228,-72
20140228,-72
20140301,-72
20140301,-72
20140301,-72
20140301,-72
20140301,-72
20140302,-72
20140302,-72
20140302,-72
20140302,-72
20140302,-72
20140303,-72
20140303,-72
20140303,-72
20140304,-72
20140304,-72
20140304,-72
20140304,-72
20140304,-72
20140305,-72
20140305,-72
20140305,-72
20140306,-72
20140306,-72
20140306,-73
20140306,-73
20140307,-73
20140307,-73
20140307,-73
20140307,-72
20140307,-72
20140307,-72
20140308,-72
20140308,-72
20140308,-72
20140308,-72
20140308,-72
20140309,-72
20140309,-72
20140309,-72
20140309,-72
20140309,-72
20140310,-72
20140310,-72
20140310,-72
20140310,-72
20140310,-72
20140311,-72
20140311,-72
20140311,-72
20140311,-72
20140311,-72
20140312,-72
20140312,-72
20140312,-72
20140312,-72
20140312,-72
20140313,-72
20140313,-72
20140313,-72
20140313,-72
20140313,-73
20140314,-73
20140314,-73
20140314,-73
20140314,-73
20140314,-73
20140315,-73
20140315,-73
20140315,-73
20140315,-73
20140315,-73
20140316,-73
20140316,-73
20140316,-73
20140316,-73
20140316,-73
20140317,-73
20140317,-73
20140317,-73
20140317,-73
20140317,-73
20140318,-73
20140318,-73
20140318,-73
20140318,-73
20140318,-73
20140319,-73
20140319,-73
20140319,-73
20140319,-73
20140319,-73
20140320,-73
20140320,-73
20140320,-73
20140320,-73
20140320,-73
20140321,-73
20140321,-73
20140321,-73
20140321,-73
20140321,-73
20140322,-73
20140322,-73
20140322,-73
20140322,-73
20140322,-73
20140323,-73
20140323,-73
20140323,-73
20140323,-73
20140323,-73
20140324,-73
20140324,-73
20140324,-73
20140324,-73
20140324,-73
20140325,-73
20140325,-73
20140325,-73
20140325,-73
20140325,-73
20140326,-73
20140326,-73
20140326,-73
20140326,-73
20140327,-73
20140327,-73
20140327,-73
20140327,-73
20140327,-73
20140328,-73
20140328,-73
20140328,-73
20140328,-73
20140328,-73
20140329,-73
20140329,-73
20140329,-73
20140329,-74
20140329,-74
20140330,-74
20140330,-74
20140330,-74
20140330,-74
20140330,-74
20140331,-74
20140331,-74
20140331,-74
20140401,-74
20140401,-74
20140401,-74
20140401,-74
20140401,-74
20140402,-74
20140402,-74
20140402,-74
20140402,-74
20140402,-74
20140403,-74
20140403,-74
20140403,-74
20140403,-74
20140403,-74
20140404,-74
20140404,-74
20140404,-74
20140404,-74
20140404,-74
20140405,-74
20140405,-74
20140405,-74
20140405,-74
20140405,-74
20140406,-74
20140406,-74
20140406,-74
20140406,-74
20140406,-74
20140407,-74
20140407,-74
20140407,-74
20140407,-74
20140407,-74
20140408,-74
20140408,-74
20140408,-74
20140408,-74
20140408,-74
20140409,-74
20140409,-74
20140409,-74
20140409,-74
20140409,-73
20140410,-73
20140410,-73
20140410,-73
20140410,-73
20140411,-73
20140411,-73
20140411,-73
20140411,-73
20140411,-73
20140411,-73
20140412,-73
20140412,-73
20140412,-73
20140412,-73
20140412,-73
20140413,-73
20140413,-73
20140413,-73
20140413,-73
20140413,-73
20140414,-73
20140414,-73
20140414,-73
20140414,-73
20140414,-73
20140415,-73
20140415,-73
20140415,-73
20140415,-73
20140416,-73
20140416,-73
20140416,-73
20140416,-73
20140416,-73
20140417,-73
20140417,-73
20140417,-73
20140417,-73
20140417,-73
20140418,-73
20140418,-73
20140418,-73
20140418,-73
20140418,-73
20140419,-73
20140419,-73
20140419,-73
20140419,-73
20140419,-73
20140420,-73
20140420,-73
20140420,-73
20140421,-73
20140421,-73
20140421,-73
20140421,-73
20140421,-73
20140422,-73
20140422,-73
20140422,-73
20140422,-73
20140423,-73
20140423,-73
20140423,-73
20140423,-73
20140423,-73
20140423,-73
20140424,-73
20140424,-73
20140424,-73
20140424,-73
20140424,-73
20140425,-73
20140425,-73
20140425,-72
20140425,-72
20140425,-73
20140426,-73
20140426,-73
20140426,-72
20140426,-72
20140427,-72
20140427,-72
20140427,-72
20140427,-72
20140427,-72
20140428,-72
20140428,-72
20140428,-72
20140428,-72
20140429,-72
20140429,-72
20140429,-72
20140429,-72
20140430,-72
20140430,-72
20140430,-72
20140430,-72
20140430,-72
20140501,-72
20140501,-73
20140501,-73
20140501,-73
20140501,-73
20140502,-73
20140502,-73
20140502,-73
20140502,-73
20140503,-73
20140503,-73
20140503,-73
20140503,-73
20140503,-73
20140504,-73
20140504,-73
20140504,-73
20140504,-73
20140504,-73
20140505,-73
20140505,-73
20140505,-74
20140505,-74
20140506,-74
20140506,-73
20140506,-73
20140506,-73
20140506,-73
20140507,-73
20140507,-73
20140507,-73
20140507,-73
20140508,-73
20140508,-74
20140508,-74
20140508,-73
20140509,-73
20140509,-73
20140509,-72
20140509,-72
20140510,-72
20140510,-72
20140510,-73
20140510,-73
20140511,-73
20140511,-73
20140511,-73
20140511,-73
20140512,-74
20140512,-74
20140512,-74
20140512,-73
20140512,-73
20140513,-73
20140513,-73
20140513,-73
20140513,-73
20140513,-73
20140514,-73
20140514,-73
20140514,-73
20140514,-73
20140514,-73
20140515,-73
20140515,-73
20140515,-73
20140515,-73
20140516,-74
20140516,-74
20140516,-74
20140516,-74
20140516,-74
20140517,-74
20140517,-74
20140517,-73
20140517,-73
20140518,-73
20140518,-73
20140518,-73
20140518,-73
20140518,-73
20140519,-73
20140519,-73
20140519,-73
20140519,-73
20140520,-73
20140520,-73
20140520,-73
20140520,-73
20140520,-72
20140521,-72
20140521,-72
20140521,-72
20140521,-73
20140521,-73
20140521,-72
20140522,-72
20140522,-72
20140522,-72
20140522,-72
20140523,-72
20140523,-72
20140523,-72
20140523,-72
20140524,-72
20140524,-72
20140524,-72
20140524,-72
20140525,-72
20140525,-72
20140525,-72
20140525,-72
20140526,-72
20140526,-72
20140526,-72
20140526,-64
20140526,-64
20140527,-64
20140527,-64
20140527,-64
20140528,-64
20140528,-64
20140528,-64
20140528,-64
20140529,-64
20140529,-64
20140529,-64
20140530,-64
20140530,-64
20140530,-64
20140530,-64
20140530,-64
20140531,-64
20140531,-64
20140531,-66
20140531,-66
20140601,-66
20140601,-66
20140601,-66
20140601,-66
20140601,-66
20140602,-66
20140602,-68
20140602,-68
20140602,-68
20140602,-68
20140603,-68
20140603,-68
20140603,-68
20140603,-69
20140604,-67
20140604,-67
20140604,-67
20140604,-66
20140604,-66
20140605,-66
20140605,-66
20140605,-67
20140605,-67
20140605,-66
20140605,-66
20140606,-66
20140606,-66
20140606,-66
20140606,-66
20140607,-66
20140607,-66
20140607,-67
20140607,-67
20140608,-67
20140608,-67
20140608,-67
20140608,-67
20140608,-68
20140608,-68
20140609,-68
20140609,-68
20140609,-66
20140609,-66
20140610,-66
20140610,-66
20140610,-66
20140610,-66
20140611,-66
20140611,-66
20140611,-65
20140611,-66
20140611,-66
20140612,-66
20140612,-66
20140612,-66
20140613,-66
20140613,-66
20140613,-67
20140613,-67
20140614,-65
20140614,-65
20140614,-64
20140614,-64
20140615,-64
20140615,-64
20140615,-64
20140615,-65
20140616,-65
20140616,-65
20140616,-65
20140616,-65
20140616,-65
20140617,-65
20140617,-65
20140617,-64
20140617,-63
20140617,-63
20140618,-63
20140618,-63
20140618,-63
20140618,-63
20140619,-63
20140619,-63
20140619,-63
20140619,-63
20140620,-63
20140620,-63
20140620,-63
20140620,-63
20140620,-63
20140621,-63
20140621,-63
20140621,-63
20140621,-63
20140622,-63
20140622,-63
20140622,-63
20140622,-63
20140623,-63
20140623,-63
20140623,-63
20140623,-63
20140624,-63
20140624,-63
20140624,-63
20140624,-63
20140624,-63
20140625,-63
20140625,-63
20140625,-63
20140625,-63
20140626,-63
20140626,-63
20140626,-63
20140627,-63
20140627,-63
20140627,-63
20140627,-63
20140628,-64
20140628,-64
20140628,-64
20140628,-64
20140629,-64
20140629,-64
20140629,-64
20140629,-64
20140629,-64
20140630,-64
20140630,-64
20140630,-64
20140630,-64
20140701,-64
20140701,-64
20140701,-64
20140701,-64
20140702,-64
20140702,-64
20140702,-64
20140702,-64
20140703,-64
20140703,-64
20140703,-64
20140703,-64
20140703,-64
20140704,-64
20140704,-64
20140704,-64
20140704,-64
20140705,-64
20140705,-64
20140705,-63
20140705,-63
20140706,-63
20140706,-63
20140706,-64
20140706,-64
20140706,-64
20140707,-64
20140707,-64
20140707,-64
20140707,-64
20140708,-64
20140708,-64
20140708,-64
20140708,-65
20140709,-65
20140709,-65
20140709,-65
20140709,-65
20140710,-65
20140710,-65
20140710,-64
20140711,-64
20140711,-64
20140711,-64
20140711,-64
20140712,-64
20140712,-64
20140712,-65
20140712,-65
20140712,-65
20140713,-65
20140713,-65
20140713,-65
20140713,-65
20140713,-65
20140714,-65
20140714,-65
20140714,-66
20140714,-66
20140715,-66
20140715,-66
20140715,-66
20140715,-65
20140715,-65
20140716,-65
20140716,-65
20140716,-65
20140716,-65
20140717,-65
20140717,-65
20140717,-65
20140717,-65
20140718,-65
20140718,-65
20140718,-65
20140718,-65
20140719,-65
20140719,-65
20140719,-65
20140719,-65
20140719,-65
20140720,-65
20140720,-65
20140720,-65
20140720,-65
20140721,-66
20140721,-66
20140721,-66
20140721,-66
20140722,-65
20140722,-64
20140722,-64
20140722,-64
20140722,-64
20140723,-64
20140723,-64
20140723,-64
20140723,-64
20140724,-64
20140724,-65
20140724,-65
20140725,-65
20140725,-65
20140725,-64
20140725,-64
20140726,-64
20140726,-64
20140726,-64
20140726,-64
20140726,-64
20140727,-64
20140727,-64
20140727,-64
20140727,-64
20140727,-64
20140727,-64
20140728,-64
20140728,-64
20140728,-65
20140728,-65
20140729,-65
20140729,-65
20140729,-66
20140729,-65
20140729,-65
20140730,-65
20140730,-64
20140730,-65
20140730,-65
20140731,-65
20140731,-65
20140731,-65
20140731,-65
20140801,-65
20140801,-65
20140801,-65
20140801,-64
20140801,-64
20140802,-64
20140802,-64
20140802,-64
20140802,-64
20140802,-64
20140803,-64
20140803,-64
20140803,-64
20140803,-64
20140804,-64
20140804,-64
20140804,-64
20140804,-65
20140804,-65
20140805,-65
20140805,-64
20140805,-64
20140806,-64
20140806,-64
20140806,-64
20140806,-65
20140807,-65
20140807,-65
20140807,-65
20140807,-65
20140807,-64
20140808,-64
20140808,-65
20140808,-65
20140808,-65
20140809,-65
20140809,-65
20140809,-66
20140809,-69
20140810,-70
20140810,-70
20140810,-68
20140810,-66
20140810,-66
20140811,-66
20140811,-66
20140811,-66
20140811,-66
20140812,-64
20140812,-64
20140812,-64
20140812,-64
20140812,-64
20140813,-64
20140813,-64
20140813,-64
20140813,-65
20140814,-65
20140814,-65
20140814,-66
20140814,-65
20140815,-65
20140815,-65
20140815,-64
20140815,-64
20140816,-64
20140816,-64
20140816,-64
20140816,-65
20140816,-65
20140817,-65
20140817,-65
20140817,-64
20140817,-64
20140818,-64
20140818,-64
20140818,-64
20140818,-65
20140819,-65
20140819,-65
20140819,-65
20140819,-65
20140819,-65
20140820,-66
20140820,-67
20140820,-67
20140820,-67
20140821,-67
20140821,-67
20140821,-68
20140821,-67
20140822,-66
20140822,-65
20140822,-64
20140822,-64
20140823,-64
20140823,-66
20140823,-66
20140823,-66
20140823,-66
20140824,-67
20140824,-63
20140824,-64
20140824,-64
20140824,-63
20140825,-64
20140825,-63
20140825,-63
20140825,-65
20140825,-64
20140825,-65
20140826,-65
20140826,-65
20140826,-65
20140826,-67
20140827,-67
20140827,-67
20140827,-67
20140827,-67
20140828,-67
20140828,-67
20140828,-66
20140828,-66
20140829,-66
20140829,-66
20140829,-66
20140830,-66
20140830,-66
20140830,-67
20140830,-66
20140831,-66
20140831,-66
20140831,-65
20140831,-65
20140831,-65
20140901,-65
20140901,-65
20140901,-65
20140901,-64
20140902,-64
20140902,-64
20140902,-64
20140902,-64
20140902,-64
20140903,-64
20140903,-64
20140903,-67
20140903,-71
20140903,-71
20140904,-71
20140904,-71
20140904,-72
20140904,-71
20140905,-72
20140905,-71
20140905,-71
20140905,-71
20140905,-69
20140905,-69
20140906,-69
20140906,-69
20140906,-65
20140906,-66
20140906,-67
20140907,-67
20140907,-67
20140907,-67
20140907,-66
20140908,-65
20140908,-65
20140908,-65
20140908,-66
20140908,-68
20140908,-68
20140909,-68
20140909,-68
20140909,-68
20140909,-68
20140909,-69
20140910,-69
20140910,-69
20140910,-69
20140910,-71
20140911,-69
20140911,-81
20140911,-81
20140911,-84
20140911,-84
20140912,-84
20140912,-84
20140912,-79
20140912,-82
20140913,-78
20140913,-42
20140913,-42
20140913,-44
20140913,-44
20140914,-44
20140914,-44
20140914,-45
20140914,-45
20140915,-48
20140915,-48
20140915,-48
20140915,-49
20140915,-48
20140915,-46
20140915,-48
20140915,-48
20140916,-49
20140916,-50
20140916,-50
20140916,-50
20140916,-50
20140917,-50
20140917,-50
20140917,-50
20140917,-50
20140918,-50
20140918,-50
20140918,-50
20140918,-50
20140919,-50
20140919,-50
20140919,-51
20140919,-50
20140920,-50
20140920,-50
20140920,-51
20140920,-58
20140921,-60
20140921,-60
20140921,-60
20140921,-60
20140922,-60
20140922,-60
20140922,-60
20140922,-60
20140922,-60
20140923,-60
20140923,-60
20140923,-60
20140923,-60
20140924,-60
20140924,-60
20140924,-60
20140924,-60
20140925,-60
20140925,-60
20140925,-60
20140925,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140926,-60
20140927,-60
20140927,-60
20140927,-60
20140927,-60
20140928,-60
20140928,-60
20140928,-60
20140928,-60
20140929,-62
20140929,-62
20140929,-61
20140929,-61
20140930,-61
20140930,-61
20140930,-61
20140930,-61
20140930,-61
20140930,-61
20141001,-61
20141001,-61
20141001,-61
20141001,-61
20141001,-61
20141002,-61
20141002,-61
20141002,-61
20141002,-61
20141003,-61
20141003,-61
20141003,-61
20141003,-61
20141004,-61
20141004,-61
20141004,-61
20141004,-61
20141005,-61
20141005,-61
20141005,-62
20141005,-62
20141006,-62
20141006,-62
20141006,-61
20141006,-61
20141007,-61
20141007,-62
20141007,-62
20141007,-62
20141008,-62
20141008,-62
20141008,-62
20141009,-62
20141009,-62
20141009,-62
20141010,-62
20141010,-62
20141010,-61
20141010,-64
20141011,-63
20141011,-64
20141011,-63
20141011,-63
20141011,-64
20141012,-68
20141012,-67
20141012,-67
20141012,-68
20141012,-68
20141013,-68
20141013,-67
20141013,-66
20141013,-68
20141014,-70
20141014,-71
20141014,-71
20141014,-71
20141014,-71
20141015,-71
20141015,-71
20141015,-71
20141015,-70
20141016,-70
20141016,-70
20141016,-69
20141017,-69
20141017,-69
20141017,-70
20141017,-70
20141018,-70
20141018,-70
20141018,-70
20141018,-70
20141018,-70
20141019,-72
20141019,-72
20141019,-72
20141019,-71
20141019,-71
20141019,-70
20141020,-70
20141020,-70
20141020,-70
20141020,-70
20141021,-70
20141021,-70
20141021,-70
20141021,-70
20141022,-70
20141022,-70
20141022,-70
20141022,-70
20141022,-70
20141023,-70
20141023,-70
20141023,-70
20141023,-70
20141023,-70
20141023,-69
20141023,-70
20141023,-72
20141023,-54
20141023,-72
20141024,-54
20141024,-55
20141024,-55
20141024,-55
20141024,-55
20141024,-55
20141024,-55
20141025,-55
20141025,-57
20141025,-57
20141025,-57
20141025,-57
20141026,-57
20141026,-57
20141026,-57
20141026,-57
20141026,-58
20141027,-58
20141027,-57
20141027,-57
20141027,-57
20141027,-56
20141028,-56
20141028,-56
20141028,-56
20141028,-57
20141029,-57
20141029,-57
20141029,-57
20141029,-57
20141029,-56
20141030,-56
20141030,-56
20141030,-56
20141030,-56
20141030,-56
20141031,-56
20141031,-56
20141031,-56
20141031,-56
20141101,-56
20141101,-56
20141101,-56
20141101,-56
20141101,-56
20141101,-56
20141102,-56
20141102,-56
20141102,-56
20141102,-56
20141102,-56
20141103,-56
20141103,-56
20141103,-56
20141103,-56
20141103,-56
20141103,-56
20141104,-56
20141104,-56
20141104,-56
20141104,-56
20141105,-56
20141105,-56
20141105,-56
20141105,-56
20141106,-56
20141106,-56
20141106,-56
20141106,-54
20141106,-54
20141107,-54
20141107,-54
20141107,-54
20141107,-55
20141107,-52
20141108,-52
