Date,Value
20140312,3.889
20140313,3.889
20140313,3.889
20140313,3.89
20140313,3.884
20140313,3.885
20140314,3.885
20140314,3.885
20140314,3.883
20140314,3.883
20140314,3.878
20140315,3.878
20140315,3.878
20140315,3.878
20140315,3.878
20140315,3.88
20140316,3.88
20140316,3.88
20140316,3.881
20140316,3.883
20140316,3.881
20140317,3.881
20140317,3.881
20140317,3.882
20140317,3.882
20140317,3.883
20140318,3.883
20140318,3.883
20140318,3.883
20140318,3.883
20140318,3.881
20140319,3.881
20140319,3.881
20140319,3.881
20140319,3.883
20140319,3.883
20140320,3.883
20140320,3.883
20140320,3.882
20140320,3.883
20140320,3.883
20140321,3.883
20140321,3.883
20140321,3.883
20140321,3.881
20140321,3.881
20140322,3.881
20140322,3.881
20140322,3.881
20140322,3.882
20140322,3.888
20140323,3.888
20140323,3.888
20140323,3.888
20140323,3.89
20140323,3.89
20140324,3.89
20140324,3.89
20140324,3.89
20140324,3.89
20140324,3.89
20140325,3.89
20140325,3.89
20140325,3.889
20140325,3.89
20140325,3.889
20140326,3.889
20140326,3.889
20140326,3.89
20140326,3.89
20140327,3.89
20140327,3.89
20140327,3.888
20140327,3.888
20140327,3.888
20140328,3.888
20140328,3.888
20140328,3.888
20140328,3.888
20140328,3.888
20140329,3.888
20140329,3.888
20140329,3.888
20140329,3.888
20140329,3.888
20140330,3.888
20140330,3.888
20140330,3.892
20140330,3.892
20140330,3.893
20140331,3.893
20140331,3.893
20140331,3.888
20140401,3.888
20140401,3.888
20140401,3.888
20140401,3.888
20140401,3.894
20140402,3.894
20140402,3.894
20140402,3.894
20140402,3.879
20140402,3.879
20140403,3.879
20140403,3.879
20140403,3.879
20140403,3.74
20140403,3.74
20140404,3.74
20140404,3.74
20140404,3.74
20140404,3.88
20140404,3.875
20140405,3.875
20140405,3.875
20140405,3.876
20140405,3.876
20140405,3.877
20140406,3.877
20140406,3.877
20140406,3.877
20140406,3.877
20140406,3.876
20140407,3.876
20140407,3.876
20140407,3.876
20140407,3.878
20140407,3.878
20140408,3.878
20140408,3.878
20140408,3.878
20140408,3.879
20140408,3.879
20140409,3.879
20140409,3.879
20140409,3.877
20140409,3.878
20140409,3.92
20140410,3.92
20140410,3.92
20140410,3.92
20140410,3.914
20140411,3.914
20140411,3.914
20140411,3.914
20140411,3.914
20140411,3.913
20140411,3.914
20140412,3.914
20140412,3.914
20140412,3.914
20140412,3.915
20140412,3.913
20140413,3.913
20140413,3.913
20140413,3.913
20140413,3.913
20140413,3.913
20140414,3.913
20140414,3.913
20140414,3.913
20140414,3.913
20140414,3.911
20140415,3.911
20140415,3.911
20140415,3.911
20140415,3.911
20140416,3.911
20140416,3.911
20140416,3.911
20140416,3.922
20140416,3.924
20140417,3.924
20140417,3.924
20140417,3.923
20140417,3.91
20140417,3.91
20140418,3.91
20140418,3.91
20140418,3.91
20140418,3.906
20140418,3.906
20140419,3.906
20140419,3.906
20140419,3.906
20140419,3.906
20140419,3.907
20140420,3.907
20140420,3.907
20140420,3.907
20140421,3.907
20140421,3.907
20140421,3.906
20140421,3.906
20140421,3.934
20140422,3.934
20140422,3.934
20140422,3.933
20140422,3.933
20140423,3.929
20140423,3.92
20140423,3.92
20140423,3.92
20140423,3.92
20140423,3.92
20140424,3.92
20140424,3.92
20140424,3.92
20140424,3.92
20140424,3.905
20140425,3.905
20140425,3.905
20140425,3.906
20140425,3.906
20140425,3.901
20140426,3.901
20140426,3.901
20140426,3.9
20140426,3.9
20140427,3.9
20140427,3.9
20140427,3.9
20140427,3.9
20140427,3.9
20140428,3.9
20140428,3.9
20140428,3.9
20140428,3.9
20140429,3.9
20140429,3.9
20140429,3.9
20140429,3.9
20140430,3.903
20140430,3.903
20140430,3.903
20140430,3.902
20140430,3.902
20140501,3.904
20140501,3.904
20140501,3.904
20140501,3.905
20140501,3.905
20140502,3.913
20140502,3.913
20140502,3.913
20140502,3.806
20140503,3.806
20140503,3.809
20140503,3.809
20140503,3.811
20140503,3.919
20140504,3.919
20140504,3.919
20140504,3.921
20140504,3.921
20140504,3.921
20140505,3.921
20140505,3.921
20140505,3.82
20140505,3.82
20140506,3.815
20140506,3.818
20140506,3.818
20140506,3.92
20140506,3.92
20140507,3.92
20140507,3.785
20140507,3.785
20140507,3.785
20140508,3.785
20140508,3.785
20140508,3.858
20140508,3.858
20140509,3.858
20140509,3.858
20140509,3.858
20140509,3.858
20140510,3.858
20140510,3.858
20140510,3.835
20140510,3.835
20140511,3.835
20140511,3.835
20140511,3.817
20140511,3.817
20140512,3.815
20140512,3.811
20140512,3.811
20140512,3.896
20140512,3.896
20140513,3.896
20140513,3.896
20140513,3.894
20140513,3.893
20140513,3.893
20140514,3.893
20140514,3.894
20140514,3.894
20140514,3.893
20140514,3.893
20140515,3.893
20140515,3.893
20140515,3.893
20140515,3.893
20140516,3.794
20140516,3.793
20140516,3.793
20140516,3.793
20140516,3.798
20140517,3.798
20140517,3.798
20140517,3.894
20140517,3.894
20140518,3.9
20140518,3.9
20140518,3.9
20140518,3.9
20140518,3.9
20140519,3.9
20140519,3.9
20140519,3.899
20140519,3.899
20140520,3.899
20140520,3.915
20140520,3.915
20140520,3.915
20140520,3.915
20140521,3.915
20140521,3.913
20140521,3.913
20140521,3.917
20140521,3.917
20140521,3.768
20140522,3.768
20140522,3.768
20140522,3.768
20140522,3.768
20140523,3.768
20140523,3.768
20140523,3.768
20140523,3.768
20140524,3.768
20140524,3.768
20140524,3.768
20140524,3.768
20140525,3.768
20140525,3.768
20140525,3.767
20140525,3.767
20140526,3.767
20140526,3.767
20140526,3.769
20140526,4.154
20140526,4.154
20140527,4.154
20140527,4.153
20140527,4.153
20140528,4.153
20140528,4.153
20140528,4.159
20140528,4.159
20140529,4.159
20140529,4.153
20140529,4.153
20140530,4.152
20140530,4.152
20140530,4.152
20140530,4.161
20140530,4.161
20140531,4.161
20140531,4.161
20140531,3.994
20140531,3.995
20140601,3.996
20140601,3.975
20140601,3.975
20140601,3.973
20140601,3.973
20140602,3.973
20140602,3.973
20140602,3.973
20140602,3.973
20140602,3.973
20140603,3.973
20140603,3.973
20140603,3.973
20140603,3.97
20140604,3.991
20140604,3.991
20140604,3.991
20140604,4.003
20140604,4.003
20140605,4.003
20140605,4.003
20140605,3.969
20140605,3.96
20140605,3.957
20140605,3.956
20140606,3.956
20140606,3.956
20140606,3.966
20140606,3.966
20140607,3.966
20140607,3.966
20140607,3.959
20140607,3.958
20140608,3.958
20140608,3.958
20140608,3.958
20140608,3.957
20140608,3.953
20140608,3.953
20140609,3.953
20140609,3.953
20140609,3.953
20140609,3.953
20140610,3.953
20140610,3.953
20140610,3.953
20140610,3.953
20140611,3.953
20140611,3.953
20140611,3.953
20140611,3.996
20140611,3.998
20140612,3.998
20140612,3.998
20140612,3.998
20140613,3.998
20140613,3.998
20140613,3.998
20140613,4.027
20140614,4.151
20140614,4.151
20140614,4.159
20140614,4.159
20140615,4.159
20140615,4.159
20140615,4.151
20140615,4.023
20140616,4.024
20140616,4.024
20140616,4.024
20140616,4.024
20140616,4.024
20140617,4.024
20140617,4.024
20140617,4.024
20140617,4.083
20140617,4.033
20140618,4.033
20140618,4.033
20140618,4.033
20140618,4.033
20140619,4.033
20140619,4.033
20140619,4.031
20140619,4.029
20140620,4.029
20140620,4.029
20140620,4.029
20140620,4.031
20140620,4.171
20140621,4.171
20140621,4.171
20140621,4.163
20140621,4.163
20140622,4.163
20140622,4.163
20140622,4.171
20140622,4.171
20140623,4.173
20140623,4.173
20140623,4.163
20140623,4.163
20140624,4.163
20140624,4.164
20140624,4.16
20140624,4.16
20140624,4.16
20140625,4.16
20140625,4.16
20140625,4.16
20140625,4.16
20140626,4.16
20140626,4.16
20140626,4.16
20140627,4.16
20140627,4.16
20140627,4.16
20140627,4.15
20140628,4.023
20140628,4.023
20140628,4.023
20140628,4.021
20140629,4.021
20140629,4.021
20140629,4.021
20140629,4.021
20140629,4.034
20140630,4.034
20140630,4.034
20140630,4
20140630,4
20140701,4
20140701,4
20140701,4.034
20140701,4.034
20140702,4.034
20140702,4.034
20140702,4.033
20140702,4.033
20140703,4.033
20140703,4.071
20140703,4.071
20140703,4.071
20140703,4.071
20140704,4.071
20140704,4.071
20140704,4.128
20140704,4.128
20140705,4.128
20140705,4.128
20140705,4.128
20140705,4.128
20140706,4.128
20140706,4.128
20140706,4.126
20140706,4.131
20140706,4.131
20140707,4.131
20140707,4.104
20140707,4.104
20140707,4.104
20140708,4.104
20140708,4.104
20140708,4.104
20140708,4.104
20140709,4.104
20140709,4.104
20140709,4.108
20140709,4.108
20140710,4.108
20140710,4.107
20140710,4.107
20140711,4.107
20140711,4.105
20140711,4.105
20140711,4.105
20140712,4.105
20140712,4.137
20140712,4.054
20140712,4.054
20140712,4.054
20140713,4.054
20140713,4.054
20140713,4.054
20140713,4.061
20140713,4.061
20140714,4.061
20140714,4.061
20140714,3.962
20140714,3.962
20140715,3.962
20140715,3.962
20140715,3.954
20140715,3.971
20140715,3.971
20140716,3.971
20140716,3.971
20140716,4.068
20140716,4.068
20140717,4.068
20140717,4.068
20140717,4.067
20140717,4.067
20140718,4.067
20140718,4.067
20140718,4.067
20140718,4.067
20140719,3.997
20140719,3.995
20140719,3.98
20140719,3.98
20140719,3.98
20140720,3.98
20140720,3.98
20140720,3.98
20140720,3.98
20140721,3.98
20140721,3.976
20140721,3.978
20140721,3.928
20140722,3.928
20140722,3.926
20140722,3.926
20140722,3.926
20140722,3.926
20140723,3.976
20140723,3.975
20140723,3.975
20140723,3.975
20140724,3.975
20140724,3.947
20140724,3.947
20140725,3.947
20140725,3.947
20140725,3.959
20140725,3.959
20140726,3.959
20140726,3.963
20140726,3.963
20140726,3.952
20140726,3.936
20140727,3.934
20140727,3.934
20140727,3.934
20140727,3.934
20140727,3.973
20140727,3.932
20140728,3.932
20140728,3.932
20140728,3.933
20140728,3.933
20140729,3.933
20140729,3.896
20140729,3.896
20140729,3.896
20140729,3.896
20140730,3.896
20140730,3.896
20140730,3.896
20140730,3.896
20140731,3.896
20140731,3.896
20140731,3.906
20140731,3.906
20140801,3.906
20140801,3.906
20140801,3.906
20140801,3.906
20140801,3.906
20140802,3.906
20140802,3.906
20140802,3.906
20140802,3.905
20140802,3.905
20140803,3.905
20140803,3.905
20140803,3.905
20140803,3.905
20140804,3.905
20140804,3.905
20140804,3.905
20140804,3.905
20140804,3.905
20140805,3.905
20140805,3.905
20140805,3.905
20140806,3.905
20140806,3.905
20140806,3.905
20140806,3.905
20140807,3.905
20140807,3.905
20140807,3.906
20140807,3.906
20140807,3.906
20140808,3.906
20140808,3.996
20140808,3.996
20140808,3.996
20140809,3.996
20140809,3.996
20140809,3.989
20140809,3.989
20140810,3.989
20140810,3.989
20140810,4.106
20140810,3.996
20140810,3.996
20140811,3.996
20140811,3.996
20140811,3.996
20140811,3.996
20140812,3.996
20140812,3.996
20140812,3.996
20140812,3.996
20140812,3.996
20140813,3.996
20140813,3.996
20140813,3.994
20140813,3.994
20140814,3.994
20140814,3.994
20140814,3.992
20140814,3.992
20140815,3.992
20140815,3.992
20140815,3.996
20140815,3.996
20140816,3.996
20140816,3.997
20140816,3.998
20140816,3.998
20140816,3.998
20140817,3.998
20140817,3.998
20140817,3.995
20140817,3.995
20140818,3.995
20140818,3.997
20140818,3.997
20140818,3.997
20140819,4.097
20140819,4.096
20140819,4.097
20140819,3.998
20140819,3.998
20140820,3.998
20140820,3.998
20140820,3.993
20140820,3.993
20140821,3.993
20140821,3.993
20140821,3.993
20140821,3.993
20140822,3.993
20140822,3.998
20140822,4.003
20140822,4.003
20140823,4.003
20140823,3.995
20140823,3.974
20140823,3.974
20140823,3.974
20140824,3.974
20140824,4.098
20140824,4.097
20140824,4.097
20140824,4.097
20140825,3.996
20140825,3.999
20140825,3.999
20140825,3.999
20140825,4.019
20140825,4.017
20140826,4.017
20140826,4.017
20140826,4.017
20140826,4.08
20140827,4.08
20140827,4.08
20140827,4.079
20140827,4.079
20140828,4.079
20140828,4.079
20140828,4.079
20140828,4.079
20140829,4.079
20140829,4.079
20140829,4.079
20140830,4.079
20140830,4.079
20140830,4.079
20140830,4.079
20140831,4.079
20140831,4.079
20140831,4.079
20140831,4.08
20140831,4.097
20140901,4.097
20140901,4.097
20140901,4.097
20140901,3.983
20140902,3.983
20140902,3.983
20140902,3.983
20140902,3.983
20140902,3.983
20140903,3.983
20140903,3.983
20140903,3.983
20140903,3.991
20140903,3.991
20140904,3.991
20140904,3.991
20140904,3.986
20140904,3.986
20140905,4.076
20140905,4.076
20140905,4.076
20140905,4.077
20140905,4.063
20140905,3.972
20140906,3.972
20140906,3.972
20140906,3.971
20140906,3.988
20140906,3.985
20140907,3.985
20140907,3.985
20140907,3.984
20140907,3.984
20140908,4.134
20140908,4.134
20140908,4.134
20140908,4.14
20140908,4.139
20140908,4.074
20140909,4.074
20140909,4.074
20140909,4.07
20140909,4.07
20140909,4.041
20140910,4.041
20140910,4.041
20140910,4.041
20140910,4.041
20140911,4.098
20140911,3.761
20140911,3.761
20140911,3.761
20140911,3.761
20140912,3.761
20140912,3.761
20140912,3.761
20140912,3.786
20140913,3.786
20140913,4.712
20140913,4.712
20140913,4.695
20140913,4.808
20140914,4.808
20140914,4.808
20140914,4.965
20140914,5.163
20140915,5.119
20140915,5.119
20140915,5.119
20140915,5.119
20140915,5.118
20140915,4.901
20140915,4.901
