Date,Value
20130421,2.933
20130421,2.933
20130421,2.933
20130422,2.933
20130422,2.933
20130422,2.933
20130422,2.935
20130422,2.935
20130422,2.932
20130422,2.932
20130422,2.932
20130423,2.935
20130423,2.935
20130423,2.935
20130423,2.935
20130423,2.986
20130423,2.986
20130423,2.986
20130423,2.986
20130423,2.986
20130423,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130424,2.986
20130425,2.986
20130425,2.986
20130425,2.986
20130425,2.986
20130425,2.988
20130425,2.988
20130425,2.988
20130425,2.988
20130425,2.988
20130426,2.988
20130426,2.988
20130426,2.988
20130426,2.988
20130426,2.991
20130426,2.984
20130426,2.984
20130426,2.981
20130427,2.981
20130427,2.981
20130427,2.981
20130427,2.981
20130427,2.981
20130427,2.981
20130427,3.108
20130427,3.108
20130427,3.108
20130428,3.108
20130428,3.108
20130428,3.108
20130428,3.108
20130428,3.108
20130428,3.107
20130428,3.107
20130428,3.107
20130428,3.107
20130428,3.107
20130429,3.107
20130429,3.107
20130429,3.107
20130429,3.107
20130429,3.106
20130429,3.106
20130429,3.106
20130429,3.106
20130429,3.106
20130430,3.106
20130430,3.106
20130430,3.106
20130430,3.106
20130430,3.105
20130430,3.105
20130430,3.105
20130430,3.105
20130430,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130501,3.105
20130502,3.105
20130502,3.105
20130502,3.105
20130502,3.105
20130502,3.11
20130502,3.11
20130502,3.11
20130502,3.109
20130502,3.109
20130503,3.109
20130503,3.109
20130503,3.109
20130503,3.109
20130503,3.122
20130503,3.122
20130503,3.122
20130503,3.122
20130503,3.122
20130504,3.122
20130504,3.122
20130504,3.122
20130504,3.122
20130504,3.147
20130504,3.147
20130504,3.146
20130504,3.154
20130504,3.154
20130504,3.154
20130505,3.154
20130505,3.154
20130505,3.154
20130505,3.154
20130505,3.154
20130505,3.156
20130505,3.156
20130505,3.156
20130506,3.156
20130506,3.156
20130506,3.156
20130506,3.156
20130506,3.156
20130506,3.153
20130506,3.153
20130506,3.153
20130506,3.153
20130506,3.153
20130507,3.153
20130507,3.153
20130507,3.153
20130507,3.153
20130507,3.149
20130507,3.146
20130507,3.146
20130507,3.146
20130507,3.146
20130508,3.146
20130508,3.146
20130508,3.146
20130508,3.146
20130508,3.147
20130508,3.147
20130508,3.147
20130508,3.147
20130508,3.147
20130509,3.147
20130509,3.147
20130509,3.147
20130509,3.147
20130509,3.15
20130509,3.15
20130509,3.15
20130509,3.15
20130509,3.153
20130510,3.153
20130510,3.153
20130510,3.153
20130510,3.153
20130510,3.156
20130510,3.156
20130510,3.156
20130510,3.156
20130511,3.156
20130511,3.156
20130511,3.156
20130511,3.156
20130511,3.156
20130511,3.157
20130511,3.157
20130511,3.157
20130511,3.157
20130512,3.157
20130512,3.157
20130512,3.157
20130512,3.157
20130512,3.176
20130512,3.172
20130512,3.172
20130512,3.172
20130512,3.172
20130512,3.172
20130513,3.172
20130513,3.172
20130513,3.172
20130513,3.171
20130513,3.174
20130513,3.174
20130513,3.174
20130513,3.174
20130513,3.174
20130513,3.174
20130513,3.174
20130514,3.174
20130514,3.174
20130514,3.174
20130514,3.173
20130514,3.173
20130514,3.173
20130514,3.173
20130514,3.173
20130514,3.173
20130515,3.173
20130515,3.173
20130515,3.173
20130515,3.193
20130515,3.193
20130515,3.193
20130515,3.193
20130515,3.193
20130515,3.193
20130516,3.193
20130516,3.193
20130516,3.193
20130516,3.268
20130516,3.268
20130516,3.267
20130516,3.264
20130516,3.264
20130516,3.264
20130517,3.264
20130517,3.264
20130517,3.264
20130517,3.264
20130517,3.263
20130517,3.263
20130517,3.263
20130517,3.263
20130517,3.263
20130518,3.263
20130518,3.263
20130518,3.263
20130518,3.264
20130518,3.264
20130518,3.26
20130518,3.249
20130518,3.249
20130518,3.249
20130519,3.249
20130519,3.249
20130519,3.249
20130519,3.248
20130519,3.248
20130519,3.248
20130519,3.248
20130519,3.248
20130519,3.248
20130519,3.248
20130520,3.248
20130520,3.248
20130520,3.248
20130520,3.248
20130520,3.252
20130520,3.252
20130520,3.246
20130520,3.246
20130520,3.246
20130520,3.246
20130520,3.246
20130521,3.246
20130521,3.246
20130521,3.246
20130521,3.246
20130521,3.246
20130521,3.246
20130521,3.247
20130521,3.276
20130521,3.276
20130522,3.276
20130522,3.276
20130522,3.276
20130522,3.276
20130522,3.28
20130522,3.28
20130522,3.384
20130523,3.384
20130523,3.384
20130523,3.384
20130523,3.384
20130523,3.384
20130523,3.384
20130523,3.384
20130523,3.384
20130524,3.384
20130524,3.384
20130524,3.317
20130524,3.281
20130524,3.281
20130524,3.293
20130524,3.293
20130525,3.293
20130525,3.293
20130525,3.293
20130525,3.293
20130525,3.293
20130526,3.293
20130526,3.293
20130526,3.293
20130526,3.293
20130526,3.292
20130526,3.292
20130527,3.292
20130527,3.292
20130527,3.292
20130527,3.292
20130527,3.295
20130527,3.295
20130528,3.295
20130528,3.295
20130528,3.295
20130528,3.25
20130528,3.249
20130529,3.249
20130529,3.249
20130529,3.249
20130529,3.249
20130529,3.249
20130530,3.249
20130530,3.249
20130530,3.249
20130530,3.249
20130530,3.249
20130530,3.249
20130530,3.254
20130530,3.252
20130530,3.251
20130531,3.251
20130531,3.251
20130531,3.251
20130531,3.247
20130531,3.247
20130601,3.247
20130601,3.247
20130601,3.247
20130601,3.249
20130601,3.249
20130602,3.249
20130602,3.249
20130602,3.249
20130602,3.248
20130602,3.248
20130603,3.248
20130603,3.248
20130603,3.248
20130603,3.244
20130603,3.244
20130604,3.244
20130604,3.244
20130604,3.244
20130604,3.247
20130604,3.247
20130605,3.247
20130605,3.247
20130605,3.247
20130605,3.267
20130605,3.267
20130606,3.267
20130606,3.267
20130606,3.267
20130606,3.268
20130606,3.268
20130607,3.268
20130607,3.268
20130607,3.268
20130607,3.268
20130607,3.268
20130608,3.268
20130608,3.268
20130608,3.275
20130608,3.312
20130608,3.312
20130609,3.312
20130609,3.312
20130609,3.307
20130609,3.367
20130609,3.367
20130610,3.367
20130610,3.367
20130610,3.372
20130610,3.372
20130610,3.381
20130610,3.383
20130610,3.383
20130610,3.383
20130610,3.383
20130611,3.383
20130611,3.383
20130611,3.378
20130611,3.378
20130611,3.402
20130611,3.402
20130611,3.402
20130611,3.402
20130611,3.402
20130612,3.402
20130612,3.402
20130612,3.402
20130612,3.402
20130612,3.402
20130612,3.402
20130612,3.405
20130612,3.407
20130612,3.407
20130613,3.407
20130613,3.407
20130613,3.412
20130613,3.412
20130613,3.412
20130614,3.412
20130614,3.412
20130614,3.412
20130614,3.407
20130614,3.407
20130614,3.407
20130614,3.541
20130614,3.535
20130614,3.535
20130614,3.535
20130614,3.532
20130614,3.532
20130614,3.532
20130615,3.532
20130615,3.532
20130615,3.531
20130615,3.53
20130615,3.53
20130616,3.53
20130616,3.53
20130616,3.53
20130616,3.53
20130616,3.53
20130616,3.457
20130616,3.457
20130617,3.457
20130617,3.457
20130617,3.456
20130617,3.487
20130617,3.487
20130618,3.487
20130618,3.487
20130618,3.486
20130618,3.504
20130618,3.504
20130619,3.504
20130619,3.504
20130619,3.531
20130619,3.524
20130619,3.524
20130620,3.524
20130620,3.524
20130620,3.52
20130620,3.503
20130620,3.511
20130621,3.511
20130621,3.511
20130621,3.49
20130621,3.464
20130621,3.464
20130622,3.464
20130622,3.464
20130622,3.472
20130622,3.471
20130622,3.471
20130623,3.471
20130623,3.471
20130623,3.471
20130623,3.48
20130623,3.48
20130624,3.48
20130624,3.48
20130624,3.481
20130624,3.475
20130624,3.475
20130625,3.475
20130625,3.475
20130625,3.474
20130625,3.477
20130625,3.477
20130626,3.477
20130626,3.477
20130626,3.476
20130626,3.47
20130626,3.47
20130627,3.47
20130627,3.47
20130627,3.481
20130627,3.481
20130627,3.484
20130628,3.484
20130628,3.484
20130628,3.476
20130628,3.498
20130628,3.507
20130629,3.507
20130629,3.507
20130629,3.518
20130629,3.519
20130629,3.519
20130630,3.519
20130630,3.519
20130630,3.511
20130630,3.517
20130630,3.517
20130701,3.517
20130701,3.517
20130701,3.512
20130701,3.512
20130701,3.512
20130702,3.512
20130702,3.512
20130702,3.512
20130702,3.972
20130702,3.972
20130703,3.972
20130703,3.972
20130703,3.972
20130703,3.974
20130703,3.974
20130704,3.974
20130704,3.974
20130704,3.962
20130704,3.959
20130705,3.959
20130705,3.959
20130705,3.959
20130705,3.964
20130705,3.874
20130706,3.874
20130706,3.874
20130706,3.874
20130706,3.864
20130706,3.86
20130707,3.86
20130707,3.732
20130707,3.732
20130707,3.742
20130707,3.747
20130708,3.747
20130708,3.747
20130708,3.747
20130708,3.739
20130708,3.74
20130709,3.74
20130709,3.731
20130709,3.731
20130709,3.73
20130709,3.735
20130710,3.735
20130710,3.735
20130710,3.735
20130710,3.731
20130710,3.731
20130710,3.731
20130711,3.731
20130711,3.731
20130711,3.739
20130711,3.739
20130711,3.739
20130712,3.739
20130712,3.739
20130712,3.736
20130712,3.736
20130712,3.736
20130713,3.736
20130713,3.736
20130713,3.747
20130713,3.747
20130713,3.747
20130714,3.747
20130714,3.747
20130714,3.747
20130714,3.747
20130714,3.758
20130715,3.758
20130715,3.758
20130715,3.78
20130715,3.78
20130715,3.768
20130716,3.768
20130716,3.768
20130716,3.778
20130716,3.778
20130716,3.788
20130717,3.788
20130717,3.788
20130717,3.785
20130717,3.785
20130717,3.773
20130718,3.773
20130718,3.773
20130718,3.773
20130718,3.773
20130718,3.773
20130719,3.773
20130719,3.773
20130719,3.773
20130719,3.773
20130719,3.772
20130720,3.772
20130720,3.772
20130720,3.771
20130720,3.771
20130720,3.78
20130721,3.78
20130721,3.78
20130721,3.78
20130721,3.78
20130722,3.769
20130722,3.769
20130722,3.769
20130722,3.769
20130722,3.769
20130722,3.769
20130723,3.769
20130723,3.769
20130723,3.778
20130723,3.778
20130723,3.778
20130724,3.778
20130724,3.778
20130724,3.778
20130724,3.778
20130724,3.778
20130725,3.778
20130725,3.778
20130725,3.897
20130725,3.897
20130725,3.897
20130725,3.897
20130725,3.897
20130726,3.897
20130726,3.897
20130726,3.897
20130726,3.897
20130726,3.897
20130727,3.897
20130727,3.897
20130727,3.903
20130727,3.903
20130727,3.903
20130728,3.903
20130728,3.903
20130728,3.901
20130728,3.901
20130728,3.901
20130729,3.901
20130729,3.901
20130729,3.901
20130729,3.901
20130729,3.914
20130730,3.914
20130730,3.914
20130730,3.916
20130730,3.903
20130730,3.903
20130731,3.903
20130731,3.903
20130731,3.903
20130731,3.903
20130801,3.917
20130801,3.917
20130801,3.917
20130801,3.917
20130801,3.917
20130801,3.917
20130802,3.917
20130802,3.917
20130802,3.917
20130802,3.917
20130802,3.917
20130802,3.917
20130803,3.917
20130803,3.917
20130803,3.913
20130803,3.913
20130804,3.898
20130804,3.898
20130804,3.898
20130804,3.901
20130804,3.901
20130804,3.916
20130805,3.916
20130805,3.916
20130805,3.917
20130805,3.902
20130805,3.902
20130806,3.902
20130806,3.902
20130806,3.907
20130806,3.907
20130806,3.907
20130807,3.907
20130807,3.907
20130807,3.907
20130807,3.907
20130808,3.907
20130808,3.907
20130808,3.907
20130808,3.907
20130808,3.907
20130808,3.907
20130809,3.907
20130809,3.907
20130809,3.907
20130809,3.907
20130809,3.925
20130810,3.925
20130810,3.925
20130810,3.937
20130810,3.919
20130810,3.919
20130811,3.919
20130811,3.919
20130811,3.919
20130811,3.937
20130811,3.937
20130812,3.937
20130812,3.937
20130812,3.936
20130812,3.936
20130812,3.919
20130813,3.919
20130813,3.919
20130813,3.926
20130813,3.926
20130813,3.926
20130814,3.926
20130814,3.926
20130814,3.934
20130814,3.951
20130814,3.951
20130815,3.951
20130815,3.951
20130815,3.947
20130815,3.93
20130815,3.93
20130816,3.93
20130816,3.93
20130816,3.93
20130816,3.942
20130816,3.949
20130817,3.949
20130817,3.949
20130817,3.956
20130817,3.932
20130817,3.932
20130818,3.932
20130818,3.932
20130818,3.812
20130818,3.813
20130818,3.813
20130819,3.813
20130819,3.813
20130819,3.813
20130819,3.813
20130819,3.83
20130820,3.83
20130820,3.83
20130820,3.83
20130820,3.83
20130820,3.83
20130821,3.83
20130821,3.83
20130821,3.817
20130821,3.801
20130821,3.801
20130822,3.801
20130822,3.801
20130822,3.805
20130822,3.831
20130822,3.831
20130823,3.831
20130823,3.831
20130823,3.831
20130823,3.831
20130824,3.831
20130824,3.831
20130824,3.831
20130824,3.805
20130824,3.805
20130825,3.805
20130825,3.805
20130825,3.807
20130825,3.807
20130825,3.807
20130826,3.807
20130826,3.807
20130826,3.807
20130826,3.807
20130826,3.807
20130827,3.807
20130827,3.807
20130827,3.941
20130827,3.941
20130827,3.941
20130828,3.941
20130828,3.941
20130828,3.941
20130828,3.941
20130828,3.968
20130829,3.968
20130829,3.968
20130829,3.953
20130829,3.953
20130829,3.931
20130830,3.931
20130830,3.931
20130830,3.932
20130830,3.932
20130831,3.932
20130831,3.932
20130831,3.932
20130831,3.931
20130831,3.931
20130831,3.931
20130901,3.931
20130901,3.931
20130901,3.933
20130901,3.933
20130901,3.933
20130902,3.933
20130902,3.933
20130902,3.934
20130902,3.934
20130902,3.934
20130902,3.934
20130902,3.934
20130902,3.979
20130903,3.979
20130903,3.979
20130903,3.976
20130903,3.952
20130904,3.952
20130904,3.952
20130904,3.952
20130904,3.952
20130904,3.952
20130905,3.966
20130905,3.966
20130905,3.966
20130905,3.968
20130905,3.968
20130906,3.954
20130906,3.954
20130906,3.954
20130906,3.943
20130906,3.943
20130906,3.943
20130907,3.943
20130907,3.943
20130907,3.944
20130907,3.944
20130908,3.943
20130908,3.943
20130908,3.943
20130908,3.943
20130908,3.944
20130909,3.944
20130909,3.962
20130909,3.962
20130909,3.968
20130909,3.968
20130910,3.968
20130910,3.968
20130910,3.968
20130910,3.979
20130910,3.979
20130911,3.979
20130911,3.978
20130911,3.978
20130911,3.98
20130911,3.98
20130911,3.98
20130911,3.98
20130911,3.98
20130912,3.951
20130912,3.951
20130912,3.951
20130912,3.974
20130912,3.974
20130912,4.003
20130912,4.003
20130913,4.003
20130913,4.003
20130913,4.003
20130913,3.856
20130913,3.857
20130914,3.857
20130914,3.857
20130914,3.857
20130914,3.857
20130914,3.857
20130914,4.052
20130914,4.025
20130914,4.025
20130914,4.025
20130914,4.025
20130914,4.025
20130915,4.025
20130915,4.025
20130915,4.025
20130915,4.076
20130915,4.076
20130915,4.076
20130916,4.076
20130916,4.076
20130916,4.076
20130916,4.039
20130916,4.039
20130916,4.039
20130917,4.039
20130917,4.039
20130917,4.037
20130917,4.037
20130918,4.037
20130918,4.037
20130918,4.037
20130918,4.036
20130918,4.036
20130918,4.036
20130918,4.038
20130919,4.038
20130919,4.038
20130919,4.038
20130919,4.09
20130919,4.09
20130920,4.09
20130920,4.09
20130920,4.09
20130920,4.091
20130920,4.091
20130920,4.091
20130920,4.053
20130921,4.053
20130921,4.053
20130921,4.053
20130921,4.061
20130921,4.061
20130921,4.061
20130922,4.061
20130922,4.061
20130922,4.061
20130922,4.061
20130922,4.061
20130923,4.061
20130923,4.061
20130923,4.06
20130923,4.06
20130924,4.06
20130924,4.06
20130924,4.06
20130924,4.071
20130924,4.071
20130924,4.071
20130925,4.071
20130925,4.071
20130925,3.63
20130925,3.63
20130925,3.63
20130926,3.63
20130926,3.63
20130926,3.602
20130926,3.602
20130926,3.602
20130927,3.602
20130927,3.602
20130927,3.606
20130927,3.606
20130927,3.606
20130928,3.606
20130928,3.606
20130928,3.595
20130928,3.595
20130928,3.595
20130929,3.595
20130929,3.595
20130929,3.599
20130929,3.599
20130929,3.599
20130930,3.599
20130930,3.599
20130930,3.76
20130930,3.76
20130930,3.76
20131001,3.76
20131001,3.76
20131001,3.758
20131001,3.758
20131001,3.758
20131002,3.758
20131002,3.758
20131002,3.759
20131002,3.757
20131003,3.757
20131003,3.757
20131003,3.757
20131003,3.757
20131003,3.808
20131004,3.808
20131004,3.808
20131004,3.808
20131004,3.807
20131004,3.803
20131004,3.803
20131005,3.803
20131005,3.803
20131005,3.804
20131005,3.808
20131005,3.808
20131006,3.808
20131006,3.808
20131006,3.801
20131006,3.801
20131006,3.801
20131007,3.801
20131007,3.801
20131007,3.8
20131007,3.793
20131008,3.793
20131008,3.793
20131008,3.793
20131008,3.793
20131008,3.8
20131009,3.8
20131009,3.8
20131009,3.8
20131009,3.8
20131009,3.795
20131009,3.795
20131010,3.795
20131010,3.795
20131010,3.801
20131010,3.801
20131010,3.822
20131010,3.822
20131011,3.822
20131011,3.822
20131011,3.821
20131011,3.824
20131011,3.824
20131012,3.824
20131012,3.824
20131012,3.827
20131012,3.797
20131012,3.797
20131013,3.797
20131013,3.797
20131013,3.795
20131013,3.798
20131013,3.798
20131014,3.798
20131014,3.798
20131014,3.798
20131014,3.797
20131014,3.797
20131015,3.797
20131015,3.797
20131015,3.832
20131015,3.828
20131015,3.828
20131016,3.828
20131016,3.828
20131016,3.806
20131016,3.802
20131016,3.802
20131017,3.802
20131017,3.802
20131017,3.801
20131017,3.83
20131018,3.83
20131018,3.83
20131018,3.83
20131018,3.829
20131018,3.826
20131018,3.826
20131019,3.826
20131019,3.826
20131019,3.848
20131019,3.898
20131019,3.898
20131020,3.898
20131020,3.898
20131020,3.871
20131020,3.826
20131020,3.826
20131021,3.826
20131021,3.826
20131021,3.853
20131021,3.866
20131021,3.866
20131022,3.866
20131022,3.866
20131022,3.826
20131022,3.85
20131022,3.85
20131023,3.85
20131023,3.85
20131023,3.851
20131023,3.855
20131023,3.855
20131024,3.855
20131024,3.855
20131024,3.845
20131024,3.815
20131024,3.815
20131025,3.815
20131025,3.815
20131025,3.814
20131025,3.854
20131025,3.854
20131026,3.854
20131026,3.854
20131026,3.853
20131026,3.878
20131026,3.878
20131027,3.878
20131027,3.878
20131027,3.88
20131027,3.85
20131027,3.85
20131028,3.85
20131028,3.85
20131028,3.85
20131028,3.846
20131028,3.846
20131029,3.846
20131029,3.846
20131029,3.846
20131029,3.846
20131029,3.868
20131029,3.868
20131030,3.868
20131030,3.868
20131030,3.865
20131030,3.754
20131030,3.754
20131031,3.754
20131031,3.754
20131031,3.753
20131031,3.756
20131101,3.756
20131101,3.756
20131101,3.756
20131101,3.755
20131101,3.755
20131102,3.755
20131102,3.755
20131102,3.755
20131102,3.762
20131102,3.762
20131103,3.762
20131103,3.762
20131103,3.761
20131103,3.771
20131103,3.771
20131104,3.771
20131104,3.771
20131104,3.769
20131104,3.769
20131105,3.765
20131105,3.765
20131105,3.765
20131105,3.793
20131105,3.821
20131106,3.821
20131106,3.821
20131106,3.821
20131106,3.82
20131106,3.82
20131107,3.813
20131107,3.813
20131107,3.813
20131107,3.785
20131107,3.745
20131108,3.745
20131108,3.745
20131108,3.745
20131108,3.775
20131108,3.826
20131109,3.826
20131109,3.826
20131109,3.826
20131109,3.826
20131109,3.825
20131109,3.825
20131110,3.825
20131110,3.825
20131110,3.798
20131110,3.805
20131111,3.805
20131111,3.805
20131111,3.805
20131111,3.805
20131111,3.805
20131112,3.793
20131112,3.793
20131112,3.793
20131112,3.821
20131112,3.833
20131113,3.833
20131113,3.833
20131113,3.833
20131113,3.833
20131113,3.804
20131114,3.804
20131114,3.804
20131114,3.804
20131114,3.804
20131114,3.804
20131115,3.804
20131115,3.804
20131115,3.804
20131115,3.804
20131116,3.804
20131116,3.804
20131116,3.804
20131116,3.805
20131117,3.809
20131117,3.809
20131117,3.809
20131117,3.809
20131117,3.809
20131117,3.809
20131118,3.809
20131118,3.809
20131118,3.809
20131118,3.798
20131119,3.798
20131119,3.798
20131119,3.798
20131119,3.799
20131119,3.82
20131120,3.82
20131120,3.82
20131120,3.82
20131120,3.818
20131120,3.815
20131120,3.815
20131121,3.815
20131121,3.815
20131121,3.818
20131121,3.838
20131121,3.838
20131122,3.838
20131122,3.838
20131122,3.854
20131122,3.869
20131122,3.869
20131123,3.869
20131123,3.869
20131123,3.868
20131123,3.863
20131123,3.863
20131124,3.863
20131124,3.863
20131124,3.835
20131124,3.857
20131124,3.857
20131125,3.857
20131125,3.857
20131125,3.856
20131125,3.858
20131125,3.858
20131126,3.858
20131126,3.858
20131126,3.859
20131126,3.873
20131126,3.873
20131127,3.873
20131127,3.873
20131127,3.869
20131127,3.868
20131127,3.868
20131128,3.868
20131128,3.868
20131128,3.869
20131128,3.872
20131128,3.872
20131129,3.872
20131129,3.872
20131129,3.875
20131129,3.883
20131129,3.883
20131130,3.883
20131130,3.883
20131130,3.884
20131130,3.884
20131130,3.884
20131201,3.884
20131201,3.884
20131201,3.884
20131201,3.884
20131201,3.884
20131202,3.884
20131202,3.884
20131202,3.888
20131202,3.888
20131202,3.888
20131203,3.888
20131203,3.888
20131203,3.887
20131203,3.906
20131204,3.906
20131204,3.906
20131204,3.906
20131204,3.907
20131204,3.917
20131204,3.917
20131205,3.917
20131205,3.917
20131205,3.917
20131205,3.914
20131205,3.914
20131206,3.914
20131206,3.914
20131206,3.705
20131206,3.705
20131206,3.705
20131207,3.705
20131207,3.705
20131207,3.706
20131207,3.708
20131207,3.708
20131207,3.708
20131208,3.708
20131208,3.708
20131208,3.708
20131208,3.702
20131208,3.702
20131209,3.702
20131209,3.702
20131209,3.702
20131209,3.702
20131209,3.702
20131210,3.702
20131210,3.702
20131210,3.706
20131210,3.706
20131210,3.706
20131211,3.706
20131211,3.706
20131211,3.708
20131211,3.708
20131211,3.708
20131212,3.708
20131212,3.708
20131212,3.677
20131212,3.677
20131213,3.677
20131213,3.677
20131213,3.678
20131213,3.681
20131213,3.681
20131214,3.681
20131214,3.681
20131214,3.684
20131214,3.684
20131214,3.684
20131215,3.684
20131215,3.684
20131215,3.684
20131215,3.684
20131215,3.684
20131216,3.684
20131216,3.684
20131216,3.685
20131216,3.685
20131217,3.685
20131217,3.685
20131217,3.684
20131217,3.687
20131217,3.687
20131218,3.687
20131218,3.687
20131218,3.687
20131218,3.687
20131218,3.687
20131219,3.687
20131219,3.687
20131219,3.688
20131219,3.688
20131220,3.688
20131220,3.688
20131220,3.689
20131220,3.688
20131220,3.688
20131221,3.688
20131221,3.688
20131221,3.713
20131221,3.711
20131221,3.711
20131222,3.711
20131222,3.711
20131222,3.711
20131222,3.711
20131223,3.711
20131223,3.711
20131223,3.711
20131223,3.713
20131223,3.713
20131224,3.713
20131224,3.713
20131224,3.713
20131224,3.716
20131224,3.716
20131225,3.716
20131225,3.716
20131225,3.719
20131225,3.717
20131225,3.717
20131226,3.717
20131226,3.717
20131226,3.738
20131226,3.711
20131226,3.711
20131227,3.711
20131227,3.711
