Date,Value
20180830,15400
20180831,15400
20180902,15400
20180904,15400
20180905,15400
20180907,15400
20180908,15400
20180910,15400
20180912,15400
20180918,15500
20180919,15500
20180921,15500
20180923,15500
20180924,15500
20180926,15500
20180927,15500
20180928,15500
20180929,15500
20181002,15600
20181005,15600
20181006,15600
20181007,15600
20181010,15600
20181011,15600
20181015,15700
20181016,15700
20181017,15700
20181018,15700
20181020,15700
20181023,15700
20181025,14400
20181028,14400
20181102,14500
20181114,14500
20181117,14600
20181119,14600
20181124,14600
20181126,14600
20181130,14600
20181204,14700
20181206,14700
20181212,14800
20181216,14800
20181223,14900
20181224,14900
20181227,14900
20181228,14900
20181231,14900
20190102,14900
20190103,14900
20190106,14900
20190107,14900
20190108,14900
20190109,14900
20190111,16300
20190112,16400
20190114,16400
20190115,16500
20190116,16500
20190117,16500
20190118,16500
20190120,16500
20190122,16600
20190124,16600
20190125,16700
20190128,16800
20190129,16800
20190130,16800
20190202,16900
20190212,17300
20190215,17300
20190216,16700
20190221,16900
20190222,16900
20190223,17000
20190301,17100
20190302,17100
20190304,17100
20190305,17200
20190306,17200
20190307,17200
20190310,17200
20190311,17200
20190316,17200
20190318,17200
20190319,17300
20190325,17300
20190326,17400
20190327,17400
20190329,17400
20190330,17400
20190403,17500
20190417,17500
20190430,17700
20190502,17700
20190512,18100
20190516,18100
20190519,18100
20190528,18300
20190614,18500
20190619,18500
20190620,18500
20190624,18600
20190626,18600
20190702,18600
20190709,17500
20190713,17500
20190717,17600
20190720,17700
20190722,17700
20190723,17700
20190804,000
20190806,18000
20190808,18000
20190811,18000
20190814,18100
20190815,18100
20190816,18100
20190816,100
20190820,200
20190821,18200
20190824,200
20190825,18200
20190829,18300
20190905,18400
20190908,18400
20190909,18400
20190913,18500
20190916,18600
20190918,18700
20190920,700
20190921,700
20190924,800
20190925,18800
20190928,800
20190929,18800
20191007,18900
20191010,000
20191012,000
20191012,19100
20191015,19100
20191023,100
20191025,19100
20191027,19100
20191028,19100
20191028,19200
20191030,19200
20191031,200
20191105,19000
20191107,000
20191111,19100
20191112,100
20191113,19100
20191115,19100
20191117,19100
20191120,100
20191126,200
20191127,200
20191129,200
20191130,200
20191203,19300
20191205,19300
20191206,19300
20191209,400
20191218,19600
20191219,19600
20191220,19600
20191221,19700
20191225,700
20191227,19700
20191228,19800
20191229,800
20191231,000
20200101,20000
20200102,20000
20200107,20000
20200108,20000
20200111,100
20200112,20100
20200114,20200
20200119,20300
20200120,20300
20200121,300
20200123,18500
20200125,600
20200126,18600
20200127,18600
20200128,18700
20200129,700
20200131,18700
20200201,18800
20200202,18800
20200205,900
20200206,19000
20200208,19000
20200210,19000
20200211,19100
20200212,19100
20200213,100
20200217,200
20200220,19300
20200222,19400
20200225,19500
20200227,19500
20200228,19500
20200229,19500
20200305,19600
20200306,19600
20200307,19700
20200308,19700
20200310,800
20200315,19800
20200316,19800
20200317,19800
20200318,19800
20200320,19900
20200321,19900
20200322,19900
20200323,19900
20200324,900
20200328,20000
20200330,20000
20200331,000
20200404,100
20200405,100
20200407,20100
20200409,20100
20200411,20100
20200412,20100
20200414,20200
20200418,20200
20200419,20200
20200421,20200
20200423,20200
20200428,20300
20200430,300
20200505,20300
20200507,300
20200509,400
20200510,20400
20200512,20400
20200514,20400
20200516,20500
20200517,20500
20200519,20600
20200521,20600
20200524,20700
20200528,800
20200531,800
20200602,900
20200604,900
20200607,20900
20200611,21000
20200618,21000
20200620,20900
20200621,20900
20200625,21000
20200626,000
20200628,100
20200630,200
20200708,21400
20200709,21400
20200713,21500
20200714,600
20200728,900
20200730,900
20200801,21900
20200802,21900
20200809,000
20200816,100
20200822,200
20200823,22200
20200903,22500
20200906,22500
20200907,500
20200908,500
20200912,22600
20200914,600
20200922,22800
20200924,22800
20201004,900
20201007,22900
20201008,22900
20201010,23000
20201011,23000
20201015,23000
20201017,23000
20201018,23000
20201020,000
20201021,23000
20201024,100
20201027,23100
20201029,100
20201105,200
20201108,200
20201115,300
20201117,300
20201119,23300
20201120,23300
20201121,300
20201122,300
20201124,23400
20201203,23500
20201204,23500
20201206,23500
20201207,23500
20201208,23600
20201210,600
20201212,700
20201212,23700
20201213,23700
20201214,23700
20201217,23700
20201219,23800
20201219,23800
20201222,23800
20201224,800
20201226,23900
20201226,900
20201227,23900
20201229,000
20201231,24000
20201231,24000
20210102,100
20210103,100
20210104,24100
20210105,24200
20210106,24200
20210107,24200
20210108,24200
20210109,24200
20210110,200
20210111,24200
20210111,24300
20210113,24300
20210114,24300
20210117,24400
20210119,400
20210120,24400
20210123,24000
20210123,24000
20210126,24100
20210127,24100
20210129,100
20210131,200
20210131,24200
20210201,24200
20210202,300
20210204,300
20210205,24300
20210206,24300
20210208,300
20210209,24300
20210209,24400
20210211,24400
20210212,24500
20210213,24500
20210215,24600
20210215,25200
20210217,25200
20210218,25200
20210218,25200
20210220,200
20210221,300
20210221,25300
20210223,25300
20210223,25300
20210225,25300
20210225,300
20210226,25400
20210228,25300
20210301,25400
20210303,400
20210305,25400
20210306,25500
20210308,25500
20210309,500
20210310,25500
20210311,25500
20210313,25600
20210317,25700
20210318,25700
20210319,25700
20210321,25800
20210322,25800
20210324,25800
20210325,25800
20210326,800
20210327,25900
20210328,900
20210330,000
20210331,000
20210402,000
20210403,000
20210405,000
20210407,100
20210408,26100
20210409,26100
20210410,26100
20210411,100
20210412,200
20210413,26200
20210414,200
20210415,200
20210417,26200
20210418,200
20210419,200
20210420,300
20210421,26300
20210423,300
20210424,26300
20210426,300
20210428,26400
20210429,26400
20210430,26400
20210501,400
20210503,400
20210504,26500
20210505,500
20210507,500
20210508,26500
20210510,500
20210512,600
20210515,600
20210516,600
20210517,600
20210518,600
20210519,26600
20210520,600
20210521,600
20210522,700
20210524,26700
20210526,700
20210527,26700
20210529,26800
20210601,900
20210603,26900
20210604,26900
20210606,900
20210607,900
20210609,27000
20210611,000
20210619,27200
20210620,27200
20210621,200
20210622,27200
20210624,200
20210625,27200
20210626,27200
20210627,200
20210628,27200
20210629,27200
20210630,400
20210701,26400
20210702,500
20210705,600
20210706,600
20210709,700
20210711,800
20210712,26800
20210713,26900
20210714,900
20210715,900
20210720,27000
20210721,000
20210722,000
20210725,200
20210726,200
20210727,27300
20210729,27200
20210730,200
20210731,27300
20210803,27400
20210804,400
20210805,27400
20210806,400
20210807,500
20210808,27500
20210810,700
20210812,27700
20210813,27700
20210813,27700
20210814,27800
20210816,800
20210817,27900
20210818,900
20210820,900
20210821,900
20210822,27900
20210825,28000
20210826,28000
20210827,000
20210828,28000
20210830,000
20210901,000
20210902,100
20210903,100
20210904,28100
20210905,28100
20210906,28100
20210907,28100
20210909,28100
20210910,28100
20210912,28200
20210913,28200
20210914,28300
20210915,300
20210916,300
20210917,300
20210922,400
20210923,400
20210924,28400
20210925,400
20210927,400
20210929,400
20210930,28400
20211002,500
20211005,28500
20211009,700
20211011,28700
20211012,28800
20211013,28800
20211015,28800
20211017,28900
20211018,28900
20211019,28900
20211020,28900
20211021,28900
20211025,29000
20211026,29000
20211028,29100
20211029,29100
20211101,100
20211102,29100
20211105,29200
20211106,200
20211107,200
20211108,29200
20211110,29300
20211112,29300
20211114,29300
20211115,29300
20211116,29300
20211118,300
20211120,29400
20211121,29400
20211122,29400
20211123,29400
20211124,29400
20211126,29400
20211127,29400
20211128,400
20211129,29400
20211201,29400
20211203,400
20211204,29500
20211205,29500
20211207,29500
20211208,29500
20211209,29500
20211210,29500
20211211,29600
20211212,29600
20211215,600
20211216,600
20211218,29600
20211220,29600
20211221,29700
20211222,29700
20211223,700
20211225,800
20211226,29800
20211227,800
20211229,29800
20220102,29900
20220103,29900
20220104,29900
20220106,29900
20220107,29900
20220108,29900
20220110,29900
20220112,900
20220113,900
20220114,29900
20220115,30000
20220116,000
20220124,000
20220126,30100
20220128,30100
20220130,30100
20220201,30100
20220203,29600
20220204,29600
20220205,29600
20220207,29700
20220209,29700
20220212,29700
20220213,29700
20220214,700
20220215,29800
20220216,29800
20220219,900
20220220,900
20220221,900
20220222,900
20220223,29900
20220225,30000
20220227,30000
20220228,30100
20220301,30100
20220302,30100
20220305,100
20220305,30100
20220306,30100
20220307,30100
20220309,30100
20220310,30100
20220311,30100
20220312,100
20220314,100
20220315,30100
20220317,200
20220319,200
20220320,30200
20220322,30200
20220323,200
20220324,200
20220325,30200
20220328,30200
20220329,30200
20220329,200
20220330,200
20220331,30200
20220401,30200
20220403,200
20220405,200
20220405,30200
20220406,30100
20220408,30200
20220408,30200
20220409,30200
20220411,30200
20220414,30300
20220416,300
20220416,30300
20220418,30300
20220419,30300
20220419,30300
20220421,30300
20220423,30400
20220424,30400
20220426,30400
20220430,30400
20220501,400
20220502,30500
20220503,30500
20220504,30500
20220505,500
20220506,30500
20220508,30500
20220509,500
20220511,30500
20220512,500
20220512,30500
20220513,600
20220515,30600
20220517,600
20220518,30600
20220521,30600
20220521,30600
20220522,30600
20220523,30700
20220524,30700
20220525,30700
20220526,30700
20220527,30700
20220528,700
20220529,700
20220530,800
20220601,800
20220602,30800
20220603,30800
20220604,30800
20220606,30800
20220607,900
20220607,30900
20220608,30900
20220610,900
20220611,30900
20220612,30900
20220614,900
20220614,30900
20220615,500
20220616,30500
20220617,30500
20220618,30500
20220619,30600
20220620,600
20220622,600
20220625,30600
20220626,30600
20220627,30600
20220628,700
20220629,30700
20220629,30700
20220630,700
20220701,30700
20220702,30800
20220703,30800
20220704,30900
20220705,900
20220706,900
20220707,900
20220709,900
20220710,900
20220711,30900
20220712,31100
20220713,100
20220714,100
20220716,31200
20220717,31200
20220719,300
20220720,31300
20220721,300
20220722,31400
20220723,400
20220724,31400
20220726,500
20220727,31500
20220728,31500
20220729,600
20220730,31600
20220802,700
20220803,31700
20220804,700
20220805,31700
20220807,700
20220809,31700
20220809,31700
20220810,700
20220812,31700
20220813,31700
20220815,700
20220816,31700
20220816,31700
20220817,31700
20220818,31700
20220819,700
20220820,31700
20220821,31700
20220823,800
20220824,31800
20220824,31800
20220825,800
20220826,800
20220829,800
20220829,900
20220901,900
20220902,900
20220903,000
20220903,000
20220904,000
20220906,100
20220909,32100
20220909,100
20220909,32200
20220911,200
20220911,32200
20220913,32200
20220914,200
20220914,200
20220915,200
20220917,32200
20220917,32200
20220919,32200
20220920,200
20220921,32200
20220922,200
20220923,200
20220924,32200
20220925,200
20220927,300
20220928,300
20220930,32300
20220930,32300
20221001,32300
20221003,32400
20221004,400
20221005,32400
20221006,32400
20221007,32600
20221008,32600
20221012,32800
20221013,32800
20221014,800
20221015,32900
20221016,32900
20221017,300
20221019,33300
20221021,33300
20221022,33300
20221023,33300
20221025,33500
20221026,500
20221027,33500
20221029,500
20221029,33500
20221102,600
20221103,33600
20221105,33700
20221107,33700
20221108,800
20221110,33800
20221111,800
20221112,33800
20221113,800
20221114,33800
20221115,900
20221117,33900
20221118,33900
20221120,900
20221122,33900
20221123,900
20221129,35700
20221203,35800
20221204,800
20221206,800
20221209,-
20221210,-
20221211,-
20221213,-
20221215,-
20221216,-
20221218,-
20221219,-
20221222,-
20221226,-
20221227,-
20221230,-
20221231,-
20230101,-
20230102,-
20230103,-
20230105,-
20230105,-
20230107,-
20230108,-
20230109,-
20230110,-
20230110,-
20230111,-
20230115,-
20230116,-
20230117,-
20230120,-
20230122,-
20230123,-
20230125,-
20230201,-
20230202,-
20230203,-
20230204,-
20230206,-
20230207,-
20230209,-
20230210,-
20230212,-
20230213,-
20230214,-
20230215,-
20230216,-
20230217,-
20230218,-
20230219,-
20230220,-
20230222,-
20230223,-
20230224,-
20230225,-
20230226,-
20230227,-
20230301,-
20230303,-
20230305,-
20230306,-
20230308,-
20230309,-
20230310,-
20230312,-
20230313,-
20230314,-
20230316,-
20230317,-
20230318,-
20230319,-
20230320,-
20230322,-
20230323,-
20230324,-
20230325,-
20230326,-
20230327,-
20230328,-
20230329,-
20230330,-
20230331,-
20230401,-
20230402,-
20230405,-
20230406,-
20230407,-
20230408,-
20230409,-
20230410,-
20230411,-
20230413,-
20230414,-
20230415,-
20230417,-
20230418,000
20230419,19000
20230420,700
20230421,24700
20230422,25500
20230423,25500
20230424,25500
20230425,25600
20230426,25600
20230427,25600
20230428,25600
20230429,25700
20230430,25700
20230501,25700
20230502,800
20230503,25800
20230504,25800
20230505,25800
20230506,25800
20230507,25800
20230508,25800
20230509,25900
20230510,25900
20230511,26000
20230512,26000
20230513,26100
20230514,100
20230515,26100
20230518,26200
20230519,26300
20230520,26300
20230522,26300
20230523,26300
20230525,26600
20230527,26600
20230528,26600
20230529,26600
20230530,600
20230531,26600
20230601,26700
20230602,26800
20230604,26800
20230606,26900
20230607,26900
20230608,26900
20230609,26900
20230610,000
20230612,27000
20230613,27100
20230615,27200
20230616,200
20230617,27300
20230618,27300
20230619,27300
20230620,27400
20230621,27400
20230622,400
20230625,27500
20230628,27600
20230629,27600
20230630,27600
20230701,38500
20230705,38700
20230706,38700
20230707,38800
20230708,800
20230709,800
20230711,800
20230712,38800
20230713,38800
20230714,38800
20230715,38900
20230716,38900
20230717,38900
20230718,000
20230719,000
20230721,39100
20230722,39200
20230723,39200
20230724,39200
20230725,39300
20230726,39300
20230728,39300
20230730,500
20230731,39500
20230801,39500
20230802,39500
20230803,39600
20230804,39600
20230805,39600
20230806,39600
20230807,39600
20230808,39700
20230809,39700
20230810,39700
20230811,39700
20230812,39800
20230813,39800
20230814,39800
20230815,39900
20230816,39900
20230817,900
20230818,39900
20230819,900
20230820,39900
20230821,39900
20230823,40000
20230824,40000
20230825,100
20230826,40100
20230828,40100
20230829,100
20230830,100
20230831,40200
20230901,40200
20230902,300
20230903,300
20230905,40400
20230906,40400
20230907,400
20230908,400
20230909,500
20230910,40500
20230911,40500
20230912,40600
20230913,40600
20230914,40700
20230915,40700
20230916,40800
20230917,40800
20230918,40800
20230919,40900
20230920,40900
20230921,40900
20230922,40900
20230923,40900
20230924,40900
20230925,40900
20230926,41000
20230927,41000
20230929,41000
20230930,41000
20231001,41000
20231002,41000
20231003,41100
20231004,41100
20231006,41200
20231007,41300
20231008,41300
20231009,41300
20231011,41400
20231012,41400
20231013,400
20231015,41600
20231017,41600
20231017,41700
20231018,700
20231019,800
20231021,41800
20231022,41800
20231023,41800
20231024,41800
20231025,41800
20231026,41800
20231027,800
20231028,41800
20231029,41800
20231031,41800
20231101,41800
20231102,42100
20231103,42100
20231106,42100
20231107,42200
20231109,42200
20231110,42200
20231111,42200
20231112,42200
20231113,42200
20231114,42300
20231115,42300
20231116,42300
20231117,42300
20231119,400
20231120,42400
20231121,42400
20231122,42400
20231124,42400
20231125,500
20231126,42500
20231127,42500
20231129,42500
20231130,42600
20231202,42600
20231203,42600
20231204,42600
20231208,42700
20231211,42800
20231212,42900
20231213,900
20231214,42900
20231215,42900
20231216,43000
20231217,000
20231218,000
20231219,100
20231220,43100
20231221,100
20231222,43100
20231223,43200
20231224,43200
20231225,43200
20231226,200
20231228,43200
20231229,43200
20231230,43200
20231231,43200
20240101,43200
20240102,200
20240103,43300
20240104,43300
20240105,43300
20240106,43300
20240107,43300
20240109,43300
20240110,43300
20240112,43400
20240113,400
20240114,43400
20240115,400
20240116,43500
20240117,43600
20240118,43600
20240120,43700
20240121,43700
20240123,43700
20240125,43700
20240126,700
20240127,43800
20240129,43800
20240130,43800
20240131,800
20240201,800
20240202,43800
20240203,43800
20240204,43900
20240206,44000
20240207,44000
20240208,44000
20240209,44000
20240210,44000
20240211,44000
20240212,43600
20240213,43600
20240214,43600
20240215,600
20240216,43700
20240217,43700
20240220,44100
20240221,44100
20240223,44100
20240225,44200
20240226,43800
20240227,43800
20240228,44200
20240229,44200
20240301,44900
20240302,44900
20240304,45800
20240306,45800
20240311,46600
20240312,46600
20240313,46700
20240314,46700
20240315,46800
20240316,46800
20240317,46600
20240318,700
20240319,46700
20240320,46700
20240321,46700
20240323,700
20240325,46700
20240326,46700
20240327,700
20240328,800
20240329,46800
20240402,46800
20240403,800
20240404,46800
20240405,46900
20240406,900
20240407,46900
20240408,46900
20240410,46900
20240411,46900
20240412,900
20240413,900
20240414,000
20240416,000
20240417,47000
20240418,47000
20240419,000
20240421,47100
20240423,47000
20240427,47100
20240428,47100
20240430,47100
