Date,Value
20130406,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130407,-37
20130408,-37
20130408,-37
20130408,-37
20130408,-37
20130408,-30
20130408,-30
20130408,-30
20130408,-30
20130409,-30
20130409,-30
20130409,-30
20130409,-30
20130409,-30
20130409,-30
20130409,-30
20130409,-30
20130409,-30
20130410,-30
20130410,-30
20130410,-30
20130410,-30
20130410,-30
20130410,-30
20130410,-30
20130410,-30
20130410,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130413,-30
20130413,-30
20130413,-30
20130413,-30
20130413,-30
20130413,-30
20130413,-30
20130413,-30
20130414,-30
20130414,-30
20130414,-30
20130414,-30
20130414,-30
20130414,-30
20130414,-30
20130414,-30
20130414,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130415,-30
20130416,-30
20130416,-30
20130416,-30
20130416,-30
20130416,-30
20130416,-30
20130416,-30
20130416,-30
20130416,-30
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130417,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130418,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130419,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-31
20130421,-31
20130421,-31
20130421,-31
20130421,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-31
20130422,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130423,-30
20130424,-30
20130424,-30
20130424,-30
20130424,-30
20130424,-30
20130424,-30
20130424,-30
20130424,-30
20130424,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130425,-30
20130426,-30
20130426,-30
20130426,-30
20130426,-31
20130426,-32
20130426,-32
20130426,-32
20130426,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-32
20130427,-30
20130427,-30
20130427,-30
20130428,-30
20130428,-30
20130428,-30
20130428,-30
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-30
20130429,-30
20130429,-30
20130429,-30
20130429,-30
20130429,-30
20130430,-30
20130430,-30
20130430,-30
20130430,-30
20130430,-30
20130430,-30
20130430,-30
20130430,-30
20130430,-30
20130501,-30
20130501,-30
20130501,-30
20130501,-30
20130501,-30
20130501,-30
20130501,-30
20130501,-30
20130501,-30
20130502,-30
20130502,-30
20130502,-30
20130502,-30
20130502,-30
20130502,-30
20130502,-30
20130502,-30
20130502,-30
20130503,-30
20130503,-30
20130503,-30
20130503,-30
20130503,-30
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-28
20130504,-28
20130504,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-28
20130505,-29
20130505,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130507,-29
20130507,-29
20130507,-29
20130507,-29
20130507,-29
20130507,-29
20130507,-29
20130507,-29
20130507,-29
20130508,-29
20130508,-29
20130508,-29
20130508,-29
20130508,-29
20130508,-29
20130508,-29
20130508,-29
20130508,-29
20130509,-29
20130509,-29
20130509,-29
20130509,-29
20130509,-29
20130509,-29
20130509,-29
20130509,-29
20130509,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130510,-29
20130511,-29
20130511,-29
20130511,-29
20130511,-29
20130511,-29
20130511,-29
20130511,-29
20130511,-29
20130511,-29
20130512,-29
20130512,-29
20130512,-29
20130512,-29
20130512,-28
20130512,-28
20130512,-28
20130512,-28
20130512,-28
20130512,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130513,-28
20130514,-28
20130514,-28
20130514,-28
20130514,-28
20130514,-28
20130514,-29
20130514,-29
20130514,-29
20130514,-29
20130515,-29
20130515,-29
20130515,-29
20130515,-28
20130515,-28
20130515,-28
20130515,-28
20130515,-28
20130515,-28
20130516,-28
20130516,-28
20130516,-28
20130516,-28
20130516,-28
20130516,-28
20130516,-28
20130516,-28
20130516,-28
20130517,-28
20130517,-28
20130517,-28
20130517,-28
20130517,-28
20130517,-28
20130517,-28
20130517,-28
20130517,-28
20130518,-28
20130518,-28
20130518,-28
20130518,-28
20130518,-28
20130518,-28
20130518,-28
20130518,-28
20130518,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130519,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130520,-28
20130521,-28
20130521,-28
20130521,-28
20130521,-28
20130521,-28
20130521,-28
20130521,-28
20130521,-28
20130521,-28
20130522,-28
20130522,-28
20130522,-28
20130522,-28
20130522,-28
20130522,-28
20130522,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130523,-34
20130524,-34
20130524,-34
20130524,-32
20130524,-28
20130524,-28
20130524,-29
20130524,-29
20130525,-29
20130525,-29
20130525,-29
20130525,-29
20130525,-29
20130526,-29
20130526,-29
20130526,-29
20130526,-29
20130526,-29
20130526,-29
20130527,-29
20130527,-29
20130527,-29
20130527,-29
20130527,-29
20130527,-29
20130528,-29
20130528,-29
20130528,-29
20130528,-29
20130528,-29
20130529,-29
20130529,-29
20130529,-29
20130529,-29
20130529,-29
20130530,-29
20130530,-29
20130530,-29
20130530,-29
20130530,-29
20130530,-29
20130530,-29
20130530,-29
20130530,-29
20130531,-29
20130531,-29
20130531,-29
20130531,-29
20130531,-29
20130601,-29
20130601,-29
20130601,-29
20130601,-29
20130601,-29
20130602,-29
20130602,-29
20130602,-29
20130602,-29
20130602,-29
20130603,-29
20130603,-29
20130603,-29
20130603,-29
20130603,-29
20130604,-29
20130604,-29
20130604,-29
20130604,-29
20130604,-29
20130605,-29
20130605,-29
20130605,-29
20130605,-29
20130605,-29
20130606,-29
20130606,-29
20130606,-29
20130606,-29
20130606,-29
20130607,-29
20130607,-29
20130607,-29
20130607,-29
20130607,-29
20130608,-29
20130608,-29
20130608,-29
20130608,-29
20130608,-29
20130609,-29
20130609,-29
20130609,-29
20130609,-29
20130609,-29
20130610,-29
20130610,-29
20130610,-29
20130610,-29
20130610,-29
20130610,-29
20130610,-29
20130610,-29
20130610,-29
20130611,-29
20130611,-29
20130611,-29
20130611,-29
20130611,-29
20130611,-29
20130611,-29
20130611,-29
20130611,-29
20130612,-29
20130612,-29
20130612,-29
20130612,-29
20130612,-29
20130612,-29
20130612,-29
20130612,-29
20130612,-29
20130613,-29
20130613,-29
20130613,-29
20130613,-29
20130613,-29
20130614,-29
20130614,-29
20130614,-29
20130614,-29
20130614,-29
20130614,-29
20130614,-27
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130614,-28
20130615,-28
20130615,-28
20130615,-28
20130615,-28
20130615,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-28
20130616,-29
20130616,-29
20130617,-29
20130617,-29
20130617,-29
20130617,-29
20130617,-29
20130618,-29
20130618,-29
20130618,-29
20130618,-29
20130618,-29
20130619,-29
20130619,-29
20130619,-29
20130619,-29
20130619,-29
20130620,-29
20130620,-29
20130620,-29
20130620,-29
20130620,-29
20130621,-29
20130621,-29
20130621,-28
20130621,-29
20130621,-29
20130622,-29
20130622,-29
20130622,-29
20130622,-29
20130622,-29
20130623,-29
20130623,-29
20130623,-29
20130623,-29
20130623,-29
20130624,-29
20130624,-29
20130624,-29
20130624,-29
20130624,-29
20130625,-29
20130625,-29
20130625,-29
20130625,-29
20130625,-29
20130626,-29
20130626,-29
20130626,-29
20130626,-29
20130626,-29
20130627,-29
20130627,-29
20130627,-29
20130627,-29
20130627,-29
20130628,-29
20130628,-29
20130628,-30
20130628,-28
20130628,-28
20130629,-28
20130629,-28
20130629,-28
20130629,-28
20130629,-28
20130630,-28
20130630,-28
20130630,-28
20130630,-29
20130630,-29
20130701,-29
20130701,-29
20130701,-29
20130701,-29
20130701,-29
20130702,-29
20130702,-29
20130702,-31
20130702,-28
20130702,-28
20130703,-28
20130703,-28
20130703,-28
20130703,-28
20130703,-28
20130704,-28
20130704,-28
20130704,-28
20130704,-28
20130705,-28
20130705,-28
20130705,-28
20130705,-29
20130705,-29
20130706,-29
20130706,-29
20130706,-29
20130706,-29
20130706,-29
20130707,-29
20130707,-29
20130707,-29
20130707,-29
20130707,-29
20130708,-29
20130708,-29
20130708,-29
20130708,-28
20130708,-28
20130709,-28
20130709,-28
20130709,-28
20130709,-29
20130709,-29
20130710,-29
20130710,-29
20130710,-29
20130710,-29
20130710,-29
20130710,-29
20130711,-29
20130711,-29
20130711,-29
20130711,-29
20130711,-29
20130712,-29
20130712,-29
20130712,-29
20130712,-29
20130712,-29
20130713,-29
20130713,-29
20130713,-29
20130713,-29
20130713,-29
20130714,-29
20130714,-29
20130714,-29
20130714,-29
20130714,-29
20130715,-29
20130715,-29
20130715,-29
20130715,-29
20130715,-29
20130716,-29
20130716,-29
20130716,-29
20130716,-29
20130716,-29
20130717,-29
20130717,-29
20130717,-29
20130717,-29
20130717,-29
20130718,-29
20130718,-29
20130718,-29
20130718,-29
20130718,-29
20130719,-29
20130719,-29
20130719,-29
20130719,-29
20130719,-29
20130720,-29
20130720,-29
20130720,-29
20130720,-29
20130720,-29
20130721,-29
20130721,-29
20130721,-29
20130721,-29
20130722,-29
20130722,-29
20130722,-29
20130722,-29
20130722,-29
20130722,-29
20130723,-29
20130723,-29
20130723,-29
20130723,-29
20130723,-29
20130724,-29
20130724,-29
20130724,-29
20130724,-29
20130724,-29
20130725,-29
20130725,-29
20130725,-29
20130725,-29
20130725,-29
20130725,-29
20130725,-29
20130726,-29
20130726,-29
20130726,-29
20130726,-29
20130726,-29
20130727,-29
20130727,-29
20130727,-29
20130727,-29
20130727,-29
20130728,-29
20130728,-29
20130728,-29
20130728,-29
20130728,-29
20130729,-29
20130729,-29
20130729,-29
20130729,-29
20130729,-29
20130730,-29
20130730,-29
20130730,-29
20130730,-29
20130730,-29
20130731,-29
20130731,-29
20130731,-29
20130731,-29
20130801,-29
20130801,-29
20130801,-29
20130801,-29
20130801,-29
20130801,-29
20130802,-29
20130802,-29
20130802,-29
20130802,-29
20130802,-29
20130802,-29
20130803,-29
20130803,-29
20130803,-29
20130803,-29
20130804,-29
20130804,-29
20130804,-29
20130804,-29
20130804,-29
20130804,-29
20130805,-29
20130805,-29
20130805,-29
20130805,-29
20130805,-29
20130806,-29
20130806,-29
20130806,-29
20130806,-29
20130806,-29
20130807,-29
20130807,-29
20130807,-29
20130807,-29
20130808,-29
20130808,-29
20130808,-29
20130808,-29
20130808,-29
20130808,-29
20130809,-29
20130809,-29
20130809,-29
20130809,-29
20130809,-29
20130810,-29
20130810,-29
20130810,-29
20130810,-29
20130810,-29
20130811,-29
20130811,-29
20130811,-29
20130811,-29
20130811,-29
20130812,-29
20130812,-29
20130812,-29
20130812,-29
20130812,-29
20130813,-29
20130813,-29
20130813,-29
20130813,-29
20130813,-29
20130814,-29
20130814,-29
20130814,-29
20130814,-29
20130814,-29
20130815,-29
20130815,-29
20130815,-29
20130815,-29
20130815,-29
20130816,-29
20130816,-29
20130816,-29
20130816,-29
20130816,-29
20130817,-29
20130817,-29
20130817,-29
20130817,-29
20130817,-29
20130818,-29
20130818,-29
20130818,-29
20130818,-29
20130818,-29
20130819,-29
20130819,-29
20130819,-29
20130819,-29
20130819,-29
20130820,-29
20130820,-29
20130820,-29
20130820,-29
20130820,-29
20130821,-29
20130821,-29
20130821,-29
20130821,-29
20130821,-29
20130822,-29
20130822,-29
20130822,-29
20130822,-29
20130822,-29
20130823,-29
20130823,-29
20130823,-29
20130823,-29
20130824,-29
20130824,-29
20130824,-29
20130824,-29
20130824,-29
20130825,-29
20130825,-29
20130825,-29
20130825,-29
20130825,-29
20130826,-29
20130826,-29
20130826,-29
20130826,-29
20130826,-29
20130827,-29
20130827,-29
20130827,-29
20130827,-29
20130827,-29
20130828,-29
20130828,-29
20130828,-29
20130828,-29
20130828,-29
20130829,-29
20130829,-29
20130829,-29
20130829,-29
20130829,-29
20130830,-29
20130830,-29
20130830,-29
20130830,-29
20130831,-29
20130831,-29
20130831,-29
20130831,-29
20130831,-29
20130831,-29
20130901,-29
20130901,-29
20130901,-29
20130901,-29
20130901,-29
20130902,-29
20130902,-29
20130902,-29
20130902,-29
20130902,-29
20130902,-29
20130902,-29
20130902,-29
20130903,-29
20130903,-29
20130903,-29
20130903,-29
20130904,-29
20130904,-29
20130904,-29
20130904,-29
20130904,-29
20130905,-29
20130905,-29
20130905,-29
20130905,-29
20130905,-29
20130906,-29
20130906,-29
20130906,-29
20130906,-29
20130906,-29
20130906,-29
20130907,-29
20130907,-29
20130907,-29
20130907,-29
20130908,-29
20130908,-29
20130908,-29
20130908,-29
20130908,-29
20130909,-29
20130909,-29
20130909,-29
20130909,-29
20130909,-29
20130910,-29
20130910,-29
20130910,-29
20130910,-29
20130910,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130912,-29
20130912,-29
20130912,-29
20130912,-29
20130912,-29
20130912,-27
20130912,-27
20130913,-27
20130913,-27
20130913,-27
20130913,-27
20130913,-27
20130914,-27
20130914,-27
20130914,-27
20130914,-27
20130914,-27
20130914,-26
20130914,-27
20130914,-27
20130914,-27
20130914,-27
20130914,-28
20130915,-28
20130915,-28
20130915,-28
20130915,-28
20130915,-28
20130915,-28
20130916,-28
20130916,-28
20130916,-28
20130916,-28
20130916,-28
20130916,-28
20130917,-28
20130917,-28
20130917,-28
20130917,-28
20130918,-28
20130918,-28
20130918,-28
20130918,-28
20130918,-28
20130918,-28
20130918,-28
20130919,-28
20130919,-28
20130919,-28
20130919,-29
20130919,-29
20130920,-29
20130920,-29
20130920,-29
20130920,-29
20130920,-29
20130920,-29
20130920,-29
20130921,-29
20130921,-29
20130921,-29
20130921,-29
20130921,-29
20130921,-29
20130922,-29
20130922,-29
20130922,-29
20130922,-29
20130922,-29
20130923,-29
20130923,-29
20130923,-29
20130923,-29
20130924,-29
20130924,-29
20130924,-29
20130924,-29
20130924,-29
20130924,-29
20130925,-29
20130925,-29
20130925,-31
20130925,-31
20130925,-30
20130926,-30
20130926,-30
20130926,-30
20130926,-30
20130926,-30
20130927,-30
20130927,-30
20130927,-30
20130927,-30
20130927,-30
20130928,-30
20130928,-30
20130928,-30
20130928,-30
20130928,-30
20130929,-30
20130929,-30
20130929,-30
20130929,-30
20130929,-30
20130930,-30
20130930,-30
20130930,-30
20130930,-30
20130930,-30
20131001,-30
20131001,-30
20131001,-30
20131001,-30
20131001,-30
20131002,-30
20131002,-30
20131002,-30
20131002,-30
20131003,-30
20131003,-30
20131003,-30
20131003,-30
20131003,-29
20131004,-29
20131004,-29
20131004,-29
20131004,-29
20131004,-29
20131004,-29
20131005,-29
20131005,-29
20131005,-29
20131005,-29
20131005,-29
20131006,-29
20131006,-29
20131006,-29
20131006,-29
20131006,-29
20131007,-29
20131007,-29
20131007,-29
20131007,-30
20131008,-30
20131008,-30
20131008,-30
20131008,-29
20131008,-29
20131009,-29
20131009,-29
20131009,-29
20131009,-29
20131009,-30
20131009,-30
20131010,-30
20131010,-30
20131010,-29
20131010,-29
20131010,-29
20131010,-29
20131011,-29
20131011,-29
20131011,-29
20131011,-29
20131011,-29
20131012,-29
20131012,-29
20131012,-29
20131012,-30
20131012,-30
20131013,-30
20131013,-30
20131013,-30
20131013,-30
20131013,-30
20131014,-30
20131014,-30
20131014,-30
20131014,-30
20131014,-30
20131015,-30
20131015,-30
20131015,-30
20131015,-30
20131015,-30
20131016,-30
20131016,-30
20131016,-30
20131016,-29
20131016,-29
20131017,-29
20131017,-29
20131017,-29
20131017,-29
20131018,-29
20131018,-29
20131018,-29
20131018,-29
20131018,-29
20131018,-29
20131019,-29
20131019,-29
20131019,-29
20131019,-29
20131019,-29
20131020,-29
20131020,-29
20131020,-29
20131020,-29
20131020,-29
20131021,-29
20131021,-29
20131021,-29
20131021,-30
20131021,-30
20131022,-30
20131022,-30
20131022,-29
20131022,-29
20131022,-29
20131023,-29
20131023,-29
20131023,-29
20131023,-29
20131023,-29
20131024,-29
20131024,-29
20131024,-29
20131024,-29
20131024,-29
20131025,-29
20131025,-29
20131025,-29
20131025,-29
20131025,-29
20131026,-29
20131026,-29
20131026,-29
20131026,-29
20131026,-29
20131027,-29
20131027,-29
20131027,-29
20131027,-29
20131027,-29
20131028,-29
20131028,-29
20131028,-29
20131028,-29
20131028,-29
20131029,-29
20131029,-29
20131029,-29
20131029,-29
20131029,-29
20131029,-29
20131030,-29
20131030,-29
20131030,-29
20131030,-30
20131030,-30
20131031,-30
20131031,-30
20131031,-30
20131031,-30
20131101,-30
20131101,-30
20131101,-30
20131101,-30
20131101,-30
20131102,-30
20131102,-30
20131102,-30
20131102,-30
20131102,-30
20131103,-30
20131103,-30
20131103,-30
20131103,-30
20131103,-30
20131104,-30
20131104,-30
20131104,-30
20131104,-30
20131105,-30
20131105,-30
20131105,-30
20131105,-30
20131105,-30
20131106,-30
20131106,-30
20131106,-30
20131106,-30
20131106,-30
20131107,-30
20131107,-30
20131107,-30
20131107,-29
20131107,-30
20131108,-30
20131108,-30
20131108,-30
20131108,-31
20131108,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131109,-30
20131110,-30
20131110,-30
20131110,-29
20131110,-29
20131111,-29
20131111,-29
20131111,-29
20131111,-29
20131111,-29
20131112,-29
20131112,-29
20131112,-29
20131112,-30
20131112,-30
20131113,-30
20131113,-30
20131113,-30
20131113,-30
20131113,-29
20131114,-29
20131114,-29
20131114,-29
20131114,-29
20131114,-29
20131115,-29
20131115,-29
20131115,-29
20131115,-29
20131116,-29
20131116,-29
20131116,-29
20131116,-29
20131117,-29
20131117,-29
20131117,-29
20131117,-29
20131117,-29
20131117,-29
20131118,-29
20131118,-29
20131118,-29
20131118,-29
20131119,-29
20131119,-29
20131119,-29
20131119,-29
20131119,-29
20131120,-29
20131120,-29
20131120,-29
20131120,-29
20131120,-29
20131120,-29
20131121,-29
20131121,-29
20131121,-30
20131121,-29
20131121,-29
20131122,-29
20131122,-29
20131122,-29
20131122,-30
20131122,-30
20131123,-30
20131123,-30
20131123,-29
20131123,-29
20131123,-29
20131124,-29
20131124,-29
20131124,-29
20131124,-29
20131124,-29
20131125,-29
20131125,-29
20131125,-29
20131125,-29
20131125,-29
20131126,-29
20131126,-29
20131126,-29
20131126,-29
20131126,-29
20131127,-29
20131127,-29
20131127,-29
20131127,-29
20131127,-29
20131128,-29
20131128,-29
20131128,-29
20131128,-29
20131128,-29
20131129,-29
20131129,-29
20131129,-29
20131129,-29
20131129,-29
20131130,-29
20131130,-29
20131130,-29
20131130,-29
20131130,-29
20131201,-29
20131201,-29
20131201,-29
20131201,-29
20131201,-29
20131202,-29
20131202,-29
20131202,-29
20131202,-29
20131202,-29
20131203,-29
20131203,-29
20131203,-29
20131203,-29
20131204,-29
20131204,-29
20131204,-29
20131204,-29
20131204,-29
20131204,-29
20131205,-29
20131205,-29
20131205,-29
20131205,-29
20131205,-29
20131206,-29
20131206,-29
20131206,-32
20131206,-32
20131206,-32
20131207,-32
20131207,-32
20131207,-32
20131207,-32
20131207,-32
20131207,-32
20131208,-32
20131208,-32
20131208,-32
20131208,-32
20131208,-32
20131209,-32
20131209,-32
20131209,-32
20131209,-32
20131209,-32
20131210,-32
20131210,-32
20131210,-32
20131210,-32
20131210,-32
20131211,-32
20131211,-32
20131211,-32
20131211,-32
20131211,-32
20131212,-32
20131212,-32
20131212,-32
20131212,-32
20131213,-32
20131213,-32
20131213,-32
20131213,-32
20131213,-32
20131214,-32
20131214,-32
20131214,-32
20131214,-32
20131214,-32
20131215,-32
20131215,-32
20131215,-32
20131215,-32
20131215,-32
20131216,-32
20131216,-32
20131216,-32
20131216,-32
20131217,-32
20131217,-32
20131217,-32
20131217,-32
20131217,-32
20131218,-32
20131218,-32
20131218,-32
20131218,-32
20131218,-32
20131219,-32
20131219,-32
20131219,-32
20131219,-33
20131220,-33
20131220,-33
20131220,-34
20131220,-35
20131220,-35
20131221,-35
20131221,-35
20131221,-35
20131221,-35
20131221,-35
20131222,-35
20131222,-35
20131222,-35
20131222,-35
20131223,-35
20131223,-35
20131223,-35
20131223,-35
20131223,-35
20131224,-35
20131224,-35
20131224,-35
20131224,-35
20131224,-35
20131225,-35
20131225,-35
20131225,-35
20131225,-35
20131225,-35
20131226,-35
20131226,-35
20131226,-35
20131226,-35
20131226,-35
20131227,-35
20131227,-35
20131227,-35
20131227,-35
20131227,-35
20131228,-35
20131228,-35
20131228,-34
20131228,-34
20131228,-34
20131229,-34
20131229,-34
20131229,-34
20131229,-35
20131229,-35
20131230,-35
20131230,-35
20131230,-36
20131230,-36
20131230,-36
20131231,-36
20131231,-36
20131231,-36
20131231,-36
20131231,-36
20140101,-36
20140101,-36
20140101,-36
20140101,-36
20140101,-36
20140102,-36
20140102,-36
20140102,-36
20140102,-36
20140102,-36
20140103,-36
20140103,-36
20140103,-36
20140103,-36
20140103,-36
20140104,-36
20140104,-36
20140104,-36
20140104,-36
20140104,-36
20140105,-36
20140105,-36
20140105,-36
20140105,-36
20140105,-36
20140106,-36
20140106,-36
20140106,-36
20140106,-36
20140106,-36
20140107,-36
20140107,-36
20140107,-36
20140107,-36
20140107,-36
20140108,-36
20140108,-36
20140108,-36
20140108,-36
20140108,-36
20140109,-36
20140109,-36
20140109,-36
20140109,-35
20140109,-35
20140110,-35
20140110,-35
20140110,-35
20140110,-34
20140110,-34
20140111,-34
20140111,-34
20140111,-34
20140111,-34
20140111,-34
20140112,-34
20140112,-34
20140112,-34
20140112,-33
20140112,-33
20140113,-33
20140113,-33
20140113,-34
20140113,-34
20140113,-34
20140114,-34
20140114,-34
20140114,-34
20140114,-34
20140114,-34
20140115,-34
20140115,-34
20140115,-34
20140115,-34
20140115,-34
20140116,-34
20140116,-34
20140116,-34
20140116,-34
20140116,-34
20140117,-34
20140117,-34
20140117,-34
20140117,-34
20140117,-34
20140118,-34
20140118,-34
20140118,-34
20140118,-34
20140118,-34
20140119,-34
20140119,-34
20140119,-34
20140119,-34
20140119,-34
20140120,-34
20140120,-34
20140120,-34
20140120,-34
20140120,-34
20140121,-34
20140121,-34
20140121,-34
20140121,-34
20140121,-34
20140122,-34
20140122,-34
20140122,-34
20140122,-34
20140122,-34
20140123,-34
20140123,-34
20140123,-34
20140123,-34
20140123,-34
20140124,-34
20140124,-34
20140124,-34
20140124,-33
20140124,-33
20140125,-33
20140125,-33
20140125,-33
20140125,-33
20140125,-33
20140126,-33
20140126,-33
20140126,-33
20140126,-33
20140126,-33
20140127,-33
20140127,-33
20140127,-33
20140127,-33
20140127,-33
20140128,-33
20140128,-33
20140128,-33
20140128,-33
20140128,-33
20140129,-33
20140129,-33
20140129,-33
20140129,-33
20140129,-33
20140130,-33
20140130,-33
20140130,-33
20140130,-33
20140130,-33
20140131,-33
20140131,-33
20140131,-33
20140131,-33
20140131,-33
20140201,-33
20140201,-33
20140201,-33
20140201,-33
20140201,-33
20140202,-33
20140202,-33
20140202,-33
20140202,-33
20140202,-33
20140203,-33
20140203,-33
20140203,-33
20140203,-34
20140203,-34
20140204,-34
20140204,-34
20140204,-34
20140204,-34
20140204,-34
20140205,-34
20140205,-34
20140205,-34
20140205,-34
20140205,-34
20140206,-34
20140206,-34
20140206,-34
20140206,-34
20140206,-34
20140207,-34
20140207,-34
20140207,-34
20140207,-34
20140207,-34
20140208,-34
20140208,-34
20140208,-34
20140208,-34
20140208,-34
20140209,-34
20140209,-34
20140209,-34
20140209,-33
20140209,-33
20140210,-33
20140210,-33
20140210,-33
20140210,-33
20140211,-33
20140211,-33
20140211,-33
20140211,-33
20140211,-33
20140212,-33
20140212,-33
20140212,-33
20140212,-33
20140212,-33
20140213,-33
20140213,-33
20140213,-33
20140213,-33
20140213,-33
20140214,-33
20140214,-33
20140214,-33
20140214,-33
20140214,-33
20140215,-33
20140215,-33
20140215,-33
