Date,Value
20140116,1231
20140117,1231
20140118,1242
20140119,1240
20140120,1237
20140121,1237
20140122,1237
20140123,1237
20140124,1237
20140125,1237
20140126,1237
20140127,1237
20140128,935
20140129,935
20140130,935
20140131,935
20140201,923
20140202,923
20140203,923
20140204,923
20140205,756
20140206,756
20140207,756
20140208,756
20140209,3678
20140211,3686
20140212,3686
20140213,3325
20140214,3325
20140215,3325
20140216,3325
20140217,3325
20140218,3394
20140220,3394
20140221,3394
20140222,3394
20140223,3560
20140224,3560
20140225,3560
20140226,3555
20140227,3555
20140228,3553
20140301,3427
20140302,3556
20140304,3463
20140306,3463
20140307,3463
20140308,2625
20140309,2625
20140310,2625
20140311,2624
20140312,3495
20140313,3495
20140314,3495
20140315,3495
20140316,3495
20140317,3495
20140318,3464
20140319,3464
20140320,3464
20140321,3464
20140322,3464
20140323,3506
20140324,3506
20140325,3506
20140326,3506
20140327,3506
20140328,3506
20140329,3506
20140330,3506
20140401,3506
20140402,3402
20140403,3402
20140404,3402
20140405,3402
20140406,3402
20140407,3402
20140408,3402
20140409,3609
20140410,3609
20140411,3609
20140412,3609
20140413,3609
20140414,3610
20140415,3610
20140416,3356
20140417,3356
20140418,3356
20140419,3356
20140421,3356
20140422,3517
20140423,3517
20140424,3517
20140425,3516
20140426,3516
20140428,3516
20140429,3516
20140430,3525
20140501,3525
20140502,3526
20140503,2892
20140505,2892
20140506,2892
20140912,7671
20140913,7954
20140914,7954
20140915,7954
20140916,7954
20140917,7954
20141010,7954
20141017,11275
20141018,11476
20141019,11476
20141023,11476
20141024,11476
20141025,11476
20141026,12077
20141028,12077
20141029,12077
20141031,12077
20141106,12077
20141106,14536
20141107,14536
20141109,14536
20141113,14536
20141114,14457
20141116,14457
20141117,14457
20141119,14457
20141120,13663
20141121,13663
20141122,13663
20141123,13663
20141125,13663
20141127,13663
20141129,16370
20141130,16370
20141130,16370
20141205,16370
20141206,14514
20141207,14514
20141209,14594
20141212,14594
20141213,14594
20141214,14594
20141216,14594
20141218,14014
20141219,14014
20141220,14014
20141221,14014
20141223,14014
20141225,13950
20141226,13950
20141228,13950
20141230,13950
20150107,16241
20150112,16241
20150115,16241
20150115,15030
20150117,15030
20150118,15030
20150119,15030
20150121,15030
20150124,16291
20150124,16291
20150130,16291
20150205,15057
20150216,14212
20150222,14212
20150303,14640
20150303,14640
20150305,14640
20150308,14640
20150310,19125
20150325,19125
20150415,15433
20150426,15433
20150427,15433
20150512,12860
20150514,12860
20150524,12860
20150528,12860
20150602,12860
20150603,12860
20150605,12860
20150606,12860
20150606,12860
20150607,12860
20150609,12860
20150610,12860
20150614,12860
20150619,12860
20150622,12860
20150624,12860
20150625,12860
20150626,12860
20150628,12860
20150629,12860
20150701,12860
20150704,12860
20150707,12860
20150715,12860
20150718,12860
20150719,12860
20150723,12860
20150726,12860
20150730,12860
20150730,12860
20150823,12860
20151018,12860
20151216,12860
20160211,12860
20160221,12860
20160225,12860
20160303,12860
20160305,12860
20160314,12860
20160314,12860
20160319,12860
20160322,12860
20160325,12860
20160511,12860
20160527,12860
20160604,12860
20160605,12860
20160608,12860
20160611,12860
20160612,12860
20160615,12860
20160616,12860
20160622,12860
20160623,12860
20160624,12860
20160625,12860
20160629,12860
20160702,12860
20160703,12860
20160704,12860
20160705,12860
20160706,12860
