Date,Value
20140129,1070
20140130,1070
20140131,1070
20140201,1050
20140202,1060
20140203,1070
20140204,1060
20140205,1070
20140206,1060
20140207,1050
20140208,1050
20140209,1050
20140211,1050
20140212,1040
20140213,1040
20140214,1050
20140215,1050
20140216,1050
20140217,1060
20140218,1050
20140220,1060
20140221,1060
20140222,1060
20140223,1080
20140224,1070
20140225,1070
20140226,1080
20140227,1090
20140228,1080
20140301,1090
20140302,1090
20140304,1090
20140306,1090
20140307,1090
20140308,1100
20140309,1100
20140310,1100
20140311,1090
20140312,1090
20140313,1100
20140314,1100
20140315,1100
20140316,1110
20140317,1110
20140318,1110
20140319,1100
20140320,1220
20140321,1220
20140322,1110
20140323,1110
20140324,1110
20140325,1080
20140326,1070
20140327,1070
20140328,1050
20140329,1050
20140330,1050
20140401,1010
20140402,908
20140403,919
20140404,919
20140405,894
20140406,878
20140407,850
20140408,850
20140409,836
20140410,837
20140411,837
20140412,837
20140413,794
20140414,794
20140415,761
20140416,749
20140417,739
20140418,735
20140419,735
20140421,741
20140422,723
20140423,723
20140424,700
20140425,682
20140426,689
20140428,658
20140429,658
20140430,635
20140501,619
20140502,619
20140503,619
20140505,616
20140506,616
20140508,8330
20140509,620
20140511,620
20140512,613
20140513,614
20140514,614
20140515,615
20140516,615
20140517,617
20140519,615
20140520,614
20140521,623
20140522,623
20140526,685
20140527,628
20140529,632
20140530,631
20140531,632
20140601,634
20140603,636
20140605,634
20140606,641
20140607,128000
20140609,632
20140611,634
20140612,634
20140613,624
20140614,621
20140616,621
20140617,621
20140618,621
20140619,625
20140620,621
20140621,622
20140622,622
20140623,617
20140624,615
20140625,619
20140627,124000
20140629,655
20140629,655
20140702,613
20140703,610
20140705,605
20140706,605
20140708,122000
20140709,696
20140710,696
20140711,672
20140712,585
20140714,581
20140715,581
20140717,577
20140718,577
20140720,582
20140721,582
20140722,582
20140723,575
20140724,575
20140725,577
20140726,579
20140728,575
20140729,576
20140731,657
20140801,628
20140803,569
20140805,573
20140806,573
20140807,573
20140808,567
20140809,123000
20140810,567
20140811,562
20140812,563
20140813,563
20140814,562
20140815,562
20140816,562
20140817,566
20140818,123000
20140819,564
20140821,565
20140822,567
20140823,565
20140824,565
20140825,565
20140826,566
20140827,564
20140828,563
20140830,548
20140831,547
20140901,549
20140902,532
20140903,124000
20140904,123000
20140905,123000
20140906,123000
20140907,516
20140908,520
20140909,124000
20140910,124000
20140912,523
20140913,521
20140914,521
20140915,521
20140916,529
20140917,530
20141010,124000
20141012,9060
20141014,575
20141017,9350
20141018,125000
20141019,125000
20141023,124000
20141024,124000
20141025,124000
20141026,124000
20141028,124000
20141029,132000
20141031,9300
20141106,9190
20141107,9200
20141109,133000
20141110,9200
20141113,133000
20141114,9090
20141116,9090
20141117,9080
20141119,8740
20141120,8700
20141130,8260
20141130,8260
20141205,8470
20141206,8380
20141207,8330
20141209,8350
20141209,8320
20141212,8230
20141213,8230
20141214,132000
20141216,8190
20141218,8200
20141219,8140
20141220,8110
20141221,132000
20141223,8330
20141225,8410
20141226,8430
20141228,8600
20141230,8770
20150107,9400
20150112,9330
20150114,132000
20150115,132000
20150115,132000
20150117,9410
20150118,131000
20150119,9420
20150121,9300
20150124,131000
20150124,10100
20150130,133000
20150205,10900
20150216,139000
20150222,11600
20150303,143000
20150303,11000
20150305,144000
20150308,145000
20150310,11700
20150325,155000
20150415,11900
20150426,11400
20150427,11400
20150512,9770
20150514,9670
20150518,9290
20150524,8920
20150528,150000
20150602,148000
20150603,8710
20150605,8720
20150606,8720
20150606,8720
20150607,8710
20150609,8520
20150610,8520
20150614,145000
20150619,144000
20150622,144000
20150624,143000
20150625,143000
20150626,142000
20150628,142000
20150629,142000
20150701,141000
20150704,140000
20150707,139000
20150715,135000
20150718,131000
20150719,6890
20150723,128000
20150726,6860
20150730,118000
20150730,118000
20150823,97000
20151018,95300
20151216,103000
20160211,106000
20160221,112000
20160225,112000
20160303,112000
20160305,113000
20160314,112000
20160314,112000
20160319,111000
20160322,110000
20160325,110000
20160511,105000
20160527,103000
20160604,102000
20160605,103000
20160608,103000
20160611,102000
20160612,102000
20160615,101000
20160616,99900
20160617,99700
20160622,99500
20160623,99400
20160624,99100
20160625,99000
20160629,97900
20160702,96500
20160703,96300
20160704,97500
20160705,95200
20160706,96500
20160707,96100
20160709,94900
20160709,94900
20160710,93900
20160714,90300
20160807,83300
20160910,71400
20160918,67400
20160918,67400
20160920,67000
20160925,64900
20160929,63600
20161008,65500
20161020,72900
20161024,72900
20161028,72900
20161029,72600
20161031,72800
20161101,72800
20161104,74500
20161105,75100
20161107,79000
20161109,79700
20161111,81500
20161115,81400
20161204,82200
20161219,104000
20161223,117000
20161226,121000
20161230,124000
20170101,129000
20170103,129000
20170105,129000
20170106,129000
20170107,129000
20170108,129000
20170108,129000
20170111,129000
20170113,129000
20170114,129000
20170115,129000
20170116,129000
20170121,129000
20170124,129000
20170125,130000
20170128,130000
20170130,130000
20170131,130000
20170207,128000
20170208,128000
20170209,128000
20170211,129000
20170212,129000
20170215,129000
20170216,129000
20170216,129000
20170217,129000
20170219,130000
20170220,130000
20170221,130000
20170224,131000
20170228,131000
20170228,131000
20170301,131000
20170302,131000
20170303,132000
20170304,132000
20170307,132000
20170309,132000
20170311,132000
20170311,132000
20170313,132000
20170315,132000
20170316,132000
20170317,132000
20170318,133000
20170321,133000
20170321,131000
20170322,132000
20170323,132000
20170325,130000
20170407,127000
20170408,127000
20170409,127000
20170410,126000
20170412,127000
20170413,126000
20170413,126000
20170414,125000
20170415,125000
20170416,125000
20170417,127000
20170418,127000
20170422,119000
20170423,117000
20170424,117000
20170427,113000
20170430,111000
20170501,111000
20170502,110000
20170506,105000
20170507,105000
20170510,98900
20170513,93300
20170514,92700
20170515,91100
20170516,91100
20170517,84800
20170607,77000
20170609,77300
20170614,75700
20170722,6150
20170723,5920
20170730,6000
20170814,6360
20170819,6140
20170824,6270
20170825,6260
20170827,6300
20170829,6340
20170829,6360
20171105,19800
20171106,18600
20171117,23500
20171126,24300
20171127,24500
20171210,21000
20180222,19800
20180315,19600
20180315,19600
20180316,20000
20180318,21300
20180319,21500
20180320,24300
20180321,24100
20180322,23800
20180323,23800
20180324,28400
20180325,31600
20180326,32600
20180327,33000
20180328,33000
20180329,32800
20180330,32900
20180331,33100
20180401,33100
20180402,33300
20180403,34200
20180404,34200
20180405,33700
20180406,33600
20180407,33700
20180408,34000
20180410,33900
20180411,34000
20180411,34200
20180412,34300
20180413,34400
20180414,34700
20180415,35100
20180419,35600
20180421,35200
20180422,35200
20180424,35100
20180425,35100
20180426,35000
20180427,34900
20180428,34700
20180429,34300
20180430,34100
20180501,34000
20180502,34000
20180505,33700
20180506,33400
20180507,33000
20180508,32800
20180511,31100
20180512,30600
20180513,30200
20180514,29800
20180525,30000
20180526,28800
20180527,27900
20180528,29900
20180529,30200
20180530,27100
20180531,26300
20180601,26400
20180602,26500
20180603,21700
20180604,22100
20180605,21700
20180606,21700
20180607,22800
20180608,23700
20180609,21900
20180610,22400
20180611,21500
20180612,22200
20180613,21400
20180614,21200
20180615,22700
20180616,21700
20180617,20900
20180618,20800
20180619,21800
20180620,20800
20180621,20300
20180622,20800
20180623,20100
20180624,21100
20180625,19900
20180626,22000
20180627,22700
20180628,20700
20180629,19600
20180701,20100
20180702,19600
20180703,21600
20180704,20300
20180705,20900
20180706,19800
20180707,19800
20180708,20800
20180709,21100
20180710,21900
20180711,20900
20180712,19800
20180713,21300
20180714,23500
20180715,21100
20180716,23500
20180717,20300
20180718,20300
20180719,20300
20180720,20300
20180722,20200
20180723,20400
20180725,20300
20180725,23800
20180728,20400
20180729,20100
20180730,21400
20180731,20100
20180801,20500
20180804,19300
20180805,19100
20180806,19100
20180807,19700
20180808,19100
20180809,19300
20180811,18900
20180812,21500
20180814,19100
20180815,19100
20180816,19300
20180817,20800
20180818,25900
20180819,22000
20180820,21800
20180821,21400
20180822,19200
20180823,20200
20180825,19000
20180826,18900
20180827,19000
20180828,18700
20180829,18800
20180830,22600
20180831,19800
20180902,19400
20180903,20400
20180904,21500
20180905,20100
20180907,20200
20180908,21100
20180910,21700
20180911,21400
20180912,22400
20180913,21600
20180914,24700
20180916,32300
20180917,28300
20180918,25800
20180919,26600
20180921,27400
20180922,29700
20180923,29100
20180924,27000
20180925,28600
20180926,28700
20180927,28800
20180928,42000
20180929,41900
20181002,42100
20181003,44100
20181004,79600
20181005,28600
20181006,28600
20181007,42600
20181008,28900
20181009,42800
20181010,43600
20181011,49000
20181012,44500
20181015,29200
20181016,30100
20181017,29500
20181018,28800
20181019,43000
20181020,42900
20181021,45400
20181022,42700
20181023,42800
20181024,42500
20181025,28400
20181026,28800
20181027,42800
20181028,48600
20181029,28200
20181030,41900
20181101,27800
20181102,29000
20181103,45000
20181104,42800
20181107,28200
20181108,26300
20181109,26300
20181111,27700
20181112,29300
20181113,25800
20181114,92100
20181115,35400
20181117,25300
20181118,36100
20181119,33400
20181120,24900
20181123,23900
20181124,33700
20181126,32900
20181127,31900
20181128,30100
20181129,29900
20181130,33300
20181201,31100
20181202,29800
20181203,33800
20181204,29900
20181205,31900
20181206,32600
20181207,22000
20181209,23500
20181211,21200
20181212,29900
20181213,30800
20181215,34900
20181216,36000
20181217,38000
20181218,41300
20181219,45700
20181220,135000
20181221,53700
20181222,55700
20181223,54700
20181224,59300
20181226,54500
20181227,48900
20181228,47800
20181230,45700
20181231,45400
20190101,45900
20190102,43300
20190103,41900
20190104,40400
20190105,40600
20190106,43100
20190107,44300
20190108,40000
20190109,43900
20190110,43400
20190111,21600
20190112,22500
20190113,41400
20190114,40400
20190115,40700
20190116,41300
20190117,41400
20190118,39800
20190120,21900
20190122,21700
20190122,21600
20190124,21600
20190125,22800
20190126,22900
20190127,23200
20190128,23400
20190129,23300
20190130,46400
20190131,23700
20190201,51900
20190202,48700
20190208,25500
20190212,58200
20190213,52900
20190214,52000
20190215,52200
20190216,51100
20190217,51600
20190218,58000
20190219,55500
20190221,53000
20190221,51900
20190222,50800
20190223,54300
20190224,51300
20190226,51100
20190226,53000
20190301,51800
20190302,52900
20190304,51200
20190305,50800
20190306,54100
20190307,48900
20190308,53800
20190309,50700
20190310,47600
20190311,52200
20190312,47100
20190313,49500
20190314,46200
20190315,47800
20190316,46700
20190317,48300
20190318,46700
20190319,45200
20190320,49400
20190321,49200
20190322,45400
20190323,27300
20190324,45000
20190325,44700
20190326,45500
20190327,47300
20190328,42900
20190329,46600
20190330,41900
20190331,42100
20190401,41600
20190402,41600
20190403,42400
20190404,42100
20190405,39000
20190406,967000
20190407,38200
20190408,38200
20190409,42200
20190410,40000
20190411,40700
20190412,41000
20190413,41200
20190414,43000
20190415,44100
20190417,45800
20190417,48900
20190418,49200
20190419,53800
20190420,48600
20190421,51600
20190422,49400
20190423,55500
20190424,49300
20190428,48300
20190430,47800
20190502,51400
20190504,47700
20190505,53000
20190507,49700
20190509,49900
20190511,56200
20190512,52900
20190514,59600
20190516,54700
20190518,54500
20190519,57600
20190523,62300
