Date,Value
20140312,1.148
20140313,1.148
20140313,1.148
20140313,1.148
20140313,1.147
20140313,1.147
20140314,1.147
20140314,1.147
20140314,1.146
20140314,1.144
20140314,1.144
20140315,1.144
20140315,1.144
20140315,1.144
20140315,1.144
20140315,1.144
20140316,1.144
20140316,1.144
20140316,1.144
20140316,1.142
20140316,1.142
20140317,1.142
20140317,1.142
20140317,1.143
20140317,1.143
20140317,1.143
20140318,1.143
20140318,1.143
20140318,1.143
20140318,1.144
20140318,1.143
20140319,1.143
20140319,1.143
20140319,1.144
20140319,1.144
20140319,1.144
20140320,1.144
20140320,1.144
20140320,1.143
20140320,1.143
20140320,1.143
20140321,1.143
20140321,1.143
20140321,1.143
20140321,1.143
20140321,1.143
20140322,1.143
20140322,1.143
20140322,1.143
20140322,1.144
20140322,1.143
20140323,1.143
20140323,1.143
20140323,1.143
20140323,1.143
20140323,1.144
20140324,1.144
20140324,1.144
20140324,1.144
20140324,1.144
20140324,1.144
20140325,1.144
20140325,1.144
20140325,1.143
20140325,1.143
20140325,1.144
20140326,1.144
20140326,1.144
20140326,1.144
20140326,1.144
20140327,1.144
20140327,1.144
20140327,1.144
20140327,1.144
20140327,1.144
20140328,1.144
20140328,1.144
20140328,1.145
20140328,1.145
20140328,1.145
20140329,1.145
20140329,1.145
20140329,1.145
20140329,1.145
20140329,1.145
20140330,1.145
20140330,1.145
20140330,1.148
20140330,1.148
20140330,1.148
20140331,1.148
20140331,1.148
20140331,1.145
20140401,1.145
20140401,1.145
20140401,1.144
20140401,1.144
20140401,1.144
20140402,1.144
20140402,1.144
20140402,1.144
20140402,1.138
20140402,1.138
20140403,1.138
20140403,1.138
20140403,1.138
20140403,1.043
20140403,1.043
20140404,1.043
20140404,1.043
20140404,1.043
20140404,1.254
20140404,1.254
20140405,1.254
20140405,1.254
20140405,1.255
20140405,1.255
20140405,1.138
20140406,1.138
20140406,1.138
20140406,1.138
20140406,1.138
20140406,1.138
20140407,1.138
20140407,1.138
20140407,1.138
20140407,1.138
20140407,1.138
20140408,1.138
20140408,1.138
20140408,1.138
20140408,1.138
20140408,1.139
20140409,1.139
20140409,1.139
20140409,1.138
20140409,1.138
20140409,1.144
20140410,1.144
20140410,1.144
20140410,1.144
20140410,1.144
20140411,1.144
20140411,1.144
20140411,1.144
20140411,1.144
20140411,1.144
20140411,1.144
20140412,1.144
20140412,1.144
20140412,1.144
20140412,1.144
20140412,1.146
20140413,1.146
20140413,1.146
20140413,1.146
20140413,1.146
20140413,1.146
20140414,1.146
20140414,1.146
20140414,1.146
20140414,1.146
20140414,1.146
20140415,1.146
20140415,1.146
20140415,1.146
20140415,1.146
20140416,1.146
20140416,1.146
20140416,1.146
20140416,1.146
20140416,1.149
20140417,1.149
20140417,1.149
20140417,1.149
20140417,1.15
20140417,1.15
20140418,1.15
20140418,1.15
20140418,1.15
20140418,1.151
20140418,1.151
20140419,1.151
20140419,1.151
20140419,1.151
20140419,1.151
20140419,1.151
20140420,1.151
20140420,1.151
20140420,1.151
20140421,1.151
20140421,1.151
20140421,1.15
20140421,1.151
20140421,1.151
20140422,1.151
20140422,1.151
20140422,1.151
20140422,1.151
20140423,1.149
20140423,1.149
20140423,1.149
20140423,1.148
20140423,1.149
20140423,1.149
20140424,1.149
20140424,1.149
20140424,1.149
20140424,1.148
20140424,1.148
20140425,1.148
20140425,1.148
20140425,1.149
20140425,1.149
20140425,1.15
20140426,1.15
20140426,1.15
20140426,1.149
20140426,1.149
20140427,1.149
20140427,1.149
20140427,1.149
20140427,1.149
20140427,1.149
20140428,1.149
20140428,1.149
20140428,1.149
20140428,1.149
20140429,1.149
20140429,1.149
20140429,1.149
20140429,1.149
20140430,1.149
20140430,1.149
20140430,1.149
20140430,1.149
20140430,1.149
20140501,1.149
20140501,1.149
20140501,1.149
20140501,1.149
20140501,1.149
20140502,1.15
20140502,1.15
20140502,1.149
20140502,1.071
20140503,1.072
20140503,1.072
20140503,1.072
20140503,1.073
20140503,1.151
20140504,1.151
20140504,1.151
20140504,1.151
20140504,1.151
20140504,1.151
20140505,1.151
20140505,1.151
20140505,1.078
20140505,1.078
20140506,1.078
20140506,1.078
20140506,1.078
20140506,1.152
20140506,1.152
20140507,1.152
20140507,1.128
20140507,1.128
20140507,1.128
20140508,1.128
20140508,1.128
20140508,1.199
20140508,1.199
20140509,1.199
20140509,1.199
20140509,1.199
20140509,1.199
20140510,1.199
20140510,1.199
20140510,1.177
20140510,1.177
20140511,1.177
20140511,1.177
20140511,1.16
20140511,1.16
20140512,1.16
20140512,1.067
20140512,1.067
20140512,1.124
20140512,1.124
20140513,1.124
20140513,1.124
20140513,1.124
20140513,1.112
20140513,1.112
20140514,1.112
20140514,1.108
20140514,1.108
20140514,1.108
20140514,1.108
20140515,1.108
20140515,1.108
20140515,1.107
20140515,1.107
20140516,1.049
20140516,1.046
20140516,1.046
20140516,1.046
20140516,1.055
20140517,1.055
20140517,1.055
20140517,1.115
20140517,1.115
20140518,1.114
20140518,1.114
20140518,1.114
20140518,1.114
20140518,1.114
20140519,1.114
20140519,1.114
20140519,1.114
20140519,1.114
20140520,1.114
20140520,1.154
20140520,1.154
20140520,1.154
20140520,1.154
20140521,1.154
20140521,1.165
20140521,1.165
20140521,1.168
20140521,1.168
20140521,1.039
20140522,1.039
20140522,1.039
20140522,1.039
20140522,1.039
20140523,1.039
20140523,1.039
20140523,1.039
20140523,1.039
20140524,1.039
20140524,1.039
20140524,1.039
20140524,1.039
20140525,1.039
20140525,1.039
20140525,1.039
20140525,1.039
20140526,1.039
20140526,1.039
20140526,1.04
20140526,1.163
20140526,1.143
20140527,1.143
20140527,1.143
20140527,1.143
20140528,1.143
20140528,1.143
20140528,1.147
20140528,1.147
20140529,1.147
20140529,1.143
20140529,1.143
20140530,1.143
20140530,1.143
20140530,1.143
20140530,1.15
20140530,1.15
20140531,1.15
20140531,1.15
20140531,1.037
20140531,1.037
20140601,1.037
20140601,1.088
20140601,1.088
20140601,1.088
20140601,1.088
20140602,1.088
20140602,1.07
20140602,1.07
20140602,1.07
20140602,1.07
20140603,1.07
20140603,1.07
20140603,1.07
20140603,1.07
20140604,1.02
20140604,1.02
20140604,1.02
20140604,1.029
20140604,1.029
20140605,1.029
20140605,1.029
20140605,1.009
20140605,1.004
20140605,1.004
20140605,1.003
20140606,1.003
20140606,1.003
20140606,1.008
20140606,1.008
20140607,1.008
20140607,1.008
20140607,1.004
20140607,1.003
20140608,1.003
20140608,1.003
20140608,1.003
20140608,1.004
20140608,1.004
20140608,1.004
20140609,1.004
20140609,1.004
20140609,1.004
20140609,1.004
20140610,1.004
20140610,1.004
20140610,1.004
20140610,1.004
20140611,1.004
20140611,1.004
20140611,1.004
20140611,1.021
20140611,1.014
20140612,1.014
20140612,1.014
20140612,1.014
20140613,1.014
20140613,1.014
20140613,1.014
20140613,1.03
20140614,1.087
20140614,1.087
20140614,1.092
20140614,1.092
20140615,1.092
20140615,1.092
20140615,1.087
20140615,1.016
20140616,0.981
20140616,0.981
20140616,0.981
20140616,0.981
20140616,0.981
20140617,0.981
20140617,0.981
20140617,0.981
20140617,0.99
20140617,0.975
20140618,0.975
20140618,0.975
20140618,0.975
20140618,0.975
20140619,0.975
20140619,0.975
20140619,0.975
20140619,0.975
20140620,0.975
20140620,0.975
20140620,0.975
20140620,0.975
20140620,1.057
20140621,1.057
20140621,1.057
20140621,1.053
20140621,1.053
20140622,1.053
20140622,1.053
20140622,1.057
20140622,1.057
20140623,1.057
20140623,1.057
20140623,1.052
20140623,1.052
20140624,1.052
20140624,1.052
20140624,1.052
20140624,1.052
20140624,1.052
20140625,1.052
20140625,1.052
20140625,1.052
20140625,1.052
20140626,1.052
20140626,1.052
20140626,1.052
20140627,1.052
20140627,1.052
20140627,1.052
20140627,1.047
20140628,0.995
20140628,0.995
20140628,1.028
20140628,1.028
20140629,1.028
20140629,1.028
20140629,1.028
20140629,1.028
20140629,1.036
20140630,1.036
20140630,1.036
20140630,1.017
20140630,1.017
20140701,1.017
20140701,1.017
20140701,1.036
20140701,1.036
20140702,1.036
20140702,1.036
20140702,1.036
20140702,1.036
20140703,1.036
20140703,1.059
20140703,1.059
20140703,1.059
20140703,1.059
20140704,1.059
20140704,1.059
20140704,1.098
20140704,1.098
20140705,1.098
20140705,1.098
20140705,1.098
20140705,1.098
20140706,1.098
20140706,1.097
20140706,1.097
20140706,1.099
20140706,1.099
20140707,1.099
20140707,1.099
20140707,1.099
20140707,1.099
20140708,1.099
20140708,1.099
20140708,1.099
20140708,1.099
20140709,1.099
20140709,1.099
20140709,1.1
20140709,1.1
20140710,1.1
20140710,1.1
20140710,1.1
20140711,1.1
20140711,1.1
20140711,1.1
20140711,1.1
20140712,1.1
20140712,1.123
20140712,1.067
20140712,1.067
20140712,1.067
20140713,1.067
20140713,1.067
20140713,1.067
20140713,1.072
20140713,1.072
20140714,1.072
20140714,1.072
20140714,1.011
20140714,1.011
20140715,1.011
20140715,1.011
20140715,1.011
20140715,1.021
20140715,1.021
20140716,1.021
20140716,1.021
20140716,1.081
20140716,1.081
20140717,1.081
20140717,1.081
20140717,1.081
20140717,1.081
20140718,1.081
20140718,1.081
20140718,1.081
20140718,1.081
20140719,1.036
20140719,1.013
20140719,1.007
20140719,1.007
20140719,1.007
20140720,1.007
20140720,1.007
20140720,1.007
20140720,1.007
20140721,1.007
20140721,1.007
20140721,1.007
20140721,0.98
20140722,0.98
20140722,0.98
20140722,0.98
20140722,0.98
20140722,0.98
20140723,1.007
20140723,1.007
20140723,1.007
20140723,1.007
20140724,1.007
20140724,0.991
20140724,0.991
20140725,0.991
20140725,0.991
20140725,0.998
20140725,0.998
20140726,0.998
20140726,0.998
20140726,0.997
20140726,0.992
20140726,0.983
20140727,0.982
20140727,0.982
20140727,0.982
20140727,0.982
20140727,0.982
20140727,0.968
20140728,0.968
20140728,0.968
20140728,0.968
20140728,0.968
20140729,0.968
20140729,0.968
20140729,1.019
20140729,1.019
20140729,1.019
20140730,1.019
20140730,0.968
20140730,0.968
20140730,0.968
20140731,0.968
20140731,0.968
20140731,0.971
20140731,0.971
20140801,0.971
20140801,0.971
20140801,0.971
20140801,0.971
20140801,0.971
20140802,0.971
20140802,0.971
20140802,0.971
20140802,0.971
20140802,0.971
20140803,0.971
20140803,0.971
20140803,0.971
20140803,0.971
20140804,0.971
20140804,0.971
20140804,0.971
20140804,0.971
20140804,0.971
20140805,0.971
20140805,0.971
20140805,0.971
20140806,0.971
20140806,0.971
20140806,0.971
20140806,0.971
20140807,0.971
20140807,0.971
20140807,0.971
20140807,0.971
20140807,0.971
20140808,0.971
20140808,0.971
20140808,0.971
20140808,0.971
20140809,0.971
20140809,0.971
20140809,0.969
20140809,0.969
20140810,0.969
20140810,0.969
20140810,1.145
20140810,1.145
20140810,1.145
20140811,1.145
20140811,1.145
20140811,1.145
20140811,1.145
20140812,1.145
20140812,1.145
20140812,1.145
20140812,1.145
20140812,1.145
20140813,1.145
20140813,1.145
20140813,1.142
20140813,1.142
20140814,1.142
20140814,1.142
20140814,1.14
20140814,1.14
20140815,1.14
20140815,1.14
20140815,1.145
20140815,1.145
20140816,1.145
20140816,1.145
20140816,1.145
20140816,1.145
20140816,1.145
20140817,1.145
20140817,1.145
20140817,1.144
20140817,1.144
20140818,1.144
20140818,1.034
20140818,1.034
20140818,1.034
20140819,1.102
20140819,1.102
20140819,1.103
20140819,1.035
20140819,1.035
20140820,1.035
20140820,1.035
20140820,1.031
20140820,1.031
20140821,1.031
20140821,1.031
20140821,1.031
20140821,1.031
20140822,1.031
20140822,1.043
20140822,1.047
20140822,1.047
20140823,1.047
20140823,1.047
20140823,1.139
20140823,1.139
20140823,1.139
20140824,1.139
20140824,1.139
20140824,1.139
20140824,1.033
20140824,1.033
20140825,1.045
20140825,1.122
20140825,1.122
20140825,1.122
20140825,1.137
20140825,1.137
20140826,1.137
20140826,1.137
20140826,1.137
20140826,1.116
20140827,1.116
20140827,1.116
20140827,1.115
20140827,1.115
20140828,1.115
20140828,1.115
20140828,1.115
20140828,1.115
20140829,1.115
20140829,1.115
20140829,1.115
20140830,1.115
20140830,1.115
20140830,1.115
20140830,1.115
20140831,1.115
20140831,1.115
20140831,1.115
20140831,1.115
20140831,1.116
20140901,1.116
20140901,1.116
20140901,1.116
20140901,1.039
20140902,1.039
20140902,1.039
20140902,1.039
20140902,1.039
20140902,1.039
20140903,1.039
20140903,1.039
20140903,1.039
20140903,1.161
20140903,1.161
20140904,1.161
20140904,1.161
20140904,1.156
20140904,1.156
20140905,1.156
20140905,1.156
20140905,1.156
20140905,1.157
20140905,1.032
20140905,1.032
20140906,1.032
20140906,1.032
20140906,1.032
20140906,1.159
20140906,1.156
20140907,1.156
20140907,1.156
20140907,1.155
20140907,1.036
20140908,1.036
20140908,1.036
20140908,1.036
20140908,1.039
20140908,0.994
20140908,0.994
20140909,0.994
20140909,0.994
20140909,0.992
20140909,0.978
20140909,0.978
20140910,0.978
20140910,0.978
20140910,0.978
20140910,0.978
20140911,0.996
20140911,0.996
20140911,0.996
20140911,0.996
20140911,0.996
20140912,0.996
20140912,0.996
20140912,0.996
20140912,0.995
20140913,0.905
20140913,0.921
20140913,0.921
20140913,0.918
20140913,0.963
20140914,0.963
20140914,0.963
20140914,1.153
20140914,1.201
20140915,1.187
20140915,1.187
20140915,1.187
20140915,1.187
20140915,1.187
20140915,1.13
