Date,Value
20131130,-249
20131201,-249
20131201,-249
20131201,-249
20131201,-249
20131201,-249
20131202,-249
20131202,-249
20131202,-250
20131202,-251
20131202,-251
20131203,-251
20131203,-251
20131203,-251
20131203,-251
20131204,-251
20131204,-251
20131204,-251
20131204,-251
20131204,-250
20131204,-246
20131205,-246
20131205,-246
20131205,-246
20131205,-246
20131205,-243
20131206,-243
20131206,-243
20131206,-243
20131206,-243
20131206,-243
20131207,-243
20131207,-243
20131207,-243
20131207,-243
20131207,-243
20131207,-243
20131208,-243
20131208,-243
20131208,-243
20131208,-243
20131209,-243
20131209,-243
20131209,-243
20131209,-243
20131209,-243
20131209,-243
20131210,-243
20131210,-243
20131210,-243
20131210,-244
20131210,-244
20131211,-244
20131211,-244
20131211,-244
20131211,-244
20131211,-245
20131212,-245
20131212,-245
20131212,-245
20131212,-245
20131213,-245
20131213,-245
20131213,-245
20131213,-247
20131213,-247
20131214,-247
20131214,-247
20131214,-247
20131214,-249
20131214,-249
20131215,-249
20131215,-249
20131215,-249
20131215,-249
20131216,-247
20131216,-247
20131216,-247
20131216,-247
20131216,-247
20131217,-247
20131217,-247
20131217,-247
20131217,-247
20131217,-247
20131218,-247
20131218,-247
20131218,-247
20131218,-246
20131218,-246
20131219,-246
20131219,-246
20131219,-246
20131219,-246
20131220,-246
20131220,-246
20131220,-246
20131220,-247
20131220,-248
20131221,-248
20131221,-248
20131221,-247
20131221,-246
20131221,-246
20131222,-246
20131222,-246
20131222,-246
20131222,-246
20131223,-246
20131223,-246
20131223,-246
20131223,-248
20131223,-248
20131224,-248
20131224,-248
20131224,-248
20131224,-248
20131224,-248
20131225,-248
20131225,-248
20131225,-248
20131225,-248
20131225,-248
20131226,-248
20131226,-248
20131226,-247
20131226,-254
20131226,-254
20131227,-254
20131227,-254
20131227,-254
20131227,-254
20131227,-254
20131228,-254
20131228,-254
20131228,-254
20131228,-254
20131228,-254
20131229,-254
20131229,-254
20131229,-254
20131229,-253
20131229,-253
20131230,-253
20131230,-253
20131230,-253
20131230,-252
20131230,-252
20131231,-252
20131231,-252
20131231,-251
20131231,-251
20131231,-251
20140101,-251
20140101,-251
20140101,-251
20140101,-251
20140101,-251
20140102,-251
20140102,-251
20140102,-251
20140102,-251
20140102,-251
20140103,-251
20140103,-251
20140103,-251
20140103,-251
20140103,-251
20140104,-251
20140104,-251
20140104,-251
20140104,-251
20140104,-252
20140105,-252
20140105,-252
20140105,-252
20140105,-252
20140105,-252
20140106,-252
20140106,-252
20140106,-252
20140106,-252
20140106,-252
20140107,-252
20140107,-252
20140107,-252
20140107,-252
20140107,-252
20140108,-252
20140108,-252
20140108,-252
20140108,-252
20140108,-252
20140109,-252
20140109,-252
20140109,-252
20140109,-249
20140109,-249
20140110,-249
20140110,-249
20140110,-249
20140110,-249
20140110,-249
20140111,-249
20140111,-249
20140111,-249
20140111,-249
20140111,-249
20140112,-249
20140112,-249
20140112,-249
20140112,-249
20140112,-249
20140113,-249
20140113,-249
20140113,-249
20140113,-249
20140113,-249
20140114,-249
20140114,-249
20140114,-249
20140114,-249
20140114,-249
20140115,-249
20140115,-249
20140115,-249
20140115,-246
20140115,-246
20140116,-246
20140116,-246
20140116,-246
20140116,-247
20140116,-247
20140117,-247
20140117,-247
20140117,-247
20140117,-246
20140117,-246
20140118,-246
20140118,-246
20140118,-247
20140118,-246
20140118,-246
20140119,-246
20140119,-246
20140119,-246
20140119,-245
20140119,-245
20140120,-245
20140120,-245
20140120,-245
20140120,-245
20140120,-245
20140121,-245
20140121,-245
20140121,-245
20140121,-245
20140121,-245
20140122,-245
20140122,-245
20140122,-245
20140122,-245
20140122,-245
20140123,-245
20140123,-245
20140123,-245
20140123,-245
20140123,-245
20140124,-245
20140124,-245
20140124,-245
20140124,-242
20140124,-242
20140125,-242
20140125,-242
20140125,-242
20140125,-242
20140125,-242
20140126,-242
20140126,-242
20140126,-242
20140126,-242
20140126,-242
20140127,-242
20140127,-242
20140127,-242
20140127,-242
20140127,-242
20140128,-242
20140128,-242
20140128,-242
20140128,-242
20140128,-242
20140129,-242
20140129,-242
20140129,-242
20140129,-242
20140129,-242
20140130,-242
20140130,-242
20140130,-242
20140130,-242
20140130,-242
20140131,-242
20140131,-242
20140131,-242
20140131,-242
20140131,-242
20140201,-242
20140201,-242
20140201,-242
20140201,-242
20140201,-242
20140202,-242
20140202,-242
20140202,-242
20140202,-242
20140202,-242
20140203,-242
20140203,-242
20140203,-242
20140203,-242
20140203,-242
20140204,-242
20140204,-242
20140204,-242
20140204,-244
20140204,-244
20140205,-244
20140205,-244
20140205,-244
20140205,-244
20140205,-244
20140206,-244
20140206,-244
20140206,-244
20140206,-244
20140206,-244
20140207,-244
20140207,-244
20140207,-244
20140207,-244
20140207,-244
20140208,-244
20140208,-244
20140208,-244
20140208,-244
20140208,-244
20140209,-244
20140209,-244
20140209,-244
20140209,-244
20140209,-244
20140210,-244
20140210,-244
20140210,-244
20140210,-244
20140211,-244
20140211,-244
20140211,-244
20140211,-244
20140211,-249
20140212,-249
20140212,-249
20140212,-249
20140212,-249
20140212,-249
20140213,-249
20140213,-249
20140213,-249
20140213,-249
20140213,-249
20140214,-249
20140214,-249
20140214,-249
20140214,-249
20140214,-249
20140215,-249
20140215,-249
20140215,-249
20140215,-249
20140216,-249
20140216,-249
20140216,-249
20140216,-249
20140216,-249
20140217,-249
20140217,-249
20140217,-249
20140217,-250
20140217,-250
20140217,-250
20140218,-250
20140218,-250
20140218,-249
20140218,-251
20140218,-250
20140219,-250
20140219,-250
20140219,-250
20140220,-250
20140220,-250
20140220,-250
20140220,-250
20140220,-250
20140221,-250
20140221,-250
20140221,-250
20140221,-250
20140221,-250
20140222,-250
20140222,-250
20140222,-250
20140222,-251
20140222,-251
20140223,-251
20140223,-251
20140223,-251
20140223,-251
20140223,-251
20140224,-251
20140224,-251
20140224,-251
20140224,-251
20140224,-251
20140225,-251
20140225,-251
20140225,-251
20140225,-251
20140225,-251
20140226,-251
20140226,-251
20140226,-251
20140226,-251
20140226,-251
20140227,-251
20140227,-251
20140227,-251
20140227,-251
20140227,-251
20140228,-251
20140228,-251
20140228,-251
20140228,-251
20140228,-251
20140301,-251
20140301,-251
20140301,-251
20140301,-251
20140301,-251
20140302,-251
20140302,-251
20140302,-251
20140302,-251
20140302,-251
20140303,-251
20140303,-251
20140303,-251
20140304,-251
20140304,-251
20140304,-251
20140304,-251
20140304,-251
20140305,-251
20140305,-251
20140305,-251
20140306,-251
20140306,-251
20140306,-252
20140306,-252
20140307,-252
20140307,-252
20140307,-252
20140307,-252
20140307,-249
20140307,-249
20140308,-249
20140308,-249
20140308,-249
20140308,-249
20140308,-249
20140309,-249
20140309,-249
20140309,-249
20140309,-249
20140309,-249
20140310,-249
20140310,-249
20140310,-249
20140310,-249
20140310,-249
20140311,-249
20140311,-249
20140311,-249
20140311,-249
20140311,-249
20140312,-249
20140312,-249
20140312,-249
20140312,-249
20140312,-251
20140313,-251
20140313,-251
20140313,-251
20140313,-251
20140313,-251
20140314,-251
20140314,-251
20140314,-251
20140314,-251
20140314,-251
20140315,-251
20140315,-251
20140315,-251
20140315,-251
20140315,-251
20140316,-251
20140316,-251
20140316,-251
20140316,-252
20140316,-252
20140317,-252
20140317,-252
20140317,-252
20140317,-252
20140317,-252
20140318,-252
20140318,-252
20140318,-252
20140318,-251
20140318,-252
20140319,-252
20140319,-252
20140319,-252
20140319,-252
20140319,-252
20140320,-252
20140320,-252
20140320,-252
20140320,-252
20140320,-251
20140321,-251
20140321,-251
20140321,-251
20140321,-251
20140321,-251
20140322,-251
20140322,-251
20140322,-251
20140322,-251
20140322,-251
20140323,-251
20140323,-251
20140323,-251
20140323,-251
20140323,-251
20140324,-251
20140324,-251
20140324,-251
20140324,-251
20140324,-251
20140325,-251
20140325,-251
20140325,-251
20140325,-251
20140325,-251
20140326,-251
20140326,-251
20140326,-251
20140326,-251
20140327,-251
20140327,-251
20140327,-251
20140327,-251
20140327,-251
20140328,-251
20140328,-251
20140328,-250
20140328,-250
20140328,-250
20140329,-250
20140329,-250
20140329,-250
20140329,-250
20140329,-250
20140330,-250
20140330,-250
20140330,-250
20140330,-250
20140330,-250
20140331,-250
20140331,-250
20140331,-250
20140401,-250
20140401,-250
20140401,-251
20140401,-251
20140401,-251
20140402,-251
20140402,-251
20140402,-251
20140402,-251
20140402,-250
20140403,-250
20140403,-250
20140403,-250
20140403,-257
20140403,-257
20140404,-257
20140404,-257
20140404,-257
20140404,-243
20140404,-243
20140405,-243
20140405,-243
20140405,-243
20140405,-243
20140405,-250
20140406,-250
20140406,-250
20140406,-250
20140406,-250
20140406,-250
20140407,-250
20140407,-250
20140407,-250
20140407,-250
20140407,-250
20140408,-250
20140408,-250
20140408,-250
20140408,-250
20140408,-250
20140409,-250
20140409,-250
20140409,-250
20140409,-251
20140409,-251
20140410,-251
20140410,-251
20140410,-251
20140410,-250
20140411,-250
20140411,-250
20140411,-250
20140411,-251
20140411,-251
20140411,-251
20140412,-251
20140412,-251
20140412,-250
20140412,-250
20140412,-249
20140413,-249
20140413,-249
20140413,-249
20140413,-249
20140413,-249
20140414,-249
20140414,-249
20140414,-249
20140414,-249
20140414,-249
20140415,-249
20140415,-249
20140415,-249
20140415,-249
20140416,-249
20140416,-249
20140416,-249
20140416,-249
20140416,-248
20140417,-248
20140417,-248
20140417,-248
20140417,-249
20140417,-249
20140418,-249
20140418,-249
20140418,-249
20140418,-249
20140418,-249
20140419,-249
20140419,-249
20140419,-249
20140419,-249
20140419,-249
20140420,-249
20140420,-249
20140420,-249
20140421,-249
20140421,-249
20140421,-249
20140421,-249
20140421,-249
20140422,-249
20140422,-249
20140422,-249
20140422,-249
20140423,-249
20140423,-249
20140423,-249
20140423,-249
20140423,-248
20140423,-248
20140424,-248
20140424,-248
20140424,-248
20140424,-249
20140424,-254
20140425,-254
20140425,-254
20140425,-254
20140425,-254
20140425,-255
20140426,-255
20140426,-255
20140426,-255
20140426,-255
20140427,-255
20140427,-255
20140427,-255
20140427,-255
20140427,-255
20140428,-255
20140428,-255
20140428,-255
20140428,-255
20140429,-255
20140429,-255
20140429,-255
20140429,-255
20140430,-255
20140430,-255
20140430,-255
20140430,-255
20140430,-255
20140501,-255
20140501,-255
20140501,-255
20140501,-255
20140501,-255
20140502,-255
20140502,-255
20140502,-255
20140502,-262
20140503,-262
20140503,-262
20140503,-262
20140503,-262
20140503,-255
20140504,-255
20140504,-255
20140504,-255
20140504,-255
20140504,-255
20140505,-255
20140505,-255
20140505,-260
20140505,-260
20140506,-261
20140506,-261
20140506,-261
20140506,-255
20140506,-255
20140507,-255
20140507,-254
20140507,-254
20140507,-254
20140508,-254
20140508,-254
20140508,-247
20140508,-247
20140509,-247
20140509,-247
20140509,-247
20140509,-247
20140510,-247
20140510,-247
20140510,-248
20140510,-248
20140511,-248
20140511,-248
20140511,-250
20140511,-251
20140512,-252
20140512,-266
20140512,-266
20140512,-259
20140512,-259
20140513,-258
20140513,-258
20140513,-258
20140513,-260
20140513,-260
20140514,-260
20140514,-261
20140514,-261
20140514,-261
20140514,-261
20140515,-261
20140515,-261
20140515,-261
20140515,-260
20140516,-265
20140516,-265
20140516,-265
20140516,-265
20140516,-265
20140517,-265
20140517,-265
20140517,-261
20140517,-261
20140518,-261
20140518,-261
20140518,-261
20140518,-261
20140518,-261
20140519,-261
20140519,-261
20140519,-260
20140519,-260
20140520,-260
20140520,-258
20140520,-258
20140520,-258
20140520,-258
20140521,-258
20140521,-255
20140521,-255
20140521,-255
20140521,-255
20140521,-265
20140522,-265
20140522,-265
20140522,-265
20140522,-265
20140523,-265
20140523,-265
20140523,-265
20140523,-265
20140524,-265
20140524,-265
20140524,-265
20140524,-265
20140525,-265
20140525,-265
20140525,-265
20140525,-265
20140526,-265
20140526,-265
20140526,-265
20140526,-255
20140526,-258
20140527,-258
20140527,-258
20140527,-258
20140528,-258
20140528,-258
20140528,-257
20140528,-257
20140529,-257
20140529,-258
20140529,-258
20140530,-257
20140530,-257
20140530,-257
20140530,-257
20140530,-257
20140531,-257
20140531,-257
20140531,-265
20140531,-265
20140601,-265
20140601,-261
20140601,-261
20140601,-261
20140601,-261
20140602,-261
20140602,-263
20140602,-263
20140602,-263
20140602,-263
20140603,-263
20140603,-263
20140603,-263
20140603,-263
20140604,-265
20140604,-265
20140604,-265
20140604,-265
20140604,-265
20140605,-265
20140605,-265
20140605,-265
20140605,-265
20140605,-265
20140605,-265
20140606,-265
20140606,-265
20140606,-265
20140606,-265
20140607,-265
20140607,-265
20140607,-265
20140607,-265
20140608,-265
20140608,-265
20140608,-265
20140608,-265
20140608,-265
20140608,-265
20140609,-265
20140609,-265
20140609,-265
20140609,-265
20140610,-265
20140610,-265
20140610,-265
20140610,-265
20140611,-265
20140611,-265
20140611,-265
20140611,-265
20140611,-265
20140612,-265
20140612,-265
20140612,-265
20140613,-265
20140613,-265
20140613,-265
20140613,-265
20140614,-265
20140614,-265
20140614,-262
20140614,-262
20140615,-262
20140615,-263
20140615,-265
20140615,-265
20140616,-269
20140616,-269
20140616,-269
20140616,-270
20140616,-270
20140617,-270
20140617,-270
20140617,-270
20140617,-271
20140617,-271
20140618,-271
20140618,-271
20140618,-271
20140618,-271
20140619,-271
20140619,-271
20140619,-271
20140619,-271
20140620,-271
20140620,-271
20140620,-270
20140620,-270
20140620,-266
20140621,-266
20140621,-266
20140621,-267
20140621,-267
20140622,-267
20140622,-267
20140622,-267
20140622,-267
20140623,-267
20140623,-267
20140623,-267
20140623,-267
20140624,-267
20140624,-267
20140624,-267
20140624,-267
20140624,-267
20140625,-267
20140625,-267
20140625,-267
20140625,-267
20140626,-267
20140626,-267
20140626,-267
20140627,-267
20140627,-267
20140627,-267
20140627,-267
20140628,-266
20140628,-266
20140628,-265
20140628,-265
20140629,-265
20140629,-265
20140629,-265
20140629,-265
20140629,-265
20140630,-265
20140630,-265
20140630,-265
20140630,-265
20140701,-265
20140701,-265
20140701,-265
20140701,-265
20140702,-265
20140702,-265
20140702,-265
20140702,-265
20140703,-265
20140703,-265
20140703,-265
20140703,-265
20140703,-265
20140704,-265
20140704,-265
20140704,-260
20140704,-260
20140705,-260
20140705,-260
20140705,-260
20140705,-260
20140706,-260
20140706,-260
20140706,-260
20140706,-261
20140706,-261
20140707,-261
20140707,-261
20140707,-261
20140707,-261
20140708,-261
20140708,-261
20140708,-261
20140708,-261
20140709,-261
20140709,-261
20140709,-261
20140709,-261
20140710,-261
20140710,-261
20140710,-261
20140711,-261
20140711,-261
20140711,-261
20140711,-261
20140712,-261
20140712,-260
20140712,-262
20140712,-262
20140712,-262
20140713,-262
20140713,-262
20140713,-262
20140713,-262
20140713,-262
20140714,-262
20140714,-262
20140714,-266
20140714,-266
20140715,-266
20140715,-266
20140715,-266
20140715,-265
20140715,-265
20140716,-265
20140716,-265
20140716,-262
20140716,-262
20140717,-262
20140717,-262
20140717,-262
20140717,-262
20140718,-262
20140718,-262
20140718,-262
20140718,-262
20140719,-265
20140719,-266
20140719,-266
20140719,-266
20140719,-266
20140720,-266
20140720,-266
20140720,-266
20140720,-266
20140721,-266
20140721,-266
20140721,-266
20140721,-266
20140722,-266
20140722,-266
20140722,-266
20140722,-266
20140722,-266
20140723,-266
20140723,-266
20140723,-266
20140723,-266
20140724,-266
20140724,-266
20140724,-266
20140725,-266
20140725,-266
20140725,-266
20140725,-266
20140726,-266
20140726,-266
20140726,-266
20140726,-266
20140726,-266
20140727,-266
20140727,-266
20140727,-266
20140727,-266
20140727,-266
20140727,-266
20140728,-266
20140728,-266
20140728,-266
20140728,-266
20140729,-266
20140729,-266
20140729,-266
20140729,-266
20140729,-266
20140730,-266
20140730,-266
20140730,-266
20140730,-266
20140731,-266
20140731,-266
20140731,-267
20140731,-267
20140801,-267
20140801,-267
20140801,-267
20140801,-267
20140801,-267
20140802,-267
20140802,-267
20140802,-267
20140802,-267
20140802,-267
20140803,-267
20140803,-267
20140803,-267
20140803,-267
20140804,-267
20140804,-267
20140804,-267
20140804,-267
20140804,-267
20140805,-267
20140805,-267
20140805,-267
20140806,-267
20140806,-267
20140806,-267
20140806,-267
20140807,-267
20140807,-267
20140807,-267
20140807,-267
20140807,-267
20140808,-267
20140808,-268
20140808,-268
20140808,-268
20140809,-268
20140809,-268
20140809,-267
20140809,-267
20140810,-268
20140810,-268
20140810,-254
20140810,-254
20140810,-254
20140811,-254
20140811,-254
20140811,-254
20140811,-254
20140812,-253
20140812,-253
20140812,-253
20140812,-253
20140812,-253
20140813,-253
20140813,-253
20140813,-253
20140813,-253
20140814,-253
20140814,-253
20140814,-253
20140814,-253
20140815,-253
20140815,-253
20140815,-253
20140815,-253
20140816,-253
20140816,-253
20140816,-253
20140816,-253
20140816,-253
20140817,-253
20140817,-253
20140817,-253
20140817,-253
20140818,-254
20140818,-265
20140818,-265
20140818,-265
20140819,-264
20140819,-264
20140819,-264
20140819,-264
20140819,-264
20140820,-265
20140820,-265
20140820,-265
20140820,-265
20140821,-265
20140821,-265
20140821,-265
20140821,-265
20140822,-264
20140822,-263
20140822,-263
20140822,-263
20140823,-263
20140823,-263
20140823,-254
20140823,-253
20140823,-253
20140824,-254
20140824,-255
20140824,-254
20140824,-265
20140824,-265
20140825,-263
20140825,-257
20140825,-257
20140825,-257
20140825,-256
20140825,-255
20140826,-255
20140826,-255
20140826,-255
20140826,-260
20140827,-262
20140827,-262
20140827,-262
20140827,-262
20140828,-262
20140828,-262
20140828,-262
20140828,-262
20140829,-262
20140829,-262
20140829,-262
20140830,-262
20140830,-262
20140830,-262
20140830,-262
20140831,-262
20140831,-262
20140831,-262
20140831,-260
20140831,-261
20140901,-261
20140901,-261
20140901,-262
20140901,-265
20140902,-265
20140902,-265
20140902,-265
20140902,-265
20140902,-265
20140903,-265
20140903,-265
20140903,-265
20140903,-254
20140903,-254
20140904,-254
20140904,-254
20140904,-254
20140904,-254
20140905,-255
20140905,-255
20140905,-255
20140905,-255
20140905,-267
20140905,-266
20140906,-266
20140906,-266
20140906,-266
20140906,-252
20140906,-253
20140907,-253
20140907,-253
20140907,-253
20140907,-265
20140908,-265
20140908,-265
20140908,-265
20140908,-265
20140908,-268
20140908,-268
20140909,-268
20140909,-268
20140909,-269
20140909,-270
20140909,-270
20140910,-270
20140910,-270
20140910,-270
20140910,-270
20140911,-270
20140911,-270
20140911,-270
20140911,-272
20140911,-272
20140912,-272
20140912,-272
20140912,-271
20140912,-274
20140913,-279
20140913,-278
20140913,-278
20140913,-280
20140913,-281
20140914,-281
20140914,-281
20140914,-272
20140914,-276
20140915,-276
20140915,-276
20140915,-276
20140915,-276
20140915,-276
20140915,-274
20140915,-274
20140915,-274
20140916,-275
20140916,-275
20140916,-275
20140916,-276
20140916,-276
20140917,-276
20140917,-276
20140917,-280
20140917,-280
20140918,-280
20140918,-280
20140918,-280
20140918,-280
20140919,-280
20140919,-280
20140919,-280
20140919,-280
20140920,-280
20140920,-280
20140920,-280
20140920,-281
20140921,-281
20140921,-281
20140921,-281
20140921,-281
20140922,-281
20140922,-281
20140922,-281
20140922,-282
20140922,-283
20140923,-283
20140923,-283
20140923,-283
20140923,-283
20140924,-283
20140924,-283
20140924,-283
20140924,-283
20140925,-283
20140925,-283
20140925,-283
20140925,-283
20140926,-283
20140926,-283
20140926,-283
20140926,-283
20140926,-283
20140926,-283
20140926,-283
20140927,-283
20140927,-283
20140927,-283
20140927,-283
20140928,-283
20140928,-283
20140928,-283
20140928,-283
20140929,-280
20140929,-280
20140929,-280
20140929,-280
20140930,-280
20140930,-280
20140930,-280
20140930,-280
20140930,-280
20140930,-280
20141001,-280
20141001,-280
20141001,-280
20141001,-280
20141001,-280
20141002,-280
20141002,-280
20141002,-280
20141002,-280
20141003,-280
20141003,-280
20141003,-281
20141003,-281
20141004,-281
20141004,-281
20141004,-280
20141004,-280
20141005,-280
20141005,-280
20141005,-280
20141005,-280
20141006,-280
20141006,-280
20141006,-280
20141006,-280
20141007,-280
20141007,-280
20141007,-281
20141007,-281
20141008,-281
20141008,-280
20141008,-280
20141009,-280
20141009,-280
20141009,-280
20141010,-280
20141010,-280
20141010,-281
20141010,-281
20141011,-281
20141011,-280
20141011,-280
20141011,-280
20141011,-280
20141012,-280
20141012,-278
20141012,-278
20141012,-278
20141012,-278
20141013,-278
20141013,-278
20141013,-278
20141013,-278
20141014,-276
20141014,-276
20141014,-276
20141014,-276
20141014,-276
20141015,-276
20141015,-276
20141015,-276
20141015,-276
20141016,-277
20141016,-277
20141016,-277
20141017,-277
20141017,-277
20141017,-277
20141017,-278
20141018,-278
20141018,-278
20141018,-278
20141018,-278
20141018,-278
20141019,-276
20141019,-276
20141019,-276
20141019,-277
20141019,-277
20141019,-278
20141020,-278
20141020,-278
20141020,-278
20141020,-278
20141021,-278
20141021,-278
20141021,-278
20141021,-278
20141022,-278
20141022,-278
20141022,-278
20141022,-278
20141022,-278
20141023,-278
20141023,-278
20141023,-278
20141023,-278
20141023,-278
20141023,-277
20141023,-275
20141023,-276
20141023,-273
20141023,-276
20141024,-273
20141024,-273
20141024,-273
20141024,-273
20141024,-273
20141024,-273
20141024,-273
20141025,-273
20141025,-272
20141025,-272
20141025,-272
20141025,-272
20141026,-271
20141026,-271
20141026,-271
20141026,-271
20141026,-271
20141027,-271
20141027,-271
20141027,-271
20141027,-271
20141027,-271
20141028,-271
20141028,-271
20141028,-271
20141028,-271
20141029,-273
20141029,-273
20141029,-273
20141029,-273
20141029,-273
20141030,-273
20141030,-273
20141030,-273
20141030,-273
20141030,-273
20141031,-273
20141031,-273
20141031,-273
20141031,-273
20141101,-275
20141101,-275
20141101,-275
20141101,-275
20141101,-275
20141101,-275
20141102,-275
20141102,-275
20141102,-275
20141102,-275
20141102,-275
20141103,-275
20141103,-275
20141103,-275
20141103,-275
20141103,-275
20141103,-275
20141104,-275
20141104,-275
20141104,-275
20141104,-275
20141105,-275
20141105,-275
20141105,-275
20141105,-275
20141106,-275
20141106,-275
20141106,-275
20141106,-275
20141106,-275
20141107,-276
20141107,-276
20141107,-276
20141107,-276
20141107,-276
20141108,-277
