Date,Value
20131228,-272
20131228,-272
20131228,-272
20131228,-272
20131228,-272
20131229,-272
20131229,-272
20131229,-272
20131229,-272
20131229,-272
20131230,-272
20131230,-272
20131230,-272
20131230,-272
20131230,-272
20131231,-272
20131231,-272
20131231,-272
20131231,-272
20131231,-272
20140101,-272
20140101,-272
20140101,-272
20140101,-272
20140101,-272
20140102,-272
20140102,-272
20140102,-272
20140102,-272
20140102,-272
20140103,-272
20140103,-272
20140103,-272
20140103,-272
20140103,-272
20140104,-272
20140104,-272
20140104,-272
20140104,-272
20140104,-272
20140105,-272
20140105,-272
20140105,-272
20140105,-272
20140105,-272
20140106,-272
20140106,-272
20140106,-272
20140106,-272
20140106,-272
20140107,-272
20140107,-272
20140107,-272
20140107,-272
20140107,-272
20140108,-272
20140108,-272
20140108,-272
20140108,-272
20140108,-271
20140109,-271
20140109,-271
20140109,-271
20140109,-271
20140109,-272
20140110,-272
20140110,-272
20140110,-272
20140110,-272
20140110,-272
20140111,-272
20140111,-272
20140111,-272
20140111,-272
20140111,-272
20140112,-272
20140112,-272
20140112,-272
20140112,-270
20140112,-270
20140113,-270
20140113,-270
20140113,-270
20140113,-272
20140113,-271
20140114,-271
20140114,-271
20140114,-270
20140114,-270
20140114,-270
20140115,-270
20140115,-270
20140115,-270
20140115,-270
20140115,-270
20140116,-270
20140116,-270
20140116,-269
20140116,-269
20140116,-269
20140117,-269
20140117,-269
20140117,-269
20140117,-269
20140117,-270
20140118,-270
20140118,-270
20140118,-271
20140118,-271
20140118,-271
20140119,-271
20140119,-271
20140119,-270
20140119,-270
20140119,-271
20140120,-271
20140120,-271
20140120,-271
20140120,-271
20140120,-271
20140121,-271
20140121,-271
20140121,-271
20140121,-272
20140121,-272
20140122,-272
20140122,-272
20140122,-272
20140122,-272
20140122,-272
20140123,-272
20140123,-272
20140123,-272
20140123,-272
20140123,-272
20140124,-272
20140124,-272
20140124,-272
20140124,-273
20140124,-273
20140125,-273
20140125,-273
20140125,-273
20140125,-273
20140125,-273
20140126,-273
20140126,-273
20140126,-273
20140126,-273
20140126,-273
20140127,-273
20140127,-273
20140127,-273
20140127,-273
20140127,-273
20140128,-273
20140128,-273
20140128,-273
20140128,-273
20140128,-273
20140129,-273
20140129,-273
20140129,-272
20140129,-272
20140129,-272
20140130,-272
20140130,-272
20140130,-272
20140130,-272
20140130,-272
20140131,-272
20140131,-272
20140131,-272
20140131,-272
20140131,-272
20140201,-272
20140201,-272
20140201,-273
20140201,-273
20140201,-273
20140202,-273
20140202,-273
20140202,-273
20140202,-273
20140202,-273
20140203,-273
20140203,-273
20140203,-273
20140203,-273
20140203,-273
20140204,-273
20140204,-273
20140204,-273
20140204,-273
20140204,-273
20140205,-273
20140205,-273
20140205,-273
20140205,-273
20140205,-273
20140206,-273
20140206,-273
20140206,-273
20140206,-273
20140206,-273
20140207,-273
20140207,-273
20140207,-273
20140207,-273
20140207,-273
20140208,-273
20140208,-273
20140208,-273
20140208,-273
20140208,-273
20140209,-273
20140209,-273
20140209,-273
20140209,-273
20140209,-273
20140210,-273
20140210,-273
20140210,-273
20140210,-273
20140211,-273
20140211,-273
20140211,-272
20140211,-274
20140211,-273
20140212,-273
20140212,-273
20140212,-273
20140212,-273
20140212,-273
20140213,-273
20140213,-273
20140213,-273
20140213,-274
20140213,-274
20140214,-274
20140214,-274
20140214,-274
20140214,-274
20140214,-274
20140215,-274
20140215,-274
20140215,-274
20140215,-274
20140216,-274
20140216,-274
20140216,-274
20140216,-274
20140216,-274
20140217,-274
20140217,-274
20140217,-274
20140217,-274
20140217,-274
20140217,-274
20140218,-274
20140218,-274
20140218,-274
20140218,-274
20140218,-274
20140219,-274
20140219,-274
20140219,-274
20140220,-274
20140220,-274
20140220,-274
20140220,-274
20140220,-274
20140221,-274
20140221,-274
20140221,-274
20140221,-275
20140221,-275
20140222,-275
20140222,-275
20140222,-275
20140222,-275
20140222,-275
20140223,-275
20140223,-275
20140223,-275
20140223,-273
20140223,-273
20140224,-273
20140224,-273
20140224,-273
20140224,-273
20140224,-273
20140225,-273
20140225,-273
20140225,-273
20140225,-273
20140225,-273
20140226,-273
20140226,-273
20140226,-273
20140226,-273
20140226,-273
20140227,-273
20140227,-273
20140227,-273
20140227,-273
20140227,-273
20140228,-273
20140228,-273
20140228,-273
20140228,-273
20140228,-273
20140301,-273
20140301,-273
20140301,-273
20140301,-273
20140301,-273
20140302,-273
20140302,-273
20140302,-273
20140302,-274
20140302,-274
20140303,-274
20140303,-274
20140303,-274
20140304,-274
20140304,-274
20140304,-274
20140304,-274
20140304,-274
20140305,-274
20140305,-274
20140305,-274
20140306,-274
20140306,-274
20140306,-273
20140306,-273
20140307,-274
20140307,-274
20140307,-274
20140307,-274
20140307,-274
20140307,-274
20140308,-274
20140308,-274
20140308,-275
20140308,-275
20140308,-275
20140309,-275
20140309,-275
20140309,-275
20140309,-275
20140309,-275
20140310,-275
20140310,-275
20140310,-275
20140310,-275
20140310,-275
20140311,-275
20140311,-275
20140311,-275
20140311,-275
20140311,-275
20140312,-275
20140312,-275
20140312,-276
20140312,-276
20140312,-275
20140313,-275
20140313,-275
20140313,-275
20140313,-275
20140313,-275
20140314,-275
20140314,-275
20140314,-275
20140314,-275
20140314,-275
20140315,-275
20140315,-275
20140315,-275
20140315,-275
20140315,-275
20140316,-275
20140316,-275
20140316,-275
20140316,-275
20140316,-275
20140317,-275
20140317,-275
20140317,-275
20140317,-275
20140317,-275
20140318,-275
20140318,-275
20140318,-275
20140318,-275
20140318,-275
20140319,-275
20140319,-275
20140319,-275
20140319,-275
20140319,-275
20140320,-275
20140320,-275
20140320,-274
20140320,-274
20140320,-274
20140321,-274
20140321,-274
20140321,-274
20140321,-274
20140321,-274
20140322,-274
20140322,-274
20140322,-274
20140322,-274
20140322,-274
20140323,-274
20140323,-274
20140323,-274
20140323,-274
20140323,-274
20140324,-274
20140324,-274
20140324,-274
20140324,-274
20140324,-274
20140325,-274
20140325,-274
20140325,-274
20140325,-274
20140325,-274
20140326,-274
20140326,-274
20140326,-274
20140326,-274
20140327,-274
20140327,-274
20140327,-274
20140327,-274
20140327,-274
20140328,-274
20140328,-274
20140328,-274
20140328,-274
20140328,-274
20140329,-274
20140329,-274
20140329,-274
20140329,-274
20140329,-274
20140330,-274
20140330,-274
20140330,-274
20140330,-274
20140330,-274
20140331,-274
20140331,-274
20140331,-274
20140401,-274
20140401,-274
20140401,-274
20140401,-274
20140401,-274
20140402,-274
20140402,-274
20140402,-274
20140402,-274
20140402,-274
20140403,-274
20140403,-274
20140403,-274
20140403,-271
20140403,-271
20140404,-271
20140404,-271
20140404,-271
20140404,-274
20140404,-274
20140405,-274
20140405,-274
20140405,-274
20140405,-274
20140405,-274
20140406,-274
20140406,-274
20140406,-274
20140406,-274
20140406,-274
20140407,-274
20140407,-274
20140407,-274
20140407,-274
20140407,-274
20140408,-274
20140408,-274
20140408,-274
20140408,-274
20140408,-274
20140409,-274
20140409,-274
20140409,-274
20140409,-273
20140409,-273
20140410,-273
20140410,-273
20140410,-273
20140410,-273
20140411,-274
20140411,-274
20140411,-274
20140411,-274
20140411,-274
20140411,-274
20140412,-274
20140412,-274
20140412,-274
20140412,-274
20140412,-274
20140413,-274
20140413,-274
20140413,-274
20140413,-274
20140413,-274
20140414,-274
20140414,-274
20140414,-274
20140414,-274
20140414,-274
20140415,-274
20140415,-274
20140415,-274
20140415,-274
20140416,-274
20140416,-274
20140416,-274
20140416,-274
20140416,-274
20140417,-274
20140417,-274
20140417,-274
20140417,-274
20140417,-274
20140418,-274
20140418,-274
20140418,-274
20140418,-274
20140418,-274
20140419,-274
20140419,-274
20140419,-274
20140419,-271
20140419,-271
20140420,-271
20140420,-271
20140420,-271
20140421,-271
20140421,-271
20140421,-271
20140421,-271
20140421,-271
20140422,-271
20140422,-271
20140422,-271
20140422,-271
20140423,-271
20140423,-271
20140423,-271
20140423,-271
20140423,-271
20140423,-271
20140424,-271
20140424,-271
20140424,-271
20140424,-271
20140424,-274
20140425,-274
20140425,-274
20140425,-273
20140425,-273
20140425,-274
20140426,-274
20140426,-274
20140426,-274
20140426,-274
20140427,-274
20140427,-274
20140427,-274
20140427,-274
20140427,-274
20140428,-274
20140428,-274
20140428,-274
20140428,-274
20140429,-274
20140429,-274
20140429,-274
20140429,-274
20140430,-274
20140430,-274
20140430,-274
20140430,-274
20140430,-274
20140501,-274
20140501,-274
20140501,-274
20140501,-274
20140501,-274
20140502,-274
20140502,-274
20140502,-274
20140502,-273
20140503,-273
20140503,-273
20140503,-273
20140503,-273
20140503,-274
20140504,-274
20140504,-274
20140504,-275
20140504,-275
20140504,-275
20140505,-275
20140505,-275
20140505,-274
20140505,-274
20140506,-273
20140506,-273
20140506,-273
20140506,-274
20140506,-274
20140507,-274
20140507,-273
20140507,-273
20140507,-273
20140508,-273
20140508,-273
20140508,-274
20140508,-274
20140509,-274
20140509,-274
20140509,-274
20140509,-274
20140510,-274
20140510,-274
20140510,-273
20140510,-273
20140511,-273
20140511,-273
20140511,-273
20140511,-274
20140512,-275
20140512,-277
20140512,-277
20140512,-277
20140512,-277
20140513,-277
20140513,-277
20140513,-277
20140513,-277
20140513,-277
20140514,-277
20140514,-277
20140514,-277
20140514,-277
20140514,-277
20140515,-277
20140515,-277
20140515,-277
20140515,-277
20140516,-276
20140516,-276
20140516,-276
20140516,-276
20140516,-276
20140517,-276
20140517,-276
20140517,-276
20140517,-276
20140518,-277
20140518,-277
20140518,-277
20140518,-277
20140518,-277
20140519,-277
20140519,-277
20140519,-277
20140519,-277
20140520,-277
20140520,-277
20140520,-277
20140520,-277
20140520,-277
20140521,-277
20140521,-277
20140521,-277
20140521,-277
20140521,-277
20140521,-278
20140522,-278
20140522,-278
20140522,-278
20140522,-278
20140523,-278
20140523,-278
20140523,-278
20140523,-278
20140524,-278
20140524,-278
20140524,-278
20140524,-278
20140525,-278
20140525,-278
20140525,-278
20140525,-278
20140526,-278
20140526,-278
20140526,-277
20140526,-278
20140526,-278
20140527,-278
20140527,-278
20140527,-278
20140528,-278
20140528,-278
20140528,-278
20140528,-278
20140529,-278
20140529,-278
20140529,-278
20140530,-278
20140530,-278
20140530,-278
20140530,-278
20140530,-278
20140531,-278
20140531,-278
20140531,-277
20140531,-278
20140601,-278
20140601,-277
20140601,-277
20140601,-277
20140601,-277
20140602,-277
20140602,-277
20140602,-277
20140602,-277
20140602,-277
20140603,-277
20140603,-277
20140603,-277
20140603,-278
20140604,-278
20140604,-278
20140604,-278
20140604,-278
20140604,-278
20140605,-278
20140605,-278
20140605,-278
20140605,-278
20140605,-277
20140605,-277
20140606,-277
20140606,-277
20140606,-277
20140606,-277
20140607,-277
20140607,-277
20140607,-277
20140607,-277
20140608,-277
20140608,-277
20140608,-277
20140608,-277
20140608,-277
20140608,-277
20140609,-277
20140609,-277
20140609,-277
20140609,-277
20140610,-277
20140610,-277
20140610,-277
20140610,-277
20140611,-277
20140611,-277
20140611,-277
20140611,-278
20140611,-278
20140612,-278
20140612,-278
20140612,-278
20140613,-278
20140613,-278
20140613,-278
20140613,-278
20140614,-278
20140614,-278
20140614,-278
20140614,-278
20140615,-278
20140615,-278
20140615,-278
20140615,-278
20140616,-278
20140616,-278
20140616,-278
20140616,-278
20140616,-278
20140617,-278
20140617,-278
20140617,-278
20140617,-277
20140617,-277
20140618,-277
20140618,-277
20140618,-277
20140618,-277
20140619,-277
20140619,-277
20140619,-277
20140619,-278
20140620,-278
20140620,-278
20140620,-278
20140620,-278
20140620,-279
20140621,-279
20140621,-279
20140621,-279
20140621,-279
20140622,-279
20140622,-279
20140622,-279
20140622,-279
20140623,-279
20140623,-279
20140623,-279
20140623,-279
20140624,-279
20140624,-279
20140624,-279
20140624,-279
20140624,-279
20140625,-279
20140625,-279
20140625,-279
20140625,-279
20140626,-279
20140626,-279
20140626,-279
20140627,-279
20140627,-279
20140627,-279
20140627,-279
20140628,-279
20140628,-279
20140628,-279
20140628,-279
20140629,-279
20140629,-279
20140629,-279
20140629,-279
20140629,-279
20140630,-279
20140630,-279
20140630,-279
20140630,-279
20140701,-279
20140701,-279
20140701,-279
20140701,-279
20140702,-279
20140702,-279
20140702,-279
20140702,-279
20140703,-279
20140703,-279
20140703,-279
20140703,-279
20140703,-279
20140704,-279
20140704,-279
20140704,-279
20140704,-279
20140705,-279
20140705,-279
20140705,-279
20140705,-279
20140706,-278
20140706,-278
20140706,-278
20140706,-279
20140706,-279
20140707,-279
20140707,-279
20140707,-279
20140707,-279
20140708,-279
20140708,-279
20140708,-279
20140708,-279
20140709,-279
20140709,-279
20140709,-279
20140709,-279
20140710,-279
20140710,-279
20140710,-279
20140711,-278
20140711,-278
20140711,-278
20140711,-278
20140712,-278
20140712,-278
20140712,-277
20140712,-277
20140712,-277
20140713,-277
20140713,-278
20140713,-278
20140713,-278
20140713,-278
20140714,-278
20140714,-278
20140714,-277
20140714,-277
20140715,-277
20140715,-277
20140715,-277
20140715,-277
20140715,-277
20140716,-277
20140716,-277
20140716,-277
20140716,-277
20140717,-277
20140717,-277
20140717,-277
20140717,-277
20140718,-277
20140718,-277
20140718,-277
20140718,-277
20140719,-278
20140719,-279
20140719,-279
20140719,-279
20140719,-279
20140720,-279
20140720,-279
20140720,-279
20140720,-279
20140721,-279
20140721,-279
20140721,-279
20140721,-279
20140722,-279
20140722,-279
20140722,-279
20140722,-279
20140722,-279
20140723,-279
20140723,-279
20140723,-279
20140723,-279
20140724,-279
20140724,-279
20140724,-279
20140725,-279
20140725,-279
20140725,-279
20140725,-279
20140726,-279
20140726,-279
20140726,-279
20140726,-279
20140726,-279
20140727,-279
20140727,-279
20140727,-279
20140727,-279
20140727,-279
20140727,-279
20140728,-279
20140728,-279
20140728,-279
20140728,-279
20140729,-279
20140729,-279
20140729,-279
20140729,-279
20140729,-279
20140730,-279
20140730,-279
20140730,-279
20140730,-279
20140731,-279
20140731,-279
20140731,-279
20140731,-279
20140801,-279
20140801,-279
20140801,-279
20140801,-279
20140801,-279
20140802,-279
20140802,-279
20140802,-279
20140802,-279
20140802,-279
20140803,-279
20140803,-279
20140803,-279
20140803,-279
20140804,-279
20140804,-279
20140804,-279
20140804,-279
20140804,-279
20140805,-279
20140805,-279
20140805,-279
20140806,-279
20140806,-279
20140806,-279
20140806,-279
20140807,-279
20140807,-279
20140807,-279
20140807,-279
20140807,-279
20140808,-279
20140808,-279
20140808,-279
20140808,-279
20140809,-279
20140809,-279
20140809,-279
20140809,-279
20140810,-279
20140810,-279
20140810,-279
20140810,-277
20140810,-277
20140811,-276
20140811,-276
20140811,-276
20140811,-276
20140812,-276
20140812,-276
20140812,-276
20140812,-276
20140812,-276
20140813,-276
20140813,-276
20140813,-276
20140813,-276
20140814,-276
20140814,-276
20140814,-276
20140814,-276
20140815,-276
20140815,-277
20140815,-277
20140815,-277
20140816,-277
20140816,-277
20140816,-277
20140816,-277
20140816,-277
20140817,-277
20140817,-277
20140817,-277
20140817,-277
20140818,-278
20140818,-278
20140818,-278
20140818,-278
20140819,-278
20140819,-278
20140819,-278
20140819,-278
20140819,-278
20140820,-278
20140820,-278
20140820,-278
20140820,-278
20140821,-278
20140821,-278
20140821,-278
20140821,-278
20140822,-278
20140822,-278
20140822,-278
20140822,-278
20140823,-278
20140823,-278
20140823,-278
20140823,-278
20140823,-278
20140824,-279
20140824,-279
20140824,-279
20140824,-279
20140824,-278
20140825,-278
20140825,-278
20140825,-278
20140825,-278
20140825,-278
20140825,-278
20140826,-278
20140826,-278
20140826,-278
20140826,-278
20140827,-278
20140827,-278
20140827,-278
20140827,-278
20140828,-278
20140828,-278
20140828,-278
20140828,-278
20140829,-278
20140829,-278
20140829,-278
20140830,-278
20140830,-278
20140830,-278
20140830,-278
20140831,-278
20140831,-278
20140831,-278
20140831,-278
20140831,-278
20140901,-278
20140901,-278
20140901,-278
20140901,-278
20140902,-278
20140902,-278
20140902,-278
20140902,-278
20140902,-278
20140903,-278
20140903,-278
20140903,-278
20140903,-279
20140903,-279
20140904,-279
20140904,-279
20140904,-279
20140904,-279
20140905,-279
20140905,-279
20140905,-279
20140905,-279
20140905,-279
20140905,-279
20140906,-279
20140906,-279
20140906,-279
20140906,-278
20140906,-278
20140907,-278
20140907,-278
20140907,-278
20140907,-278
20140908,-278
20140908,-278
20140908,-278
20140908,-278
20140908,-279
20140908,-279
20140909,-279
20140909,-279
20140909,-279
20140909,-279
20140909,-279
20140910,-279
20140910,-279
20140910,-279
20140910,-279
20140911,-280
20140911,-280
20140911,-280
20140911,-281
20140911,-281
20140912,-281
20140912,-281
20140912,-281
20140912,-280
20140913,-278
20140913,-279
20140913,-279
20140913,-281
20140913,-284
20140914,-284
20140914,-284
20140914,-285
20140914,-287
20140915,-287
20140915,-287
20140915,-287
20140915,-287
20140915,-287
20140915,-286
20140915,-286
20140915,-286
20140916,-287
20140916,-278
20140916,-278
20140916,-279
20140916,-279
20140917,-279
20140917,-279
20140917,-278
20140917,-278
20140918,-278
20140918,-278
20140918,-278
20140918,-278
20140919,-278
20140919,-278
20140919,-279
20140919,-279
20140920,-279
20140920,-279
20140920,-278
20140920,-278
20140921,-278
20140921,-278
20140921,-278
20140921,-278
20140922,-278
20140922,-278
20140922,-278
20140922,-279
20140922,-279
20140923,-279
20140923,-279
20140923,-279
20140923,-279
20140924,-279
20140924,-279
20140924,-279
20140924,-279
20140925,-279
20140925,-279
20140925,-279
20140925,-279
20140926,-279
20140926,-279
20140926,-279
20140926,-279
20140926,-279
20140926,-279
20140926,-279
20140927,-279
20140927,-279
20140927,-279
20140927,-279
20140928,-279
20140928,-279
20140928,-279
20140928,-279
20140929,-278
20140929,-278
20140929,-278
20140929,-278
20140930,-278
20140930,-278
20140930,-278
20140930,-278
20140930,-278
20140930,-278
20141001,-278
20141001,-278
20141001,-278
20141001,-278
20141001,-278
20141002,-278
20141002,-278
20141002,-278
20141002,-278
20141003,-278
20141003,-278
20141003,-278
20141003,-278
20141004,-278
20141004,-278
20141004,-278
20141004,-278
20141005,-278
20141005,-278
20141005,-278
20141005,-278
20141006,-278
20141006,-278
20141006,-278
20141006,-278
20141007,-278
20141007,-278
20141007,-278
20141007,-278
20141008,-278
20141008,-278
20141008,-278
20141009,-278
20141009,-278
20141009,-278
20141010,-278
20141010,-278
20141010,-278
20141010,-278
20141011,-278
20141011,-278
20141011,-278
20141011,-278
20141011,-278
20141012,-278
20141012,-279
20141012,-279
20141012,-279
20141012,-279
20141013,-279
20141013,-279
20141013,-279
20141013,-279
20141014,-278
20141014,-278
20141014,-278
20141014,-278
20141014,-278
20141015,-278
20141015,-278
20141015,-278
20141015,-279
20141016,-279
20141016,-279
20141016,-279
20141017,-279
20141017,-279
20141017,-279
20141017,-279
20141018,-279
20141018,-279
20141018,-279
20141018,-279
20141018,-279
20141019,-279
20141019,-279
20141019,-279
20141019,-279
20141019,-279
20141019,-279
20141020,-279
20141020,-279
20141020,-279
20141020,-279
20141021,-279
20141021,-279
20141021,-279
20141021,-279
20141022,-279
20141022,-279
20141022,-279
20141022,-279
20141022,-279
20141023,-279
20141023,-279
20141023,-279
20141023,-279
20141023,-279
20141023,-279
20141023,-278
20141023,-281
20141023,-281
20141023,-278
20141024,-278
20141024,-278
20141024,-278
20141024,-278
20141024,-278
20141024,-278
20141024,-278
20141025,-278
20141025,-278
20141025,-278
20141025,-278
20141025,-278
20141026,-278
20141026,-278
20141026,-278
20141026,-278
20141026,-279
20141027,-279
20141027,-279
20141027,-279
20141027,-279
20141027,-279
20141028,-279
20141028,-279
20141028,-279
20141028,-279
20141029,-279
20141029,-279
20141029,-279
20141029,-279
20141029,-279
20141030,-279
20141030,-279
20141030,-279
20141030,-279
20141030,-279
20141031,-279
20141031,-279
20141031,-279
20141031,-279
20141101,-279
20141101,-279
20141101,-279
20141101,-279
20141101,-279
20141101,-279
20141102,-279
20141102,-279
20141102,-279
20141102,-279
20141102,-279
20141103,-279
20141103,-279
20141103,-279
20141103,-279
20141103,-279
20141103,-279
20141104,-279
20141104,-279
20141104,-279
20141104,-279
20141105,-279
20141105,-279
20141105,-279
20141105,-279
20141106,-279
20141106,-279
20141106,-279
20141106,-279
20141106,-279
20141107,-279
20141107,-279
20141107,-279
20141107,-279
20141107,-279
20141108,-279
