Date,Value
20140312,0.903
20140313,0.903
20140313,0.903
20140313,0.903
20140313,0.903
20140313,0.903
20140314,0.903
20140314,0.903
20140314,0.902
20140314,0.902
20140314,0.902
20140315,0.902
20140315,0.902
20140315,0.902
20140315,0.902
20140315,0.902
20140316,0.902
20140316,0.902
20140316,0.903
20140316,0.903
20140316,0.903
20140317,0.903
20140317,0.903
20140317,0.903
20140317,0.903
20140317,0.903
20140318,0.903
20140318,0.903
20140318,0.903
20140318,0.903
20140318,0.903
20140319,0.903
20140319,0.903
20140319,0.903
20140319,0.903
20140319,0.903
20140320,0.903
20140320,0.903
20140320,0.903
20140320,0.903
20140320,0.903
20140321,0.903
20140321,0.903
20140321,0.903
20140321,0.903
20140321,0.903
20140322,0.903
20140322,0.903
20140322,0.903
20140322,0.903
20140322,0.903
20140323,0.903
20140323,0.903
20140323,0.903
20140323,0.903
20140323,0.903
20140324,0.903
20140324,0.903
20140324,0.903
20140324,0.903
20140324,0.903
20140325,0.903
20140325,0.903
20140325,0.903
20140325,0.903
20140325,0.903
20140326,0.903
20140326,0.903
20140326,0.903
20140326,0.903
20140327,0.903
20140327,0.903
20140327,0.903
20140327,0.903
20140327,0.903
20140328,0.902
20140328,0.902
20140328,0.902
20140328,0.902
20140328,0.902
20140329,0.902
20140329,0.902
20140329,0.902
20140329,0.902
20140329,0.902
20140330,0.902
20140330,0.902
20140330,0.902
20140330,0.902
20140330,0.902
20140331,0.902
20140331,0.902
20140331,0.902
20140401,0.902
20140401,0.902
20140401,0.902
20140401,0.901
20140401,0.901
20140402,0.901
20140402,0.901
20140402,0.901
20140402,0.901
20140402,0.901
20140403,0.901
20140403,0.901
20140403,0.901
20140403,0.9
20140403,0.9
20140404,0.9
20140404,0.9
20140404,0.9
20140404,0.902
20140404,0.902
20140405,0.902
20140405,0.902
20140405,0.902
20140405,0.902
20140405,0.902
20140406,0.902
20140406,0.902
20140406,0.902
20140406,0.902
20140406,0.902
20140407,0.902
20140407,0.902
20140407,0.902
20140407,0.902
20140407,0.902
20140408,0.902
20140408,0.902
20140408,0.902
20140408,0.902
20140408,0.902
20140409,0.902
20140409,0.902
20140409,0.901
20140409,0.901
20140409,0.901
20140410,0.901
20140410,0.901
20140410,0.901
20140410,0.901
20140411,0.901
20140411,0.901
20140411,0.901
20140411,0.901
20140411,0.901
20140411,0.901
20140412,0.901
20140412,0.901
20140412,0.901
20140412,0.902
20140412,0.902
20140413,0.902
20140413,0.902
20140413,0.902
20140413,0.901
20140413,0.901
20140414,0.901
20140414,0.901
20140414,0.901
20140414,0.901
20140414,0.901
20140415,0.901
20140415,0.901
20140415,0.901
20140415,0.901
20140416,0.901
20140416,0.901
20140416,0.901
20140416,0.901
20140416,0.901
20140417,0.901
20140417,0.901
20140417,0.901
20140417,0.903
20140417,0.903
20140418,0.903
20140418,0.903
20140418,0.903
20140418,0.903
20140418,0.903
20140419,0.903
20140419,0.903
20140419,0.903
20140419,0.913
20140419,0.913
20140420,0.913
20140420,0.913
20140420,0.913
20140421,0.913
20140421,0.913
20140421,0.913
20140421,0.913
20140421,0.913
20140422,0.913
20140422,0.913
20140422,0.913
20140422,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140423,0.913
20140424,0.913
20140424,0.913
20140424,0.913
20140424,0.913
20140424,0.913
20140425,0.913
20140425,0.913
20140425,0.913
20140425,0.913
20140425,0.913
20140426,0.913
20140426,0.913
20140426,0.913
20140426,0.913
20140427,0.913
20140427,0.913
20140427,0.913
20140427,0.913
20140427,0.913
20140428,0.913
20140428,0.913
20140428,0.913
20140428,0.913
20140429,0.913
20140429,0.913
20140429,0.913
20140429,0.913
20140430,0.913
20140430,0.913
20140430,0.913
20140430,0.913
20140430,0.913
20140501,0.913
20140501,0.913
20140501,0.913
20140501,0.913
20140501,0.913
20140502,0.913
20140502,0.913
20140502,0.913
20140502,0.911
20140503,0.911
20140503,0.911
20140503,0.911
20140503,0.912
20140503,0.913
20140504,0.913
20140504,0.913
20140504,0.913
20140504,0.913
20140504,0.913
20140505,0.913
20140505,0.913
20140505,0.912
20140505,0.911
20140506,0.911
20140506,0.911
20140506,0.911
20140506,0.912
20140506,0.912
20140507,0.912
20140507,0.911
20140507,0.911
20140507,0.911
20140508,0.911
20140508,0.911
20140508,0.912
20140508,0.912
20140509,0.912
20140509,0.912
20140509,0.912
20140509,0.912
20140510,0.912
20140510,0.912
20140510,0.911
20140510,0.911
20140511,0.911
20140511,0.911
20140511,0.911
20140511,0.911
20140512,0.911
20140512,0.911
20140512,0.911
20140512,0.912
20140512,0.912
20140513,0.912
20140513,0.912
20140513,0.912
20140513,0.912
20140513,0.912
20140514,0.912
20140514,0.912
20140514,0.912
20140514,0.912
20140514,0.912
20140515,0.912
20140515,0.912
20140515,0.911
20140515,0.911
20140516,0.911
20140516,0.911
20140516,0.911
20140516,0.911
20140516,0.911
20140517,0.911
20140517,0.911
20140517,0.912
20140517,0.912
20140518,0.902
20140518,0.902
20140518,0.902
20140518,0.902
20140518,0.902
20140519,0.902
20140519,0.902
20140519,0.902
20140519,0.902
20140520,0.902
20140520,0.902
20140520,0.902
20140520,0.902
20140520,0.902
20140521,0.902
20140521,0.902
20140521,0.902
20140521,0.902
20140521,0.902
20140521,0.9
20140522,0.9
20140522,0.9
20140522,0.9
20140522,0.9
20140523,0.9
20140523,0.9
20140523,0.9
20140523,0.9
20140524,0.9
20140524,0.9
20140524,0.9
20140524,0.9
20140525,0.9
20140525,0.9
20140525,0.9
20140525,0.9
20140526,0.9
20140526,0.9
20140526,0.901
20140526,0.902
20140526,0.902
20140527,0.902
20140527,0.902
20140527,0.902
20140528,0.902
20140528,0.902
20140528,0.902
20140528,0.902
20140529,0.902
20140529,0.902
20140529,0.902
20140530,0.902
20140530,0.902
20140530,0.902
20140530,0.902
20140530,0.902
20140531,0.902
20140531,0.902
20140531,0.901
20140531,0.901
20140601,0.901
20140601,0.901
20140601,0.901
20140601,0.901
20140601,0.901
20140602,0.901
20140602,0.901
20140602,0.901
20140602,0.901
20140602,0.901
20140603,0.901
20140603,0.901
20140603,0.901
20140603,0.901
20140604,0.901
20140604,0.901
20140604,0.901
20140604,0.901
20140604,0.901
20140605,0.901
20140605,0.901
20140605,0.901
20140605,0.901
20140605,0.901
20140605,0.901
20140606,0.901
20140606,0.901
20140606,0.901
20140606,0.901
20140607,0.901
20140607,0.901
20140607,0.901
20140607,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140608,0.901
20140609,0.901
20140609,0.901
20140609,0.901
20140609,0.901
20140610,0.901
20140610,0.901
20140610,0.901
20140610,0.901
20140611,0.901
20140611,0.901
20140611,0.901
20140611,0.901
20140611,0.901
20140612,0.901
20140612,0.901
20140612,0.901
20140613,0.901
20140613,0.901
20140613,0.901
20140613,0.901
20140614,0.902
20140614,0.902
20140614,0.902
20140614,0.902
20140615,0.902
20140615,0.902
20140615,0.902
20140615,0.901
20140616,0.901
20140616,0.901
20140616,0.901
20140616,0.901
20140616,0.901
20140617,0.901
20140617,0.901
20140617,0.901
20140617,0.906
20140617,0.903
20140618,0.903
20140618,0.903
20140618,0.903
20140618,0.903
20140619,0.903
20140619,0.903
20140619,0.903
20140619,0.903
20140620,0.903
20140620,0.903
20140620,0.903
20140620,0.903
20140620,0.9
20140621,0.9
20140621,0.9
20140621,0.9
20140621,0.9
20140622,0.9
20140622,0.9
20140622,0.9
20140622,0.9
20140623,0.9
20140623,0.9
20140623,0.899
20140623,0.899
20140624,0.899
20140624,0.899
20140624,0.899
20140624,0.899
20140624,0.899
20140625,0.899
20140625,0.899
20140625,0.899
20140625,0.899
20140626,0.899
20140626,0.899
20140626,0.899
20140627,0.899
20140627,0.899
20140627,0.899
20140627,0.899
20140628,0.898
20140628,0.898
20140628,0.898
20140628,0.898
20140629,0.898
20140629,0.898
20140629,0.898
20140629,0.898
20140629,0.898
20140630,0.898
20140630,0.898
20140630,0.898
20140630,0.898
20140701,0.898
20140701,0.898
20140701,0.898
20140701,0.898
20140702,0.898
20140702,0.898
20140702,0.897
20140702,0.897
20140703,0.897
20140703,0.897
20140703,0.897
20140703,0.897
20140703,0.897
20140704,0.897
20140704,0.897
20140704,0.897
20140704,0.897
20140705,0.897
20140705,0.897
20140705,0.897
20140705,0.897
20140706,0.897
20140706,0.897
20140706,0.897
20140706,0.898
20140706,0.898
20140707,0.898
20140707,0.898
20140707,0.898
20140707,0.898
20140708,0.898
20140708,0.898
20140708,0.898
20140708,0.898
20140709,0.898
20140709,0.898
20140709,0.899
20140709,0.899
20140710,0.899
20140710,0.899
20140710,0.899
20140711,0.899
20140711,0.899
20140711,0.899
20140711,0.899
20140712,0.899
20140712,0.899
20140712,0.899
20140712,0.899
20140712,0.899
20140713,0.899
20140713,0.899
20140713,0.899
20140713,0.899
20140713,0.899
20140714,0.899
20140714,0.899
20140714,0.901
20140714,0.901
20140715,0.901
20140715,0.901
20140715,0.901
20140715,0.901
20140715,0.901
20140716,0.901
20140716,0.901
20140716,0.901
20140716,0.901
20140717,0.901
20140717,0.901
20140717,0.901
20140717,0.901
20140718,0.901
20140718,0.901
20140718,0.901
20140718,0.901
20140719,0.901
20140719,0.879
20140719,0.879
20140719,0.879
20140719,0.879
20140720,0.879
20140720,0.879
20140720,0.879
20140720,0.879
20140721,0.879
20140721,0.879
20140721,0.879
20140721,0.879
20140722,0.879
20140722,0.879
20140722,0.879
20140722,0.879
20140722,0.879
20140723,0.879
20140723,0.879
20140723,0.879
20140723,0.879
20140724,0.879
20140724,0.879
20140724,0.879
20140725,0.879
20140725,0.879
20140725,0.879
20140725,0.879
20140726,0.879
20140726,0.879
20140726,0.879
20140726,0.879
20140726,0.879
20140727,0.879
20140727,0.879
20140727,0.879
20140727,0.879
20140727,0.879
20140727,0.879
20140728,0.879
20140728,0.879
20140728,0.879
20140728,0.879
20140729,0.879
20140729,0.879
20140729,0.879
20140729,0.879
20140729,0.879
20140730,0.879
20140730,0.879
20140730,0.879
20140730,0.879
20140731,0.879
20140731,0.879
20140731,0.881
20140731,0.881
20140801,0.881
20140801,0.881
20140801,0.881
20140801,0.881
20140801,0.881
20140802,0.881
20140802,0.881
20140802,0.881
20140802,0.881
20140802,0.881
20140803,0.881
20140803,0.881
20140803,0.881
20140803,0.881
20140804,0.881
20140804,0.881
20140804,0.881
20140804,0.881
20140804,0.881
20140805,0.881
20140805,0.881
20140805,0.881
20140806,0.881
20140806,0.881
20140806,0.881
20140806,0.881
20140807,0.881
20140807,0.881
20140807,0.881
20140807,0.881
20140807,0.881
20140808,0.881
20140808,0.881
20140808,0.881
20140808,0.881
20140809,0.881
20140809,0.881
20140809,0.88
20140809,0.88
20140810,0.88
20140810,0.88
20140810,0.88
20140810,0.903
20140810,0.903
20140811,0.903
20140811,0.903
20140811,0.903
20140811,0.903
20140812,0.903
20140812,0.903
20140812,0.903
20140812,0.903
20140812,0.903
20140813,0.903
20140813,0.903
20140813,0.903
20140813,0.903
20140814,0.903
20140814,0.903
20140814,0.903
20140814,0.903
20140815,0.903
20140815,0.903
20140815,0.903
20140815,0.903
20140816,0.903
20140816,0.903
20140816,0.903
20140816,0.903
20140816,0.903
20140817,0.903
20140817,0.903
20140817,0.902
20140817,0.902
20140818,0.902
20140818,0.902
20140818,0.902
20140818,0.902
20140819,0.902
20140819,0.902
20140819,0.902
20140819,0.902
20140819,0.902
20140820,0.902
20140820,0.902
20140820,0.902
20140820,0.902
20140821,0.902
20140821,0.902
20140821,0.902
20140821,0.902
20140822,0.902
20140822,0.902
20140822,0.902
20140822,0.902
20140823,0.902
20140823,0.902
20140823,0.902
20140823,0.902
20140823,0.902
20140824,0.902
20140824,0.902
20140824,0.902
20140824,0.902
20140824,0.902
20140825,0.902
20140825,0.902
20140825,0.902
20140825,0.902
20140825,0.902
20140825,0.902
20140826,0.902
20140826,0.902
20140826,0.902
20140826,0.902
20140827,0.902
20140827,0.902
20140827,0.902
20140827,0.902
20140828,0.902
20140828,0.902
20140828,0.902
20140828,0.902
20140829,0.902
20140829,0.902
20140829,0.902
20140830,0.902
20140830,0.902
20140830,0.902
20140830,0.902
20140831,0.902
20140831,0.902
20140831,0.902
20140831,0.902
20140831,0.902
20140901,0.902
20140901,0.902
20140901,0.902
20140901,0.902
20140902,0.902
20140902,0.902
20140902,0.902
20140902,0.902
20140902,0.902
20140903,0.902
20140903,0.902
20140903,0.902
20140903,0.902
20140903,0.902
20140904,0.902
20140904,0.902
20140904,0.902
20140904,0.902
20140905,0.902
20140905,0.902
20140905,0.902
20140905,0.902
20140905,0.902
20140905,0.902
20140906,0.902
20140906,0.902
20140906,0.902
20140906,0.902
20140906,0.902
20140907,0.902
20140907,0.902
20140907,0.902
20140907,0.902
20140908,0.902
20140908,0.902
20140908,0.902
20140908,0.902
20140908,0.902
20140908,0.902
20140909,0.902
20140909,0.902
20140909,0.902
20140909,0.902
20140909,0.902
20140910,0.902
20140910,0.902
20140910,0.902
20140910,0.902
20140911,0.902
20140911,0.902
20140911,0.902
20140911,0.902
20140911,0.902
20140912,0.902
20140912,0.902
20140912,0.902
20140912,0.903
20140913,0.916
20140913,0.916
20140913,0.916
20140913,0.916
20140913,0.941
20140914,0.941
20140914,0.941
20140914,0.97
20140914,1.007
20140915,1.007
20140915,1.007
20140915,1.007
20140915,1.007
20140915,1.007
20140915,0.95
